datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-30 07:36:33,57.7153,-54.2313,434.0,3.243,34.855,1.0748579999999999,19.6854,435,82,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,436.0,3.243,34.855,1.07485,19.68575,427,83,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,438.0,3.243,34.855,1.0748440000000001,19.6898,422,81,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,440.0,3.243,34.855,1.074836,19.691,427,83,460,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,442.0,3.243,34.855,1.074831,19.6924,427,81,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,444.0,3.244,34.855,1.074817,19.69575,424,81,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,446.0,3.245,34.856,1.0747870000000002,19.69575,424,79,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,448.0,3.246,34.856,1.074767,19.6962,432,81,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,450.0,3.247,34.856,1.074726,19.698,421,81,460,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,452.0,3.247,34.856,1.0747200000000001,19.69925,427,83,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,454.0,3.247,34.856,1.0747170000000001,19.70025,414,78,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,456.0,3.248,34.856,1.074712,19.7028,423,81,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,458.0,3.248,34.856,1.0747049999999998,19.70375,419,79,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,460.0,3.248,34.856,1.074706,19.7055,421,81,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,462.0,3.247,34.856,1.074725,19.7064,440,80,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,464.0,3.246,34.856,1.074751,19.709,424,79,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,466.0,3.246,34.856,1.074754,19.71525,419,79,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,468.0,3.247,34.856,1.074741,19.71525,428,78,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,470.0,3.247,34.856,1.0747339999999999,19.719,423,77,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,472.0,3.246,34.856,1.0747550000000001,19.7198,427,80,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,474.0,3.246,34.856,1.0747680000000002,19.72125,426,78,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,476.0,3.247,34.856,1.074725,19.72375,418,76,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,478.0,3.247,34.856,1.07471,19.72475,419,78,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,480.0,3.249,34.857,1.074671,19.727,484,78,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,482.0,3.25,34.857,1.0746349999999998,19.73,428,78,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,484.0,3.25,34.857,1.074633,19.731,418,77,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,486.0,3.25,34.857,1.0746419999999999,19.7285,419,77,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,488.0,3.249,34.857,1.0746600000000002,19.729,417,78,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,490.0,3.249,34.857,1.0746669999999998,19.73075,412,77,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,492.0,3.249,34.857,1.074672,19.73,413,78,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,494.0,3.249,34.857,1.074671,19.72925,412,78,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,496.0,3.249,34.857,1.0746820000000001,19.72575,419,79,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,498.0,3.249,34.857,1.0746790000000002,19.719,413,79,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,500.0,3.248,34.857,1.074716,19.71225,417,82,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,504.0,3.245,34.856,1.074795,19.70737,418,88,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,508.0,3.244,34.856,1.0748220000000002,19.701,428,91,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,512.0,3.241,34.856,1.0749110000000002,19.68863,428,97,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,516.0,3.239,34.856,1.075005,19.68175,424,104,458,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,520.0,3.235,34.855,1.0750899999999999,19.6765,429,109,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,524.0,3.235,34.855,1.0751140000000001,19.67437,432,108,458,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,528.0,3.234,34.855,1.0751460000000002,19.67175,430,109,454,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,532.0,3.232,34.855,1.0751979999999999,19.67062,430,111,455,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,536.0,3.232,34.855,1.0751870000000001,19.6745,428,108,456,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,540.0,3.233,34.855,1.0751659999999998,19.68186,431,108,456,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,544.0,3.234,34.855,1.0751210000000002,19.6915,431,106,456,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,548.0,3.236,34.856,1.0750449999999998,19.7085,425,102,457,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,552.0,3.24,34.856,1.074939,19.73537,431,94,458,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,556.0,3.247,34.857,1.0747179999999998,19.76457,414,83,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,560.0,3.256,34.858,1.0744570000000002,19.77687,413,71,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,564.0,3.255,34.858,1.0744919999999998,19.77425,409,72,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,568.0,3.254,34.858,1.074528,19.77357,411,73,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,572.0,3.252,34.858,1.0745749999999998,19.76812,412,73,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,576.0,3.248,34.857,1.0747140000000002,19.764,415,74,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,580.0,3.244,34.857,1.074827,19.762,413,73,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,584.0,3.243,34.857,1.0748739999999999,19.75737,418,74,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,588.0,3.238,34.856,1.075002,19.75943,412,74,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,592.0,3.238,34.856,1.075008,19.76062,412,75,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,596.0,3.238,34.856,1.0750060000000001,19.76286,414,75,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,600.0,3.238,34.856,1.075015,19.76413,420,72,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,604.0,3.238,34.856,1.075008,19.76557,414,76,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,607.9,3.238,34.856,1.0750130000000002,19.76643,416,74,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,612.0,3.238,34.856,1.0749879999999998,19.77044,417,72,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,616.1,3.24,34.856,1.0749300000000002,19.77345,414,71,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,620.0,3.242,34.857,1.0748730000000002,19.7772,412,70,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,624.0,3.244,34.857,1.074827,19.7816,409,71,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,628.0,3.246,34.857,1.0747740000000001,19.7841,414,69,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,632.0,3.245,34.857,1.0747909999999998,19.78445,426,67,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,636.0,3.245,34.857,1.074805,19.7874,420,69,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,640.0,3.243,34.857,1.0748639999999998,19.7867,408,68,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,644.0,3.242,34.857,1.074875,19.79,413,66,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,648.0,3.241,34.857,1.0749050000000002,19.7906,407,66,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,652.0,3.241,34.857,1.0749119999999999,19.7921,423,67,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,656.0,3.241,34.857,1.0749240000000002,19.79467,406,65,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,660.0,3.24,34.857,1.0749430000000002,19.7941,407,65,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,664.0,3.241,34.857,1.074919,19.7944,409,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,668.0,3.241,34.857,1.074907,19.79533,412,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,672.0,3.241,34.857,1.074901,19.7969,406,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,676.0,3.241,34.857,1.074907,19.79889,406,66,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,680.0,3.241,34.857,1.0749179999999998,19.804,413,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,684.0,3.238,34.857,1.075018,19.81122,403,66,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,688.0,3.236,34.857,1.0750609999999998,19.81156,405,65,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,692.0,3.236,34.857,1.0750760000000001,19.81144,405,63,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,696.0,3.236,34.857,1.0750739999999999,19.8134,408,65,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,700.0,3.235,34.857,1.0751089999999999,19.81467,412,63,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,704.0,3.234,34.856,1.0751279999999999,19.81411,405,64,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,708.0,3.233,34.856,1.075152,19.81678,406,65,471,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,712.0,3.232,34.856,1.07518,19.81511,412,64,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,716.0,3.233,34.856,1.075173,19.81722,403,65,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,720.0,3.233,34.856,1.075155,19.81844,405,65,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,724.0,3.233,34.856,1.0751469999999999,19.82111,406,65,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,728.0,3.232,34.856,1.075183,19.82189,415,64,471,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,732.0,3.231,34.856,1.0752100000000002,19.82256,404,65,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,736.0,3.232,34.857,1.0751490000000001,19.82722,401,64,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,740.0,3.244,34.858,1.074815,19.83022,402,65,472,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,744.0,3.247,34.859,1.074761,19.82989,403,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,748.0,3.241,34.858,1.0749110000000002,19.83013,406,63,475,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,752.0,3.24,34.858,1.074935,19.83233,406,64,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,756.0,3.238,34.858,1.07498,19.83711,404,68,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,760.0,3.248,34.859,1.0746820000000001,19.84138,403,66,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,764.0,3.254,34.86,1.074529,19.84367,402,64,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,768.0,3.254,34.86,1.074526,19.84333,404,65,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,772.0,3.252,34.86,1.074573,19.8415,401,65,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,776.0,3.251,34.86,1.074596,19.835,414,65,473,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,780.0,3.245,34.859,1.074808,19.8265,412,68,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,784.0,3.245,34.859,1.074789,19.83022,408,69,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,788.0,3.247,34.859,1.074722,19.832,415,69,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,792.0,3.247,34.859,1.074744,19.83011,413,70,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,796.0,3.244,34.859,1.0748129999999998,19.82667,412,71,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,800.0,3.247,34.859,1.074751,19.82675,405,72,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,804.0,3.242,34.859,1.0748769999999999,19.82588,406,72,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,808.0,3.242,34.859,1.074881,19.82711,408,72,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,812.0,3.242,34.859,1.0748739999999999,19.82987,409,70,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,816.0,3.243,34.859,1.074855,19.832,407,73,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,820.0,3.244,34.859,1.0748259999999998,19.833,405,72,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,824.0,3.246,34.859,1.074763,19.832,405,71,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,828.1,3.245,34.859,1.074812,19.82918,409,74,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,832.0,3.241,34.858,1.0749140000000001,19.8244,404,74,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,836.0,3.238,34.858,1.075021,19.8159,409,75,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,840.0,3.23,34.857,1.0752419999999998,19.80582,414,81,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,844.0,3.226,34.857,1.075349,19.8094,415,83,461,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,848.0,3.23,34.857,1.0752350000000002,19.8183,411,78,462,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,852.0,3.234,34.858,1.0751279999999999,19.8279,409,76,463,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,856.0,3.242,34.859,1.074872,19.8407,441,75,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,860.0,3.246,34.86,1.07477,19.8388,413,71,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,864.0,3.241,34.859,1.074909,19.8396,404,70,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,868.0,3.242,34.859,1.0748799999999998,19.8409,415,71,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,872.0,3.242,34.859,1.074869,19.84633,411,70,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,876.0,3.242,34.859,1.074868,19.847,406,69,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,880.0,3.243,34.859,1.074859,19.8489,406,66,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,884.0,3.244,34.859,1.074817,19.8506,405,68,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,888.0,3.245,34.859,1.0747840000000002,19.853,411,69,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,892.0,3.246,34.86,1.0747710000000001,19.85355,405,68,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,896.0,3.245,34.859,1.0748000000000002,19.8538,407,67,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,900.1,3.247,34.86,1.0747429999999998,19.85556,422,69,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,904.0,3.249,34.86,1.0746699999999998,19.85545,402,70,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,908.0,3.251,34.86,1.0746099999999998,19.858,403,70,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,912.0,3.251,34.86,1.074599,19.85822,413,67,464,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,916.0,3.253,34.861,1.074545,19.86045,404,69,466,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,920.0,3.251,34.86,1.074608,19.85789,406,68,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,924.0,3.249,34.86,1.0746859999999998,19.85833,406,69,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,928.0,3.25,34.86,1.074636,19.86333,405,68,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,932.0,3.253,34.861,1.0745650000000002,19.86967,404,67,465,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,936.0,3.255,34.861,1.0745079999999998,19.87311,403,66,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,940.0,3.256,34.861,1.0744609999999999,19.87188,418,67,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,944.0,3.254,34.861,1.0745239999999998,19.87222,404,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,948.0,3.255,34.861,1.0745110000000002,19.87563,426,66,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,952.0,3.255,34.861,1.0745170000000002,19.875,400,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,956.0,3.255,34.861,1.074528,19.88144,401,66,468,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,960.0,3.255,34.861,1.0745209999999998,19.88238,405,66,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,964.0,3.255,34.861,1.0745140000000002,19.88425,403,64,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,968.0,3.256,34.861,1.0744760000000002,19.88688,403,65,467,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,972.0,3.257,34.862,1.0744479999999998,19.88733,412,65,469,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,976.0,3.258,34.862,1.074442,19.88675,404,64,470,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,980.0,3.257,34.861,1.0744609999999999,19.89125,404,62,472,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,984.0,3.258,34.861,1.0744440000000002,19.89112,410,63,472,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,988.0,3.258,34.861,1.074437,19.89075,403,65,471,nan,nan,nan
2017-04-30 07:36:33,57.7153,-54.2313,991.9,3.26,34.862,1.074395,19.8904,404,64,473,nan,nan,nan
