datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-20 05:01:54,57.1167,-53.8681,436.0,3.263,34.828,1.074201,19.63675,469,106,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,438.0,3.262,34.828,1.074243,19.63675,462,100,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,440.0,3.264,34.828,1.0741809999999998,19.64075,465,100,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,442.0,3.267,34.828,1.074081,19.6374,472,105,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,444.0,3.267,34.829,1.074083,19.637,465,103,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,446.0,3.263,34.828,1.074198,19.63625,481,106,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,447.9,3.261,34.828,1.0742409999999998,19.637,466,109,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,450.0,3.264,34.828,1.074172,19.63975,481,104,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,452.0,3.263,34.828,1.074185,19.63875,467,103,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,454.0,3.265,34.828,1.074096,19.6384,465,100,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,456.0,3.271,34.829,1.0739740000000002,19.6425,470,102,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,458.0,3.269,34.829,1.0740349999999999,19.63825,472,101,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,460.0,3.267,34.829,1.074081,19.64125,471,103,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,462.0,3.266,34.828,1.074097,19.6435,468,101,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,464.0,3.273,34.829,1.0739169999999998,19.6436,463,100,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,466.0,3.278,34.829,1.073741,19.64425,468,101,470,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,468.0,3.279,34.83,1.0737329999999998,19.64475,478,100,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,470.0,3.273,34.829,1.073868,19.6448,472,101,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,472.0,3.274,34.829,1.0738720000000002,19.6435,473,100,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,474.0,3.273,34.829,1.0738699999999999,19.64325,465,96,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,476.0,3.268,34.828,1.0740310000000002,19.6436,480,102,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,478.0,3.268,34.828,1.074008,19.64975,465,107,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,480.0,3.271,34.829,1.073932,19.649,489,101,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,482.0,3.265,34.828,1.0741010000000002,19.65275,473,100,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,484.0,3.265,34.828,1.074083,19.6596,475,109,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,486.0,3.272,34.829,1.0737839999999998,19.66275,482,101,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,488.0,3.287,34.83,1.073343,19.6675,466,96,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,490.0,3.298,34.832,1.073128,19.66625,468,98,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,492.0,3.297,34.832,1.0731069999999998,19.6665,482,97,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,494.0,3.292,34.832,1.073312,19.669,457,96,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,496.0,3.288,34.831,1.0734,19.67125,466,99,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,498.0,3.292,34.832,1.073268,19.67425,478,97,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,500.0,3.301,34.833,1.07295,19.67775,461,93,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,504.0,3.306,34.834,1.072829,19.68,465,96,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,508.0,3.31,34.834,1.072731,19.6825,465,95,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,512.0,3.316,34.835,1.072537,19.68278,467,95,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,516.0,3.314,34.835,1.0726429999999998,19.6765,462,95,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,520.0,3.307,34.834,1.0728309999999999,19.67562,464,93,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,524.0,3.304,34.833,1.0728900000000001,19.67738,467,96,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,528.0,3.303,34.833,1.072876,19.67775,465,96,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,532.0,3.313,34.835,1.07254,19.68275,458,95,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,536.0,3.323,34.836,1.07227,19.68675,466,94,472,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,540.0,3.319,34.836,1.0724,19.68414,462,96,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,544.0,3.315,34.835,1.072537,19.68687,461,93,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,548.0,3.325,34.836,1.0722209999999999,19.68825,467,92,471,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,552.0,3.322,34.836,1.072253,19.68937,475,92,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,556.0,3.324,34.836,1.072238,19.69375,463,94,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,560.0,3.324,34.836,1.072175,19.70787,466,92,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,564.0,3.337,34.838,1.071783,19.72914,455,92,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,568.0,3.389,34.846,1.070224,19.73825,440,86,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,572.0,3.386,34.846,1.0702410000000002,19.7445,447,84,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,576.0,3.405,34.847,1.069721,19.75138,452,84,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,580.0,3.414,34.85,1.0694020000000002,19.75612,443,81,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,584.0,3.427,34.852,1.069032,19.75638,451,81,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,588.0,3.423,34.851,1.06914,19.759,443,79,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,592.0,3.428,34.853,1.069016,19.7635,440,80,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,596.0,3.447,34.855,1.0684589999999998,19.76656,439,80,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,600.0,3.47,34.857,1.067765,19.76633,441,78,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,604.0,3.427,34.852,1.068994,19.773,444,81,473,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,608.0,3.432,34.852,1.068844,19.78267,441,80,475,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,612.0,3.439,34.854,1.0685959999999999,19.80089,441,77,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,616.0,3.458,34.857,1.067942,19.83134,440,74,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,620.0,3.497,34.863,1.0668220000000002,19.85744,428,68,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,624.0,3.511,34.866,1.06642,19.8722,422,68,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,628.0,3.522,34.867,1.0660980000000002,19.88718,417,65,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,632.0,3.527,34.868,1.0659429999999999,19.8977,415,63,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,636.0,3.525,34.868,1.065985,19.8971,414,63,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,640.0,3.512,34.867,1.066376,19.9002,423,62,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,644.0,3.509,34.867,1.0664729999999998,19.9067,415,62,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,648.0,3.513,34.868,1.0663550000000002,19.91,420,62,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,652.0,3.517,34.87,1.066208,19.9164,412,61,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,656.0,3.528,34.872,1.0659079999999999,19.9195,407,60,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,660.0,3.53,34.872,1.065849,19.92189,409,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,664.0,3.531,34.873,1.065798,19.9222,405,60,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,668.0,3.533,34.873,1.065738,19.92377,406,61,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,672.0,3.535,34.873,1.0656910000000002,19.9241,409,61,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,676.0,3.537,34.874,1.065632,19.92344,404,62,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,680.0,3.538,34.874,1.0655999999999999,19.92767,409,59,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,684.0,3.539,34.875,1.0655800000000002,19.92689,403,61,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,688.0,3.539,34.875,1.065573,19.92922,406,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,692.0,3.539,34.875,1.065566,19.93078,401,60,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,696.0,3.539,34.875,1.0655670000000002,19.93377,428,61,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,700.0,3.538,34.875,1.0656189999999999,19.93813,405,61,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,704.0,3.536,34.875,1.0656759999999998,19.94056,439,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,708.0,3.532,34.874,1.065798,19.947,396,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,712.0,3.526,34.874,1.0659589999999999,19.94889,398,60,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,716.0,3.525,34.874,1.0660059999999998,19.95144,397,60,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,720.0,3.525,34.874,1.0659990000000001,19.95575,404,59,485,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,724.0,3.527,34.875,1.065956,19.95811,394,59,485,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,728.0,3.527,34.875,1.065947,19.96275,405,61,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,732.0,3.528,34.875,1.065938,19.96422,394,62,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,736.0,3.528,34.875,1.0659420000000002,19.96738,396,60,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,740.0,3.528,34.875,1.0659390000000002,19.96933,406,61,485,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,744.0,3.528,34.875,1.0659269999999998,19.97125,398,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,748.0,3.527,34.875,1.0659679999999998,19.96962,395,61,484,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,752.0,3.523,34.875,1.066113,19.96722,395,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,756.0,3.514,34.874,1.066385,19.967,395,60,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,760.0,3.51,34.874,1.06651,19.9665,395,59,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,764.0,3.505,34.873,1.066646,19.96475,394,62,484,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,768.0,3.502,34.873,1.066751,19.96367,395,60,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,772.0,3.494,34.872,1.066998,19.96562,395,60,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,776.0,3.491,34.872,1.067079,19.96675,397,61,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,780.0,3.49,34.872,1.067129,19.96688,392,61,484,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,784.0,3.489,34.872,1.0671599999999999,19.9695,393,61,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,788.0,3.488,34.872,1.067187,19.971,398,60,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,792.0,3.487,34.872,1.067218,19.9685,403,60,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,796.0,3.485,34.872,1.0672890000000002,19.96875,397,59,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,800.0,3.483,34.871,1.0673469999999998,19.96875,398,59,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,804.0,3.481,34.871,1.0674169999999998,19.97,400,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,808.0,3.479,34.871,1.0674899999999998,19.968,395,59,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,812.0,3.476,34.871,1.0675780000000001,19.96475,397,60,484,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,816.0,3.472,34.87,1.0677020000000002,19.96143,404,62,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,820.0,3.461,34.869,1.0680329999999998,19.96,401,60,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,824.0,3.46,34.869,1.068072,19.96112,405,60,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,828.0,3.458,34.869,1.0681340000000001,19.95863,404,61,483,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,832.0,3.457,34.869,1.068159,19.96062,403,61,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,836.0,3.458,34.869,1.0681479999999999,19.96086,401,60,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,840.0,3.455,34.869,1.0682330000000002,19.95837,399,59,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,843.9,3.447,34.868,1.0685060000000002,19.95087,399,61,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,847.9,3.43,34.866,1.069036,19.94538,404,61,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,852.0,3.424,34.865,1.0691869999999999,19.94925,412,61,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,856.0,3.431,34.866,1.068972,19.952,404,61,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,860.0,3.433,34.866,1.068927,19.9505,401,59,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,864.0,3.432,34.866,1.068962,19.94843,403,61,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,868.0,3.424,34.865,1.0691899999999999,19.94513,407,59,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,872.0,3.417,34.864,1.0694059999999999,19.937,405,60,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,876.0,3.406,34.862,1.0697709999999998,19.93488,409,61,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,880.0,3.403,34.862,1.069855,19.93338,412,60,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,884.0,3.399,34.862,1.0699589999999999,19.93243,411,60,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,888.0,3.394,34.861,1.070109,19.92925,410,58,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,892.0,3.391,34.861,1.0701939999999999,19.93012,410,60,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,896.0,3.391,34.861,1.0701990000000001,19.93243,425,59,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,900.0,3.394,34.861,1.0701429999999998,19.933,413,62,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,904.0,3.395,34.861,1.070084,19.93388,407,61,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,908.0,3.39,34.861,1.0702470000000002,19.9266,412,60,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,912.0,3.386,34.86,1.0703619999999998,19.9255,416,60,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,916.0,3.386,34.861,1.0703619999999998,19.9255,412,60,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,920.0,3.386,34.861,1.0703520000000002,19.92578,411,61,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,924.0,3.384,34.861,1.070411,19.9267,409,61,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,928.0,3.387,34.861,1.0703040000000001,19.9327,408,60,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,932.0,3.401,34.864,1.0698940000000001,19.9356,413,62,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,936.0,3.401,34.864,1.0699079999999999,19.93322,403,60,477,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,940.0,3.395,34.862,1.0700889999999998,19.9338,409,60,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,944.0,3.396,34.863,1.070043,19.93778,407,60,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,948.0,3.4,34.863,1.0699610000000002,19.93911,404,60,474,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,952.0,3.403,34.864,1.0698539999999999,19.9406,401,60,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,956.0,3.403,34.864,1.0698539999999999,19.94322,399,59,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,960.0,3.404,34.864,1.0698340000000002,19.94378,407,59,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,964.0,3.402,34.864,1.0699040000000002,19.94367,485,61,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,968.0,3.4,34.863,1.0699610000000002,19.945,400,60,476,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,972.0,3.4,34.863,1.069973,19.94333,397,59,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,976.0,3.396,34.863,1.0701170000000002,19.944,401,61,478,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,980.0,3.392,34.862,1.0702280000000002,19.94444,411,60,480,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,984.0,3.392,34.862,1.0702159999999998,19.9465,403,60,481,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,988.1,3.392,34.863,1.070211,19.948,403,60,479,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,992.1,3.392,34.862,1.0702349999999998,19.94783,404,60,482,nan,nan,nan
2017-01-20 05:01:54,57.1167,-53.8681,994.6,3.392,34.862,nan,nan,nan,nan,nan,nan,nan,nan
