datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-29 05:12:14,55.9915,-47.7566,434.0,3.391,34.861,1.0702280000000002,19.7182,404,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,436.0,3.389,34.861,1.0702720000000001,19.72025,408,63,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,438.0,3.388,34.861,1.070299,19.7238,405,60,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,440.0,3.389,34.861,1.07029,19.7236,405,58,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,442.0,3.388,34.862,1.07031,19.722,417,61,474,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,444.0,3.385,34.861,1.070395,19.7252,407,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,446.0,3.384,34.861,1.0704449999999999,19.7244,405,60,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,448.0,3.382,34.861,1.0705010000000001,19.725,405,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,450.0,3.378,34.861,1.0706190000000002,19.7238,403,62,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,452.0,3.381,34.861,1.0705330000000002,19.724,424,61,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,454.0,3.38,34.861,1.0705589999999998,19.72475,409,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,456.0,3.38,34.861,1.070563,19.7254,405,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,458.0,3.379,34.861,1.070605,19.7248,408,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,460.0,3.378,34.861,1.0706760000000002,19.723,406,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,462.0,3.374,34.861,1.0707550000000001,19.7226,414,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,464.0,3.373,34.86,1.0708000000000002,19.71925,406,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,466.0,3.368,34.86,1.0709719999999998,19.718,408,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,468.0,3.356,34.858,1.071317,19.7168,411,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,470.0,3.352,34.858,1.071447,19.7166,433,60,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,472.0,3.339,34.857,1.0718480000000001,19.71475,403,58,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,474.0,3.339,34.856,1.0718269999999999,19.7168,416,58,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,476.0,3.34,34.856,1.0718040000000002,19.7185,406,58,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,478.0,3.348,34.858,1.0715750000000002,19.7178,405,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,480.0,3.347,34.858,1.0716109999999999,19.7166,422,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,482.0,3.344,34.857,1.0716640000000002,19.71875,400,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,484.0,3.345,34.857,1.071641,19.7176,404,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,486.0,3.345,34.857,1.07165,19.71825,403,62,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,488.0,3.345,34.857,1.071647,19.7172,404,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,490.0,3.345,34.857,1.071662,19.71725,405,59,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,492.0,3.343,34.857,1.07171,19.7172,408,63,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,494.0,3.34,34.857,1.071825,19.71425,403,59,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,496.0,3.338,34.857,1.071873,19.716,408,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,498.0,3.336,34.856,1.071939,19.7148,403,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,500.0,3.332,34.856,1.072044,19.715,410,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,504.0,3.329,34.856,1.0721379999999998,19.71313,405,61,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,508.0,3.327,34.855,1.0722010000000002,19.71411,407,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,512.0,3.325,34.855,1.072244,19.715,424,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,516.0,3.327,34.856,1.0721729999999998,19.71938,406,60,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,520.0,3.333,34.856,1.072028,19.72078,409,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,524.0,3.332,34.857,1.0720360000000002,19.72125,409,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,528.0,3.332,34.857,1.072057,19.72133,403,60,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,532.0,3.329,34.857,1.0721219999999998,19.72137,404,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,536.0,3.329,34.857,1.0721280000000002,19.723,404,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,540.0,3.33,34.857,1.072092,19.727,407,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,544.0,3.336,34.858,1.0719120000000002,19.72887,407,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,548.0,3.346,34.859,1.0716100000000002,19.7325,413,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,552.0,3.351,34.86,1.071444,19.73463,415,64,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,556.0,3.359,34.861,1.071205,19.73563,411,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,560.0,3.358,34.861,1.0712519999999999,19.7365,404,62,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,564.0,3.351,34.86,1.0714419999999998,19.73512,409,59,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,568.1,3.348,34.86,1.071533,19.73462,409,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,572.0,3.346,34.86,1.071603,19.73356,407,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,576.0,3.348,34.86,1.0715620000000001,19.7327,411,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,580.0,3.354,34.861,1.071364,19.73536,424,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,584.0,3.353,34.861,1.071406,19.7366,408,60,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,588.0,3.35,34.861,1.0714929999999998,19.74127,409,59,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,592.0,3.346,34.86,1.0716169999999998,19.7458,407,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,596.0,3.344,34.86,1.071692,19.7448,454,61,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,600.0,3.339,34.859,1.071822,19.74772,431,62,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,604.0,3.336,34.859,1.071946,19.7475,409,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,608.0,3.334,34.859,1.071997,19.7491,407,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,612.0,3.333,34.858,1.0720299999999998,19.7436,405,59,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,616.0,3.334,34.859,1.0720049999999999,19.7362,404,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,620.0,3.331,34.858,1.0720710000000002,19.7356,405,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,624.0,3.33,34.858,1.072114,19.73378,406,59,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,628.0,3.33,34.858,1.0720930000000002,19.7324,416,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,632.0,3.332,34.858,1.0720649999999998,19.73233,403,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,636.0,3.334,34.859,1.072002,19.7317,410,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,640.0,3.335,34.859,1.0719569999999998,19.73222,405,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,644.0,3.336,34.859,1.0719539999999999,19.7335,408,61,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,648.0,3.333,34.859,1.072035,19.73644,404,59,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,652.0,3.328,34.858,1.0721859999999999,19.74167,409,59,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,656.0,3.324,34.858,1.072298,19.74144,431,62,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,660.0,3.322,34.858,1.0723509999999998,19.7438,412,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,664.0,3.323,34.858,1.072307,19.74289,423,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,668.0,3.327,34.858,1.07221,19.74122,406,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,672.0,3.331,34.859,1.072047,19.73911,413,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,676.0,3.339,34.86,1.0718269999999999,19.73911,419,59,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,680.0,3.34,34.861,1.0718130000000001,19.74567,410,60,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,684.0,3.34,34.861,1.071825,19.74825,407,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,688.0,3.338,34.86,1.071866,19.75022,413,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,692.0,3.334,34.86,1.071996,19.75644,409,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,696.0,3.329,34.859,1.0721759999999998,19.76189,413,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,700.0,3.321,34.858,1.0724,19.76475,415,62,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,704.0,3.319,34.858,1.0724559999999999,19.767,417,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,708.0,3.316,34.857,1.072553,19.76945,410,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,712.0,3.312,34.857,1.072689,19.77133,421,60,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,716.0,3.311,34.857,1.0727060000000002,19.77287,413,61,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,720.0,3.311,34.857,1.072686,19.77111,420,62,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,724.0,3.313,34.857,1.0726270000000002,19.76645,413,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,728.0,3.315,34.858,1.072584,19.7605,413,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,732.0,3.319,34.858,1.0724680000000002,19.75522,415,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,736.0,3.321,34.859,1.0724010000000002,19.75275,415,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,740.0,3.329,34.86,1.072165,19.745,410,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,744.0,3.322,34.859,1.072368,19.74533,405,60,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,748.0,3.322,34.859,1.072352,19.749,428,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,752.0,3.32,34.859,1.072429,19.75289,524,62,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,756.0,3.318,34.858,1.0724879999999999,19.75975,430,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,760.0,3.319,34.859,1.0724459999999998,19.7625,408,60,472,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,764.0,3.332,34.861,1.072021,19.76611,417,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,768.0,3.337,34.861,1.071911,19.76437,416,58,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,772.0,3.337,34.861,1.07192,19.76463,423,61,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,776.0,3.335,34.861,1.0719919999999998,19.7645,423,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,780.0,3.331,34.861,1.0721310000000002,19.76089,412,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,784.0,3.322,34.86,1.0723850000000001,19.75838,417,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,788.0,3.319,34.859,1.0724840000000002,19.75675,411,59,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,792.0,3.317,34.859,1.07253,19.761,415,60,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,796.0,3.315,34.859,1.072603,19.76425,415,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,800.0,3.312,34.858,1.072714,19.77275,413,61,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,804.0,3.309,34.858,1.0727959999999999,19.77687,425,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,808.0,3.299,34.857,1.073083,19.78175,477,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,812.0,3.294,34.856,1.0732300000000001,19.785,420,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,816.0,3.294,34.856,1.0732309999999998,19.78588,420,61,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,820.0,3.294,34.856,1.0732300000000001,19.78475,412,60,473,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,824.1,3.294,34.856,1.073241,19.78425,435,62,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,828.1,3.295,34.856,1.073217,19.7805,439,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,832.0,3.294,34.856,1.073254,19.7801,424,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,836.0,3.294,34.856,1.0732430000000002,19.77773,424,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,840.0,3.297,34.856,1.0731579999999998,19.7748,413,60,471,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,844.0,3.296,34.856,1.073175,19.7731,508,61,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,848.0,3.296,34.856,1.073172,19.7752,418,60,470,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,852.0,3.296,34.856,1.073178,19.7765,453,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,856.0,3.295,34.856,1.073213,19.7764,442,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,860.0,3.294,34.856,1.0732370000000002,19.7783,432,60,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,864.0,3.294,34.856,1.0732309999999998,19.7811,427,61,465,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,868.0,3.296,34.857,1.073194,19.781,429,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,872.0,3.295,34.856,1.0732149999999998,19.7842,444,60,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,876.0,3.294,34.856,1.073238,19.7854,415,60,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,880.0,3.294,34.856,1.073241,19.78167,463,62,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,884.0,3.294,34.856,1.0732430000000002,19.7731,415,60,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,888.0,3.296,34.857,1.0731890000000002,19.77289,414,59,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,892.0,3.297,34.857,1.07315,19.77167,411,60,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,896.0,3.298,34.857,1.073124,19.7717,416,59,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,900.0,3.295,34.857,1.0731989999999998,19.77389,609,61,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,904.0,3.298,34.857,1.0731290000000002,19.77267,433,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,908.0,3.299,34.857,1.073086,19.773,412,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,912.0,3.3,34.857,1.073064,19.77555,429,60,465,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,915.9,3.305,34.858,1.07293,19.77978,430,60,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,920.0,3.305,34.858,1.072924,19.77978,426,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,924.0,3.305,34.858,1.0729220000000002,19.77877,414,60,463,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,928.0,3.303,34.858,1.072972,19.77267,409,62,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,932.0,3.299,34.857,1.073114,19.76911,416,60,464,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,936.0,3.294,34.857,1.07327,19.76711,445,60,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,940.0,3.293,34.856,1.0733009999999998,19.7685,420,62,464,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,944.0,3.293,34.856,1.073277,19.77211,414,60,464,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,948.0,3.295,34.857,1.073216,19.77263,426,59,465,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,952.0,3.295,34.857,1.073235,19.77222,531,61,465,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,956.0,3.296,34.857,1.073198,19.77513,510,61,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,960.0,3.295,34.857,1.073216,19.77533,420,61,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,964.0,3.296,34.857,1.0732140000000001,19.77612,411,61,465,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,968.0,3.298,34.857,1.073162,19.77687,450,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,972.0,3.298,34.857,1.073153,19.77666,416,59,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,976.0,3.296,34.857,1.0732059999999999,19.7735,412,61,464,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,980.0,3.295,34.857,1.0732339999999998,19.77238,435,61,467,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,984.0,3.296,34.857,1.073223,19.77487,459,60,465,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,988.0,3.297,34.857,1.073181,19.77612,432,62,468,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,992.0,3.298,34.857,1.0731769999999998,19.77467,520,60,466,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,996.2,3.297,34.857,1.0732050000000002,19.777,5203,61,469,nan,nan,nan
2016-07-29 05:12:14,55.9915,-47.7566,998.9,3.299,34.857,1.0731480000000002,19.77807,421,61,471,nan,nan,nan
