datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-22 05:51:43,56.5018,-45.526,442.0,3.292,34.852,1.0733380000000001,19.6246,401,62,463,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,444.0,3.292,34.852,1.0733320000000002,19.62475,415,66,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,446.0,3.292,34.852,1.073318,19.6292,399,63,462,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,448.0,3.294,34.852,1.0732750000000002,19.6328,398,63,470,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,450.0,3.294,34.852,1.07327,19.6325,394,64,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,452.0,3.295,34.852,1.0732499999999998,19.6324,402,62,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,454.0,3.295,34.852,1.073235,19.63275,402,63,468,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,456.0,3.295,34.852,1.073226,19.6316,399,64,469,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,458.0,3.295,34.852,1.0732279999999998,19.6324,401,61,469,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,460.0,3.294,34.852,1.073252,19.6315,435,64,470,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,462.0,3.294,34.852,1.0732689999999998,19.6284,396,62,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,464.0,3.294,34.852,1.0732629999999999,19.6265,409,64,469,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,466.0,3.293,34.852,1.073293,19.6262,410,63,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,468.0,3.293,34.852,1.0733000000000001,19.62525,399,64,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,470.0,3.293,34.852,1.073309,19.6252,399,64,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,472.0,3.293,34.852,1.073309,19.6275,402,62,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,474.0,3.292,34.852,1.073325,19.627,400,64,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,476.0,3.292,34.852,1.073341,19.62275,400,63,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,478.0,3.291,34.852,1.0733679999999999,19.626,414,62,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,480.0,3.292,34.852,1.0733540000000001,19.625,434,62,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,482.0,3.291,34.852,1.073362,19.6254,411,63,465,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,484.0,3.292,34.852,1.073359,19.628,412,63,468,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,486.0,3.292,34.852,1.0733350000000002,19.6286,402,64,470,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,488.0,3.293,34.852,1.073328,19.624,402,62,470,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,490.0,3.291,34.852,1.0733830000000002,19.622,402,63,464,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,492.0,3.29,34.852,1.073401,19.621,399,62,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,494.0,3.29,34.852,1.0734219999999999,19.61875,402,63,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,496.0,3.289,34.852,1.073435,19.619,399,65,467,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,498.0,3.289,34.852,1.073439,19.62075,401,66,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,500.0,3.289,34.852,1.0734430000000001,19.6182,399,65,466,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,504.1,3.289,34.852,1.0734460000000001,19.61955,403,63,469,nan,nan,nan
2016-05-22 05:51:43,56.5018,-45.526,508.8,3.289,34.852,1.073452,19.61966,406,64,469,nan,nan,nan
