datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-06 05:02:51,56.2177,-53.9184,436.0,3.69,34.88,1.060863,19.7872,433,60,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,438.0,3.687,34.88,1.0609700000000002,19.79175,452,61,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,440.0,3.683,34.88,1.061089,19.791,439,59,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,442.0,3.682,34.879,1.061105,19.789,433,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,444.0,3.681,34.88,1.0611329999999999,19.7866,434,63,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,446.0,3.681,34.88,1.061146,19.78675,434,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,448.0,3.679,34.879,1.0611869999999999,19.7874,427,59,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,450.0,3.678,34.879,1.06122,19.786,430,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,452.0,3.676,34.879,1.061274,19.7862,462,60,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,454.0,3.678,34.88,1.0611959999999998,19.7845,433,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,456.0,3.685,34.881,1.0610089999999999,19.7842,433,59,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,458.0,3.686,34.882,1.0610119999999998,19.786,431,59,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,460.0,3.684,34.882,1.061051,19.78325,427,64,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,462.0,3.682,34.881,1.061124,19.7838,486,60,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,464.0,3.679,34.881,1.0612249999999999,19.7835,443,59,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,466.0,3.674,34.881,1.06136,19.7838,429,62,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,468.0,3.675,34.881,1.0613190000000001,19.784,430,60,471,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,470.0,3.68,34.882,1.061181,19.78625,431,63,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,472.0,3.682,34.882,1.061147,19.7854,433,59,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,474.0,3.682,34.882,1.061149,19.78675,427,62,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,476.0,3.678,34.882,1.061274,19.7886,463,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,478.0,3.674,34.881,1.0613929999999998,19.789,434,62,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,480.0,3.673,34.881,1.0614219999999999,19.79175,426,60,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,482.0,3.674,34.881,1.061411,19.796,425,62,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,484.0,3.671,34.881,1.0615290000000002,19.79925,423,62,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,486.0,3.642,34.878,1.0623239999999998,19.804,431,62,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,488.0,3.625,34.876,1.0628510000000002,19.8052,419,60,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,490.0,3.623,34.876,1.062913,19.80625,427,60,472,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,492.0,3.625,34.876,1.0628829999999998,19.805,435,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,494.0,3.656,34.88,1.062052,19.8042,420,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,496.0,3.656,34.881,1.0619770000000002,19.805,418,62,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,498.0,3.655,34.881,1.061989,19.8065,434,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,500.0,3.655,34.881,1.061995,19.808,416,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,504.0,3.653,34.88,1.0620859999999999,19.8165,420,63,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,508.0,3.602,34.874,1.0636100000000002,19.829,420,62,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,512.0,3.598,34.874,1.0637189999999999,19.82978,433,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,516.0,3.605,34.875,1.063523,19.83013,415,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,520.0,3.608,34.875,1.0634420000000002,19.83156,413,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,524.0,3.612,34.876,1.0633430000000001,19.8305,412,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,528.0,3.609,34.876,1.0634540000000001,19.83167,425,60,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,532.0,3.602,34.876,1.063659,19.833,412,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,536.0,3.591,34.874,1.0640420000000002,19.83622,414,62,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,540.0,3.553,34.87,1.0652,19.845,410,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,544.0,3.54,34.868,1.0655350000000001,19.84713,410,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,548.0,3.534,34.868,1.0657040000000002,19.84622,409,59,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,552.0,3.532,34.868,1.0657580000000002,19.84937,414,59,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,556.0,3.531,34.867,1.0658050000000001,19.84987,407,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,560.0,3.529,34.867,1.0658569999999998,19.85087,414,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,564.0,3.527,34.868,1.065897,19.84855,416,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,568.0,3.534,34.869,1.065668,19.84962,412,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,572.0,3.539,34.87,1.0655519999999998,19.84838,409,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,576.0,3.543,34.87,1.0654050000000002,19.84825,410,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,580.0,3.557,34.872,1.0649950000000001,19.84525,420,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,584.0,3.561,34.873,1.064899,19.84612,430,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,588.0,3.558,34.873,1.064975,19.84725,408,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,592.0,3.557,34.873,1.065036,19.84975,432,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,596.0,3.542,34.872,1.0654849999999998,19.85337,410,62,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,600.1,3.539,34.872,1.065556,19.85463,406,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,604.1,3.539,34.872,1.0655649999999999,19.8546,408,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,608.0,3.533,34.871,1.0657459999999999,19.85755,415,61,479,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,612.0,3.535,34.872,1.065684,19.8559,406,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,616.0,3.535,34.872,1.0656789999999998,19.8574,409,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,620.0,3.534,34.872,1.065709,19.8571,413,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,624.0,3.543,34.873,1.065452,19.8547,406,62,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,628.0,3.537,34.873,1.0656560000000002,19.8574,410,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,632.0,3.528,34.872,1.0659100000000001,19.8593,418,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,636.0,3.526,34.872,1.065976,19.8597,409,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,640.0,3.526,34.872,1.0659809999999998,19.8609,415,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,644.0,3.52,34.871,1.06616,19.8604,410,59,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,648.0,3.517,34.871,1.066272,19.86267,407,60,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,652.0,3.514,34.87,1.0663420000000001,19.8642,444,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,656.0,3.506,34.87,1.06658,19.8646,405,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,660.0,3.508,34.87,1.066538,19.8625,406,59,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,664.0,3.51,34.871,1.0665010000000001,19.86011,464,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,668.0,3.514,34.871,1.066367,19.859,410,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,672.0,3.505,34.87,1.0666660000000001,19.86189,411,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,676.0,3.502,34.87,1.066716,19.862,415,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,680.0,3.507,34.871,1.066592,19.86078,420,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,684.0,3.506,34.871,1.0666280000000001,19.864,417,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,688.0,3.504,34.871,1.0666859999999998,19.865,403,62,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,692.0,3.5,34.87,1.066836,19.87056,410,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,696.0,3.485,34.868,1.067272,19.87689,409,62,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,700.0,3.466,34.866,1.06786,19.88289,412,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,704.0,3.457,34.865,1.068111,19.88533,410,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,708.0,3.458,34.865,1.068086,19.883,410,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,712.0,3.468,34.867,1.0678009999999998,19.88022,439,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,716.0,3.459,34.866,1.0680679999999998,19.88589,412,61,479,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,720.0,3.45,34.865,1.068336,19.883,433,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,724.0,3.455,34.866,1.068178,19.87911,409,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,728.0,3.459,34.866,1.06807,19.87637,415,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,732.0,3.469,34.868,1.067758,19.87311,408,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,736.0,3.469,34.868,1.067793,19.87689,410,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,740.0,3.459,34.867,1.0680900000000002,19.88275,410,59,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,744.0,3.453,34.867,1.0682559999999999,19.88512,407,62,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,748.0,3.456,34.867,1.068177,19.88633,408,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,751.9,3.451,34.866,1.0683630000000002,19.88913,410,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,756.0,3.447,34.866,1.068457,19.888,408,61,479,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,760.0,3.451,34.867,1.068336,19.8875,408,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,764.0,3.449,34.867,1.068407,19.88962,408,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,768.0,3.445,34.866,1.068514,19.89112,407,62,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,772.0,3.445,34.866,1.068527,19.88775,413,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,776.0,3.446,34.867,1.0684969999999998,19.88762,417,59,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,780.0,3.446,34.867,1.0684770000000001,19.88888,417,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,784.0,3.445,34.867,1.068523,19.89275,410,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,788.0,3.442,34.866,1.068606,19.89425,406,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,792.0,3.437,34.866,1.068769,19.89975,407,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,796.0,3.437,34.866,1.068756,19.90125,409,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,800.0,3.436,34.866,1.0687859999999998,19.90275,411,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,804.0,3.43,34.865,1.0689769999999998,19.90587,406,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,808.0,3.424,34.864,1.069147,19.90743,412,59,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,812.0,3.422,34.864,1.069191,19.90587,406,62,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,816.0,3.425,34.865,1.069095,19.90575,407,59,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,820.0,3.434,34.866,1.068825,19.90475,406,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,824.0,3.436,34.866,1.068778,19.90929,406,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,828.0,3.444,34.868,1.06853,19.90988,410,62,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,832.0,3.451,34.869,1.0683099999999999,19.91162,411,62,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,836.0,3.46,34.87,1.068063,19.91014,399,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,840.0,3.461,34.87,1.068053,19.91062,403,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,844.0,3.454,34.87,1.0682719999999999,19.91543,402,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,848.0,3.44,34.868,1.068667,19.917,402,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,852.0,3.439,34.868,1.068734,19.91825,405,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,856.0,3.435,34.867,1.0688369999999998,19.91728,403,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,860.0,3.429,34.866,1.069029,19.916,405,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,864.0,3.425,34.866,1.069153,19.91571,407,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,868.0,3.421,34.866,1.069252,19.91637,405,61,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,872.0,3.418,34.865,1.06933,19.91829,412,61,479,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,876.0,3.426,34.866,1.069093,19.92138,402,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,880.0,3.432,34.868,1.0689129999999998,19.92171,410,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,884.0,3.433,34.867,1.068909,19.92086,403,61,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,888.0,3.433,34.867,1.0689129999999998,19.9205,424,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,892.0,3.429,34.867,1.069026,19.91971,404,62,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,896.0,3.419,34.866,1.069318,19.92,401,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,900.0,3.415,34.866,1.069436,19.92167,403,61,479,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,904.0,3.42,34.866,1.069309,19.9243,423,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,908.0,3.424,34.867,1.0691920000000001,19.92311,401,60,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,912.0,3.418,34.866,1.069365,19.92067,398,60,479,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,916.0,3.418,34.866,1.0693700000000002,19.92278,400,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,920.0,3.418,34.867,1.069378,19.92378,400,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,924.0,3.414,34.866,1.069489,19.924,406,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,928.0,3.411,34.865,1.069626,19.92567,423,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,932.0,3.405,34.865,1.069814,19.92178,398,60,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,936.0,3.391,34.863,1.07024,19.92233,399,60,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,940.0,3.39,34.863,1.0702530000000001,19.92522,404,61,475,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,944.0,3.393,34.863,1.070167,19.928,402,61,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,948.0,3.395,34.863,1.0701260000000001,19.926,406,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,952.0,3.383,34.862,1.070516,19.92111,408,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,956.0,3.376,34.861,1.0707360000000001,19.9195,402,58,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,960.0,3.368,34.86,1.0709469999999999,19.92113,409,58,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,964.0,3.375,34.861,1.0707529999999998,19.92389,410,60,476,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,968.0,3.373,34.86,1.070846,19.91825,408,59,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,972.0,3.364,34.859,1.0710929999999999,19.91822,527,60,473,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,976.0,3.361,34.859,1.071196,19.91625,411,61,477,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,980.0,3.358,34.858,1.071294,19.917,438,61,474,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,984.0,3.359,34.859,1.0712519999999999,19.91838,413,60,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,988.1,3.356,34.858,1.071338,19.9166,415,61,478,nan,nan,nan
2016-12-06 05:02:51,56.2177,-53.9184,992.4,3.357,34.859,1.0713110000000001,19.91952,543,59,479,nan,nan,nan
