datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-03 05:07:13,55.719,-48.273,448.0,3.341,34.852,1.07177,19.7374,411,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,450.0,3.34,34.852,1.071793,19.7404,413,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,452.0,3.34,34.852,1.071809,19.74025,422,59,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,454.0,3.34,34.852,1.071806,19.7402,443,61,476,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,456.0,3.339,34.852,1.0718359999999998,19.7378,412,62,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,458.0,3.338,34.852,1.071851,19.7422,415,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,460.0,3.34,34.852,1.071796,19.7424,413,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,462.0,3.341,34.852,1.071767,19.7415,412,63,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,464.0,3.341,34.852,1.0717690000000002,19.7422,419,62,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,466.0,3.341,34.852,1.071774,19.74,419,61,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,468.0,3.341,34.852,1.0717949999999998,19.73875,409,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,470.0,3.341,34.852,1.071793,19.7386,411,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,472.0,3.34,34.852,1.0718169999999998,19.73925,413,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,474.0,3.338,34.852,1.0718679999999998,19.7382,411,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,476.0,3.338,34.853,1.071854,19.7382,411,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,478.0,3.339,34.853,1.0718390000000002,19.737,441,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,480.0,3.338,34.853,1.0718519999999998,19.736,414,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,482.0,3.338,34.853,1.0718830000000001,19.7375,409,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,484.0,3.336,34.853,1.07192,19.739,412,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,486.0,3.335,34.853,1.0719500000000002,19.7398,414,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,488.0,3.335,34.853,1.0719560000000001,19.739,410,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,490.0,3.334,34.853,1.0719859999999999,19.7416,412,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,492.0,3.334,34.853,1.0719910000000001,19.7405,454,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,494.0,3.334,34.853,1.071999,19.7408,410,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,496.0,3.333,34.853,1.072016,19.7435,420,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,498.0,3.333,34.853,1.0720239999999999,19.74625,422,59,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,500.0,3.332,34.853,1.0720360000000002,19.7442,414,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,504.0,3.333,34.853,1.0720260000000001,19.7445,424,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,508.0,3.334,34.853,1.0720070000000002,19.74511,415,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,512.0,3.334,34.853,1.071993,19.74633,411,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,516.0,3.338,34.854,1.071873,19.7465,418,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,520.0,3.341,34.854,1.0717660000000002,19.74662,416,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,524.0,3.34,34.854,1.071822,19.74844,404,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,528.0,3.338,34.854,1.071857,19.75125,418,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,531.9,3.338,34.854,1.071856,19.74975,411,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,535.9,3.336,34.854,1.071948,19.75078,409,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,540.0,3.331,34.853,1.072085,19.75237,421,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,544.0,3.329,34.853,1.0721470000000002,19.75325,412,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,548.0,3.332,34.854,1.072044,19.75113,413,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,552.0,3.334,34.854,1.07199,19.75262,416,61,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,556.0,3.333,34.854,1.072012,19.752,411,59,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,560.0,3.333,34.854,1.072028,19.75262,410,59,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,564.0,3.334,34.854,1.0720100000000001,19.75225,424,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,567.9,3.336,34.855,1.071948,19.75313,419,60,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,571.9,3.336,34.855,1.0719219999999998,19.7555,472,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,576.0,3.334,34.855,1.0720109999999998,19.75537,411,59,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,580.0,3.332,34.854,1.072066,19.755,414,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,584.0,3.329,34.854,1.0721599999999998,19.75825,462,63,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,588.0,3.327,34.854,1.072212,19.75975,413,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,592.0,3.326,34.854,1.072244,19.75944,412,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,596.0,3.326,34.854,1.0722459999999998,19.76063,414,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,600.0,3.326,34.854,1.072248,19.75937,408,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,604.0,3.324,34.854,1.0723029999999998,19.76025,409,59,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,608.1,3.322,34.854,1.0723669999999998,19.76075,407,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,612.1,3.322,34.854,1.0723799999999999,19.761,415,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,616.0,3.321,34.854,1.0724019999999999,19.763,409,59,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,620.0,3.321,34.854,1.072413,19.76455,408,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,624.0,3.32,34.854,1.072425,19.7654,461,60,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,628.0,3.32,34.854,1.0724339999999999,19.7664,408,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,632.0,3.319,34.854,1.0724529999999999,19.767,418,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,636.0,3.319,34.854,1.0724749999999998,19.7691,408,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,640.0,3.318,34.854,1.0724969999999998,19.7689,421,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,644.0,3.317,34.854,1.0725319999999998,19.76844,414,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,648.0,3.315,34.854,1.0725920000000002,19.7703,412,59,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,652.0,3.315,34.854,1.072581,19.7727,416,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,656.0,3.315,34.854,1.0725669999999998,19.773,413,59,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,660.0,3.315,34.854,1.0725920000000002,19.77733,416,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,664.0,3.314,34.854,1.072597,19.7781,417,61,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,668.0,3.315,34.854,1.0725850000000001,19.78133,404,59,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,672.0,3.318,34.854,1.0724960000000001,19.78478,415,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,676.0,3.318,34.854,1.072489,19.78744,490,61,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,680.0,3.32,34.855,1.0724339999999999,19.7901,401,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,684.0,3.321,34.855,1.0724109999999998,19.79178,402,59,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,688.0,3.321,34.855,1.0724140000000002,19.79133,416,59,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,692.0,3.321,34.855,1.07241,19.79355,457,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,696.0,3.32,34.855,1.072415,19.79412,402,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,700.0,3.32,34.855,1.072428,19.7956,421,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,704.0,3.32,34.855,1.0724390000000001,19.7945,400,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,708.0,3.32,34.854,1.0724490000000002,19.79489,401,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,712.0,3.32,34.855,1.0724399999999998,19.79722,404,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,716.0,3.32,34.855,1.0724399999999998,19.79678,402,59,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,720.0,3.32,34.855,1.0724390000000001,19.7985,405,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,723.9,3.32,34.855,1.072445,19.8,413,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,728.0,3.318,34.855,1.072492,19.79967,402,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,732.0,3.318,34.855,1.072504,19.80078,405,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,736.0,3.318,34.855,1.072504,19.80125,427,59,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,740.0,3.317,34.855,1.072517,19.80278,404,62,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,744.0,3.317,34.855,1.0725310000000001,19.80425,406,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,748.0,3.316,34.855,1.072549,19.80345,455,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,752.0,3.315,34.855,1.0725850000000001,19.80375,419,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,756.0,3.315,34.855,1.0725920000000002,19.80589,408,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,760.0,3.314,34.855,1.0726110000000002,19.80588,411,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,764.0,3.314,34.855,1.0726330000000002,19.80822,410,63,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,768.0,3.313,34.855,1.072654,19.80787,408,62,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,772.0,3.312,34.855,1.072664,19.80911,406,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,776.0,3.312,34.855,1.072673,19.80987,405,61,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,780.0,3.312,34.855,1.072683,19.81011,415,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,784.0,3.311,34.855,1.0727129999999998,19.81038,438,62,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,788.0,3.31,34.854,1.0727410000000002,19.81175,410,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,792.0,3.31,34.854,1.072752,19.811,423,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,796.0,3.31,34.855,1.0727600000000002,19.81322,427,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,800.0,3.309,34.854,1.0727829999999998,19.81288,408,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,804.0,3.309,34.854,1.07279,19.81375,442,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,808.0,3.309,34.854,1.072791,19.81462,409,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,812.0,3.309,34.855,1.0727859999999998,19.81537,411,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,816.0,3.308,34.854,1.072807,19.81512,418,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,820.0,3.307,34.854,1.0728339999999998,19.81212,454,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,824.0,3.305,34.854,1.0729009999999999,19.811,415,60,473,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,828.0,3.305,34.854,1.0729190000000002,19.80987,409,62,475,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,832.0,3.304,34.854,1.072937,19.808,413,60,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,836.0,3.301,34.854,1.0730339999999998,19.80487,429,59,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,840.0,3.299,34.853,1.0730940000000002,19.80371,415,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,844.0,3.298,34.853,1.0731190000000002,19.8045,443,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,848.0,3.298,34.853,1.0731199999999999,19.805,416,58,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,852.0,3.298,34.853,1.073134,19.8055,416,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,856.0,3.298,34.853,1.0731350000000002,19.80587,411,61,474,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,860.0,3.297,34.853,1.073162,19.80625,420,59,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,864.0,3.296,34.853,1.073191,19.80543,415,60,472,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,868.0,3.296,34.853,1.073188,19.80375,410,60,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,872.0,3.296,34.853,1.073187,19.80375,430,60,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,876.0,3.297,34.853,1.0731449999999998,19.80143,444,60,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,880.0,3.297,34.853,1.0731519999999999,19.80338,512,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,884.0,3.297,34.853,1.073124,19.80037,425,60,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,888.0,3.309,34.855,1.072784,19.79586,415,61,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,892.0,3.31,34.855,1.0727350000000002,19.79688,426,59,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,896.0,3.308,34.855,1.072822,19.79957,416,60,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,900.0,3.307,34.855,1.0728550000000001,19.80037,419,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,904.0,3.304,34.855,1.0729129999999998,19.80133,421,59,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,908.0,3.306,34.855,1.0728550000000001,19.8023,428,61,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,912.0,3.31,34.856,1.072752,19.80178,413,60,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,916.0,3.31,34.856,1.0727470000000001,19.80178,417,60,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,920.0,3.311,34.856,1.0727090000000001,19.8008,435,59,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,924.0,3.313,34.856,1.0726390000000001,19.803,414,60,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,928.0,3.315,34.857,1.0725950000000002,19.80534,417,61,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,932.0,3.315,34.857,1.072606,19.80422,427,61,466,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,936.0,3.315,34.856,1.072612,19.80666,416,61,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,940.0,3.315,34.856,1.0725980000000002,19.807,417,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,944.0,3.316,34.857,1.0725539999999998,19.80789,414,60,469,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,948.0,3.317,34.857,1.0725410000000002,19.80856,421,60,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,952.0,3.316,34.857,1.0725850000000001,19.80633,418,60,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,956.0,3.316,34.857,1.072594,19.8045,419,61,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,960.0,3.316,34.857,1.0725850000000001,19.80456,416,61,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,964.0,3.315,34.857,1.0726,19.80262,444,61,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,968.0,3.316,34.857,1.072571,19.80145,432,61,467,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,972.0,3.316,34.857,1.072569,19.80445,424,60,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,976.0,3.316,34.857,1.072588,19.80575,418,60,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,980.0,3.316,34.857,1.072597,19.80689,415,59,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,984.0,3.316,34.857,1.072587,19.80413,440,59,468,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,988.1,3.316,34.857,1.072578,19.80511,419,61,471,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,992.1,3.317,34.857,1.072562,19.80491,426,60,470,nan,nan,nan
2016-08-03 05:07:13,55.719,-48.273,995.7,3.318,34.857,1.072533,19.80783,1291,62,472,nan,nan,nan
