datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-24 05:28:09,56.9853,-52.7826,434.0,3.358,34.866,1.071262,19.752,423,67,471,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,436.0,3.352,34.865,1.071447,19.751,421,64,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,438.0,3.351,34.865,1.071491,19.75025,417,67,471,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,440.0,3.346,34.865,1.071612,19.74625,419,66,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,442.0,3.338,34.864,1.071854,19.7446,426,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,444.0,3.329,34.863,1.072127,19.7445,431,66,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,446.0,3.327,34.863,1.0721980000000002,19.7446,420,67,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,448.0,3.325,34.862,1.072266,19.7465,418,66,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,450.0,3.324,34.862,1.0723029999999998,19.7472,418,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,452.0,3.328,34.863,1.072171,19.74675,419,65,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,454.0,3.323,34.862,1.072343,19.747,429,66,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,456.0,3.32,34.862,1.072429,19.7465,417,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,458.0,3.314,34.861,1.0726149999999999,19.74775,419,66,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,460.0,3.31,34.861,1.0727129999999998,19.7472,417,68,463,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,462.0,3.308,34.861,1.0727669999999998,19.74925,418,66,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,464.0,3.308,34.861,1.0727820000000001,19.7505,420,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,466.0,3.308,34.861,1.072772,19.751,425,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,468.0,3.308,34.861,1.072772,19.751,421,67,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,470.0,3.308,34.861,1.0727449999999998,19.7545,419,69,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,472.0,3.315,34.862,1.072577,19.7562,419,63,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,474.0,3.319,34.862,1.0724209999999998,19.7575,412,67,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,476.0,3.321,34.863,1.072381,19.76125,421,65,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,478.0,3.321,34.863,1.0723729999999998,19.76275,418,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,480.0,3.324,34.863,1.0722909999999999,19.765,419,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,482.0,3.326,34.864,1.0722429999999998,19.76425,417,66,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,484.0,3.322,34.863,1.0723569999999998,19.767,499,65,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,486.0,3.321,34.863,1.072391,19.769,424,66,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,488.0,3.32,34.863,1.072397,19.76975,417,65,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,490.0,3.32,34.863,1.07241,19.772,424,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,492.0,3.319,34.863,1.072444,19.772,420,66,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,494.0,3.318,34.863,1.07246,19.7736,420,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,496.0,3.319,34.864,1.07245,19.7725,434,66,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,498.0,3.316,34.863,1.07252,19.77275,431,67,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,500.0,3.314,34.863,1.0725820000000001,19.77175,415,64,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,504.0,3.312,34.863,1.072632,19.78011,420,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,508.0,3.315,34.864,1.072517,19.78913,419,65,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,512.0,3.328,34.865,1.0721479999999999,19.79737,428,62,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,516.0,3.335,34.866,1.0719500000000002,19.80011,417,64,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,520.0,3.336,34.867,1.0719159999999999,19.80313,416,64,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,524.0,3.337,34.867,1.0719059999999998,19.80162,417,62,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,528.0,3.332,34.866,1.0720519999999998,19.79887,415,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,532.0,3.328,34.865,1.0721720000000001,19.79625,420,62,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,536.0,3.323,34.865,1.0723600000000002,19.79375,415,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,540.0,3.312,34.863,1.072679,19.79013,416,65,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,544.0,3.306,34.863,1.0728650000000002,19.78575,428,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,548.0,3.304,34.863,1.072928,19.78925,432,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,552.0,3.302,34.862,1.0729890000000002,19.78813,463,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,555.9,3.301,34.862,1.073016,19.78825,426,64,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,560.0,3.298,34.862,1.0731350000000002,19.78638,417,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,564.0,3.291,34.861,1.0733359999999998,19.78538,423,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,568.0,3.288,34.861,1.0734219999999999,19.785,418,66,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,572.0,3.284,34.86,1.0735329999999998,19.78563,413,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,576.0,3.284,34.861,1.073518,19.79338,420,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,580.0,3.292,34.862,1.0732659999999998,19.79925,417,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,584.0,3.297,34.862,1.073153,19.79963,411,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,588.0,3.296,34.862,1.0731830000000002,19.79971,428,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,592.0,3.295,34.862,1.0732149999999998,19.80087,419,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,596.0,3.29,34.862,1.073353,19.79988,413,65,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,600.1,3.289,34.862,1.073378,19.80088,413,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,604.1,3.288,34.861,1.07343,19.7991,421,65,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,608.0,3.281,34.861,1.0736400000000001,19.79927,427,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,612.0,3.285,34.861,1.07348,19.8034,429,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,616.0,3.287,34.862,1.073445,19.80291,419,66,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,620.0,3.286,34.862,1.073496,19.8038,419,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,624.0,3.284,34.861,1.073543,19.80391,417,65,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,628.0,3.28,34.861,1.073661,19.8041,432,64,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,632.0,3.281,34.861,1.0736180000000002,19.807,430,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,636.0,3.281,34.861,1.07363,19.808,436,63,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,640.0,3.283,34.861,1.073575,19.81,424,65,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,644.0,3.282,34.861,1.0736059999999998,19.81067,425,63,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,648.0,3.28,34.861,1.0736599999999998,19.8113,414,63,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,652.0,3.28,34.861,1.073664,19.8141,418,65,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,656.0,3.281,34.861,1.073642,19.8153,519,64,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,660.0,3.28,34.861,1.0736690000000002,19.81378,482,65,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,664.0,3.278,34.861,1.073737,19.8153,423,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,668.0,3.278,34.861,1.073719,19.8168,428,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,672.0,3.277,34.861,1.073747,19.8172,413,63,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,676.0,3.278,34.861,1.073718,19.82089,419,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,680.0,3.28,34.861,1.073651,19.8211,410,63,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,684.0,3.28,34.861,1.0736789999999998,19.8232,418,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,688.0,3.281,34.861,1.0736469999999998,19.82378,418,63,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,692.0,3.278,34.861,1.073731,19.82256,444,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,696.0,3.277,34.861,1.073778,19.8212,409,65,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,700.0,3.276,34.861,1.0737999999999999,19.82433,414,64,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,704.0,3.275,34.861,1.0738180000000002,19.82444,414,62,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,708.0,3.276,34.861,1.073808,19.82378,416,63,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,712.0,3.273,34.86,1.0739260000000002,19.8206,413,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,716.0,3.266,34.86,1.074115,19.81745,410,63,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,720.0,3.264,34.859,1.074192,19.817,416,65,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,724.0,3.261,34.859,1.074258,19.819,412,63,464,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,728.0,3.261,34.859,1.074259,19.81989,450,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,732.0,3.263,34.859,1.0741710000000002,19.82378,445,63,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,736.0,3.268,34.86,1.0740440000000002,19.827,408,62,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,740.0,3.265,34.86,1.074119,19.82789,407,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,744.0,3.263,34.86,1.074191,19.83189,413,64,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,748.0,3.271,34.861,1.073944,19.83756,422,63,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,752.0,3.272,34.861,1.073931,19.83675,414,62,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,756.0,3.269,34.86,1.0740059999999998,19.83889,419,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,760.0,3.269,34.861,1.074029,19.84087,463,62,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,764.0,3.271,34.861,1.07394,19.84533,431,64,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,768.0,3.276,34.862,1.073778,19.84744,411,60,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,772.0,3.274,34.862,1.073884,19.8465,408,63,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,776.0,3.272,34.861,1.073931,19.84675,405,62,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,780.0,3.268,34.861,1.074059,19.84622,451,63,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,784.0,3.268,34.861,1.0740409999999998,19.84663,406,62,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,788.0,3.267,34.86,1.074094,19.84822,415,62,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,792.0,3.266,34.86,1.074116,19.8485,449,63,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,796.0,3.266,34.86,1.0741209999999999,19.84925,412,63,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,800.0,3.265,34.86,1.0741420000000002,19.85012,409,63,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,804.0,3.264,34.86,1.0741489999999998,19.85262,422,63,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,808.0,3.265,34.86,1.0741269999999998,19.85533,403,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,812.1,3.267,34.861,1.0740599999999998,19.8577,409,63,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,816.0,3.269,34.861,1.074023,19.85709,438,63,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,820.0,3.267,34.861,1.074068,19.85809,409,62,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,824.0,3.266,34.861,1.0741040000000002,19.85782,407,64,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,828.0,3.266,34.861,1.074097,19.8602,411,62,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,832.0,3.265,34.861,1.074128,19.86046,405,63,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,836.0,3.265,34.861,1.074141,19.861,413,62,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,840.0,3.265,34.861,1.074138,19.8597,419,63,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,844.0,3.264,34.861,1.0741619999999998,19.8606,406,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,848.0,3.265,34.861,1.0741429999999998,19.8631,408,62,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,852.0,3.266,34.861,1.074115,19.8641,406,64,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,856.0,3.266,34.861,1.074096,19.8664,417,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,860.0,3.265,34.861,1.0741239999999999,19.8661,410,63,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,864.0,3.265,34.861,1.074128,19.867,403,63,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,868.0,3.266,34.861,1.0741079999999998,19.87178,410,61,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,872.0,3.267,34.861,1.074078,19.8722,411,63,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,876.0,3.267,34.861,1.0740880000000002,19.8711,438,62,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,880.0,3.265,34.861,1.074138,19.87078,418,62,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,884.0,3.266,34.861,1.0741230000000002,19.874,411,60,471,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,888.0,3.269,34.862,1.074014,19.87378,411,62,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,892.0,3.266,34.861,1.074112,19.8713,426,64,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,896.0,3.264,34.861,1.074157,19.87411,437,62,465,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,900.0,3.264,34.861,1.0741679999999998,19.8744,407,61,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,904.0,3.264,34.861,1.0741619999999998,19.87511,438,62,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,908.0,3.267,34.861,1.0740859999999999,19.87756,401,63,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,912.0,3.264,34.861,1.074166,19.87667,407,61,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,916.0,3.263,34.861,1.0742159999999998,19.87822,406,62,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,920.0,3.263,34.861,1.0742099999999999,19.88044,412,62,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,924.0,3.263,34.861,1.0742029999999998,19.88078,410,62,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,928.0,3.264,34.861,1.074182,19.88289,404,61,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,932.0,3.266,34.861,1.074137,19.88511,403,62,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,936.0,3.269,34.862,1.07403,19.88467,401,62,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,940.0,3.271,34.862,1.0739740000000002,19.88578,441,61,467,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,944.0,3.27,34.862,1.0740150000000002,19.88722,404,63,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,947.9,3.271,34.862,1.073975,19.88662,405,61,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,952.0,3.268,34.861,1.074099,19.88522,404,61,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,956.0,3.265,34.861,1.07417,19.88775,404,62,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,960.0,3.265,34.861,1.0741550000000002,19.88689,402,61,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,964.0,3.267,34.861,1.0741100000000001,19.88775,403,62,466,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,967.9,3.266,34.861,1.074147,19.8885,407,62,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,971.9,3.267,34.861,1.074113,19.88988,409,61,468,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,976.0,3.266,34.861,1.074154,19.88913,406,61,469,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,980.0,3.266,34.861,1.074167,19.89063,405,62,471,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,984.0,3.267,34.861,1.074116,19.89275,430,62,470,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,988.0,3.269,34.862,1.0740509999999999,19.894,416,62,471,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,992.1,3.271,34.862,1.0740029999999998,19.89791,406,62,474,nan,nan,nan
2017-05-24 05:28:09,56.9853,-52.7826,995.0,3.273,34.862,1.0739459999999998,19.903,411,60,476,nan,nan,nan
