datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-07-28 05:24:49,57.8444,-53.4541,434.0,3.321,34.853,1.0723799999999999,19.768,451,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,436.0,3.321,34.853,1.072372,19.7672,431,61,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,438.0,3.322,34.853,1.072361,19.76725,453,60,463,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,440.0,3.322,34.853,1.0723669999999998,19.76525,433,58,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,442.0,3.326,34.854,1.072228,19.7612,438,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,444.0,3.327,34.854,1.0722230000000001,19.76275,438,61,462,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,446.0,3.327,34.855,1.072197,19.76325,430,59,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,448.0,3.325,34.855,1.072251,19.763,434,60,463,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,450.0,3.328,34.855,1.0721530000000001,19.761,436,62,463,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,452.0,3.33,34.856,1.072108,19.7615,430,60,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,454.0,3.33,34.856,1.0721090000000002,19.761,499,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,456.0,3.33,34.856,1.072108,19.7678,436,62,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,458.0,3.328,34.856,1.072196,19.774,434,58,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,460.0,3.327,34.856,1.0722299999999998,19.77775,464,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,462.0,3.325,34.856,1.072276,19.7812,486,62,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,464.0,3.324,34.855,1.07233,19.7835,432,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,466.0,3.322,34.855,1.072394,19.78375,431,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,468.0,3.319,34.855,1.0724809999999998,19.786,442,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,470.0,3.318,34.855,1.072499,19.78875,455,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,472.0,3.317,34.855,1.0725280000000001,19.79075,432,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,474.0,3.311,34.855,1.072718,19.7928,428,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,476.0,3.308,34.854,1.072797,19.7955,445,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,478.0,3.307,34.854,1.072832,19.7945,442,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,480.0,3.306,34.854,1.072867,19.79475,475,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,482.0,3.305,34.855,1.0728810000000002,19.79675,444,59,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,484.0,3.306,34.855,1.0728589999999998,19.7965,543,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,486.0,3.306,34.855,1.072861,19.79675,439,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,488.0,3.306,34.855,1.0728749999999998,19.7984,435,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,490.0,3.305,34.855,1.0729039999999999,19.797,470,59,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,492.0,3.303,34.855,1.0729419999999998,19.799,457,60,471,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,494.0,3.303,34.855,1.072953,19.80225,439,63,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,496.0,3.303,34.855,1.072966,19.801,450,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,498.0,3.303,34.855,1.0729600000000001,19.80125,429,59,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,500.0,3.302,34.855,1.072985,19.79775,438,59,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,504.0,3.304,34.855,1.0729289999999998,19.79375,432,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,508.0,3.307,34.856,1.0728430000000002,19.79213,440,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,512.0,3.307,34.856,1.0728430000000002,19.79275,440,59,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,516.0,3.308,34.857,1.0727950000000002,19.79689,433,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,520.0,3.308,34.857,1.0728,19.7995,435,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,524.0,3.308,34.857,1.072794,19.80063,445,62,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,528.0,3.308,34.857,1.0727959999999999,19.8005,442,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,532.0,3.308,34.857,1.072806,19.80113,675,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,536.0,3.308,34.857,1.072804,19.801,443,60,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,540.0,3.308,34.857,1.072819,19.80263,437,63,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,544.0,3.306,34.857,1.0728529999999998,19.80471,430,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,548.0,3.305,34.857,1.0729030000000002,19.804,432,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,552.0,3.306,34.857,1.072851,19.8025,429,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,556.0,3.308,34.858,1.0728149999999999,19.80225,431,59,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,560.0,3.306,34.858,1.0728810000000002,19.80413,434,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,564.0,3.307,34.858,1.072835,19.8035,434,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,568.0,3.304,34.858,1.072918,19.80437,433,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,572.0,3.303,34.858,1.072965,19.80563,438,62,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,576.0,3.303,34.858,1.072966,19.80586,450,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,580.0,3.302,34.858,1.073004,19.80563,470,62,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,584.0,3.3,34.858,1.073036,19.80837,436,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,588.0,3.3,34.858,1.0730650000000002,19.80687,430,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,592.0,3.294,34.857,1.073261,19.808,433,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,596.0,3.286,34.856,1.073499,19.80963,423,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,600.0,3.286,34.856,1.073467,19.80789,421,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,604.0,3.29,34.857,1.073369,19.807,423,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,608.0,3.295,34.857,1.073207,19.8051,437,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,612.0,3.296,34.857,1.073179,19.8062,445,59,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,616.0,3.295,34.857,1.073232,19.8098,437,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,620.0,3.29,34.857,1.073384,19.8123,434,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,624.0,3.287,34.857,1.073467,19.8178,424,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,628.0,3.284,34.856,1.073547,19.819,425,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,632.0,3.284,34.856,1.0735389999999998,19.8198,428,60,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,636.0,3.285,34.856,1.073534,19.82044,428,62,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,640.0,3.285,34.857,1.073534,19.8169,422,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,644.0,3.281,34.856,1.0736370000000002,19.8161,421,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,648.0,3.279,34.856,1.0737079999999999,19.81577,427,59,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,652.0,3.282,34.856,1.07361,19.8138,420,63,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,656.0,3.286,34.857,1.0735070000000002,19.81267,421,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,660.0,3.287,34.857,1.073471,19.8121,422,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,664.0,3.287,34.857,1.073483,19.81089,428,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,668.0,3.283,34.857,1.073579,19.81233,438,60,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,672.0,3.281,34.857,1.073629,19.81333,424,61,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,676.0,3.283,34.857,1.0735860000000002,19.814,431,62,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,680.0,3.285,34.858,1.073524,19.81967,426,59,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,684.0,3.283,34.857,1.0735929999999998,19.81989,432,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,688.0,3.282,34.857,1.0736219999999999,19.82244,424,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,692.0,3.283,34.857,1.073597,19.82411,424,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,696.0,3.282,34.857,1.0736050000000001,19.82489,423,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,700.0,3.282,34.857,1.0736189999999999,19.82175,427,59,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,704.0,3.281,34.858,1.073646,19.82467,432,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,708.0,3.281,34.858,1.073658,19.82422,455,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,712.0,3.28,34.857,1.073674,19.82511,424,61,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,716.0,3.28,34.857,1.0736819999999998,19.82738,429,60,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,720.0,3.279,34.857,1.0736940000000001,19.83022,431,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,724.0,3.279,34.857,1.073706,19.83022,437,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,728.0,3.279,34.857,1.073721,19.83125,445,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,732.0,3.278,34.857,1.073757,19.83178,427,59,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,736.0,3.277,34.857,1.073776,19.83112,426,62,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,740.0,3.276,34.857,1.073817,19.83433,418,61,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,743.9,3.275,34.857,1.0738310000000002,19.83287,420,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,748.0,3.274,34.857,1.073861,19.83456,422,59,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,752.0,3.274,34.857,1.073865,19.83512,418,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,756.0,3.274,34.857,1.073864,19.83878,421,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,760.0,3.274,34.857,1.07388,19.83763,421,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,764.0,3.273,34.857,1.0738889999999999,19.84012,433,61,464,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,768.0,3.273,34.857,1.0739010000000002,19.83978,419,62,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,772.1,3.272,34.857,1.0739169999999998,19.83788,419,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,776.0,3.272,34.857,1.073935,19.83912,423,59,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,780.0,3.271,34.856,1.0739580000000002,19.83913,427,58,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,784.0,3.27,34.856,1.0739779999999999,19.84225,425,58,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,788.0,3.27,34.856,1.0739899999999998,19.8445,419,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,792.0,3.271,34.857,1.0739550000000002,19.84337,420,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,796.0,3.271,34.857,1.0739589999999999,19.846,417,59,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,800.0,3.27,34.856,1.0739990000000001,19.84713,419,59,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,804.0,3.269,34.856,1.07403,19.8475,440,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,808.0,3.268,34.856,1.07404,19.84887,419,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,812.0,3.268,34.856,1.074045,19.85175,419,59,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,816.1,3.268,34.856,1.0740729999999998,19.85625,425,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,820.0,3.268,34.856,1.0740660000000002,19.86071,421,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,824.0,3.268,34.856,1.0740379999999998,19.86256,420,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,828.1,3.268,34.856,1.07404,19.86056,417,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,832.0,3.268,34.856,1.074064,19.85918,417,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,836.0,3.268,34.856,1.0740530000000001,19.85964,412,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,840.0,3.268,34.856,1.074065,19.8614,422,59,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,844.0,3.267,34.856,1.074064,19.8604,414,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,848.0,3.267,34.856,1.074081,19.85909,413,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,852.0,3.267,34.856,1.074081,19.8642,411,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,856.0,3.267,34.856,1.0740789999999998,19.8647,414,59,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,860.0,3.267,34.856,1.0740720000000001,19.8661,416,59,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,864.0,3.267,34.856,1.074077,19.8685,419,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,868.0,3.266,34.856,1.074106,19.8704,409,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,872.0,3.267,34.856,1.074083,19.8708,413,60,465,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,876.0,3.267,34.856,1.0740720000000001,19.8706,410,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,880.0,3.267,34.856,1.07408,19.87489,424,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,884.0,3.268,34.856,1.074068,19.8745,415,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,888.0,3.268,34.857,1.0740539999999998,19.8765,438,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,892.0,3.268,34.857,1.0740440000000002,19.87878,411,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,896.0,3.268,34.857,1.074046,19.8781,407,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,900.0,3.268,34.857,1.074059,19.87689,414,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,904.0,3.268,34.857,1.074052,19.8796,415,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,908.0,3.269,34.857,1.0740440000000002,19.88278,412,60,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,912.0,3.269,34.857,1.074036,19.88244,409,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,916.0,3.269,34.857,1.074039,19.88122,424,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,920.0,3.27,34.857,1.074017,19.8833,413,60,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,924.0,3.27,34.857,1.074007,19.886,422,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,928.0,3.27,34.857,1.074004,19.88813,411,58,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,932.0,3.27,34.857,1.0740029999999998,19.88922,411,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,936.0,3.269,34.857,1.0740370000000001,19.88944,410,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,940.0,3.268,34.857,1.07409,19.89022,406,60,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,944.0,3.269,34.857,1.0740340000000002,19.88956,410,59,470,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,948.0,3.271,34.857,1.073986,19.891,414,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,952.0,3.271,34.857,1.0739809999999999,19.89087,413,61,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,956.0,3.272,34.857,1.0739580000000002,19.89189,416,58,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,960.0,3.272,34.857,1.073957,19.89167,417,61,466,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,964.0,3.273,34.857,1.073947,19.89275,420,61,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,968.0,3.273,34.857,1.0739359999999998,19.89444,419,60,467,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,972.0,3.273,34.857,1.0739329999999998,19.89562,412,61,469,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,976.0,3.274,34.858,1.0739299999999998,19.89811,420,58,468,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,980.0,3.274,34.858,1.0739200000000002,19.9,421,61,471,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,984.0,3.274,34.857,1.073919,19.90022,418,60,472,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,988.0,3.274,34.857,1.0739260000000002,19.90313,416,59,473,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,992.0,3.274,34.857,1.073921,19.90412,418,60,473,nan,nan,nan
2017-07-28 05:24:49,57.8444,-53.4541,994.3,3.274,34.858,nan,nan,nan,nan,nan,nan,nan,nan
