datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-16 05:21:46,58.0961,-49.2808,436.0,3.48,34.865,1.0674100000000002,19.8288,436,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,438.0,3.477,34.864,1.067526,19.8298,423,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,440.0,3.472,34.864,1.0676800000000002,19.833,416,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,442.0,3.466,34.863,1.0677819999999998,19.8314,410,64,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,444.0,3.471,34.865,1.0676960000000002,19.8264,413,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,446.0,3.488,34.867,1.067186,19.822,423,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,448.0,3.493,34.868,1.067021,19.8242,423,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,450.0,3.498,34.868,1.066872,19.82775,436,59,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,452.0,3.491,34.867,1.0671240000000002,19.8306,454,63,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,454.0,3.479,34.866,1.0674419999999998,19.83475,582,62,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,456.0,3.475,34.866,1.0675659999999998,19.836,420,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,458.0,3.473,34.866,1.067631,19.8365,411,61,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,460.0,3.473,34.866,1.067625,19.8382,443,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,462.0,3.471,34.866,1.0676839999999999,19.83775,411,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,464.0,3.47,34.866,1.0677120000000002,19.8398,469,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,466.0,3.471,34.867,1.067678,19.84125,411,62,475,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,468.0,3.471,34.867,1.0676809999999999,19.8386,416,62,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,470.0,3.471,34.867,1.0676960000000002,19.841,407,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,472.0,3.47,34.867,1.0677340000000002,19.8425,413,60,474,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,474.0,3.468,34.867,1.0677880000000002,19.8412,409,61,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,476.0,3.468,34.867,1.067774,19.8435,409,60,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,478.0,3.467,34.867,1.067812,19.84275,408,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,480.0,3.467,34.867,1.0678230000000002,19.8435,409,60,467,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,482.0,3.466,34.867,1.067851,19.8402,415,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,484.0,3.465,34.867,1.0678930000000002,19.84175,405,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,486.0,3.465,34.867,1.0678999999999998,19.84225,409,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,488.0,3.465,34.867,1.06791,19.83975,413,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,490.0,3.464,34.868,1.067929,19.83975,404,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,492.0,3.464,34.868,1.067917,19.84,403,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,494.0,3.465,34.868,1.0679319999999999,19.843,410,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,496.0,3.461,34.868,1.068016,19.8405,418,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,498.0,3.46,34.868,1.0680290000000001,19.84425,429,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,500.0,3.459,34.868,1.0680619999999998,19.8465,413,59,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,504.0,3.453,34.867,1.068257,19.848,412,63,475,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,508.0,3.451,34.867,1.0683319999999998,19.84733,406,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,512.0,3.445,34.867,1.068501,19.84925,406,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,516.0,3.442,34.867,1.0685980000000002,19.84875,414,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,520.0,3.444,34.867,1.0685060000000002,19.84775,416,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,524.0,3.452,34.869,1.0682809999999998,19.84386,414,63,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,528.0,3.45,34.869,1.068339,19.84463,410,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,532.0,3.45,34.869,1.0683539999999998,19.84787,410,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,536.0,3.449,34.869,1.0683669999999998,19.84912,421,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,540.0,3.447,34.869,1.068426,19.85029,467,61,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,544.0,3.447,34.869,1.0684360000000002,19.8505,426,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,548.0,3.446,34.869,1.0684879999999999,19.85275,414,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,552.0,3.442,34.869,1.0685820000000001,19.85213,415,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,556.1,3.441,34.869,1.0686179999999998,19.85543,420,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,560.1,3.441,34.869,1.068616,19.855,449,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,564.0,3.442,34.869,1.0685950000000002,19.8536,414,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,568.0,3.442,34.87,1.068613,19.8559,421,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,572.0,3.441,34.87,1.0686270000000002,19.859,415,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,576.0,3.437,34.87,1.068765,19.86136,410,62,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,580.0,3.436,34.869,1.068797,19.8612,422,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,584.0,3.433,34.87,1.068877,19.8619,419,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,588.0,3.432,34.87,1.0689350000000002,19.86311,417,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,592.0,3.43,34.869,1.068987,19.8642,421,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,596.0,3.427,34.869,1.06908,19.8688,416,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,600.0,3.424,34.869,1.0691950000000001,19.87133,445,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,604.0,3.421,34.868,1.0692789999999999,19.8723,427,61,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,608.0,3.414,34.868,1.0694780000000002,19.8768,422,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,612.0,3.409,34.867,1.069633,19.879,417,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,616.0,3.406,34.867,1.06974,19.8813,417,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,620.0,3.402,34.867,1.069858,19.879,421,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,624.0,3.401,34.867,1.069883,19.87411,413,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,628.0,3.4,34.867,1.069912,19.8709,435,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,632.0,3.397,34.867,1.0700059999999998,19.87422,414,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,636.0,3.395,34.867,1.0700859999999999,19.87433,423,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,640.0,3.392,34.867,1.0701619999999998,19.87533,409,60,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,644.0,3.39,34.866,1.0702509999999998,19.8765,413,59,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,648.0,3.385,34.866,1.0704090000000002,19.878,417,62,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,652.0,3.382,34.866,1.0704829999999999,19.88233,410,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,656.0,3.38,34.865,1.0705460000000002,19.88267,411,58,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,660.0,3.375,34.865,1.070697,19.88489,418,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,664.0,3.373,34.865,1.0707680000000002,19.88633,462,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,668.0,3.371,34.865,1.070846,19.88833,486,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,672.0,3.368,34.864,1.070939,19.88913,407,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,676.0,3.365,34.864,1.071015,19.89167,409,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,680.0,3.361,34.864,1.071135,19.89267,403,60,475,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,684.0,3.36,34.864,1.0711750000000002,19.892,412,60,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,688.0,3.359,34.864,1.071209,19.89125,410,60,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,692.0,3.359,34.864,1.071211,19.89189,403,62,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,696.0,3.357,34.864,1.07125,19.891,416,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,700.0,3.357,34.864,1.0712549999999998,19.89144,405,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,704.0,3.357,34.864,1.071262,19.892,403,59,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,708.0,3.355,34.864,1.071319,19.8915,407,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,712.0,3.353,34.864,1.0713720000000002,19.89289,435,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,716.0,3.354,34.864,1.0713789999999999,19.89225,410,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,720.0,3.352,34.864,1.071421,19.8955,406,59,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,724.0,3.349,34.863,1.0715249999999998,19.89537,400,58,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,728.0,3.346,34.863,1.071622,19.8975,492,60,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,732.0,3.343,34.863,1.0716890000000001,19.89675,402,59,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,736.0,3.344,34.863,1.0716640000000002,19.89612,401,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,740.0,3.347,34.863,1.0715919999999999,19.89625,420,59,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,744.0,3.346,34.863,1.0716230000000002,19.89638,411,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,748.0,3.345,34.863,1.0716510000000001,19.895,405,62,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,752.0,3.345,34.863,1.0716489999999999,19.89313,400,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,756.0,3.341,34.863,1.0717560000000002,19.89613,409,59,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,760.0,3.34,34.863,1.0717759999999998,19.89338,417,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,764.0,3.344,34.863,1.0716549999999998,19.892,399,60,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,768.0,3.347,34.864,1.071609,19.88963,398,61,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,772.0,3.343,34.864,1.071723,19.892,406,61,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,776.0,3.341,34.863,1.071777,19.891,398,59,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,780.0,3.34,34.863,1.071816,19.89243,398,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,784.0,3.339,34.863,1.071825,19.89187,395,60,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,788.0,3.339,34.863,1.0718390000000002,19.89225,402,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,792.0,3.337,34.863,1.071901,19.89087,396,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,796.0,3.334,34.863,1.0720109999999998,19.89029,396,58,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,800.0,3.331,34.863,1.072098,19.8915,397,61,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,804.0,3.328,34.862,1.0721820000000002,19.89288,397,59,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,808.0,3.325,34.862,1.0722909999999999,19.89486,402,60,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,812.0,3.322,34.862,1.0723669999999998,19.89575,397,59,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,816.0,3.322,34.862,1.0723760000000002,19.89525,394,61,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,820.0,3.322,34.862,1.0723660000000002,19.89672,410,59,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,824.0,3.321,34.862,1.0724109999999998,19.89663,401,59,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,828.0,3.315,34.861,1.0725799999999999,19.89738,402,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,832.0,3.316,34.861,1.072569,19.89686,399,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,836.0,3.314,34.86,1.072638,19.8985,399,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,840.0,3.309,34.86,1.072771,19.89871,404,60,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,844.0,3.307,34.86,1.0728309999999999,19.90013,403,59,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,848.0,3.307,34.86,1.0728499999999999,19.9005,425,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,852.0,3.306,34.86,1.0728719999999998,19.90214,400,59,466,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,856.0,3.305,34.86,1.0729000000000002,19.90262,403,61,467,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,860.0,3.304,34.859,1.072918,19.90371,401,59,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,864.0,3.304,34.86,1.0729449999999998,19.90125,403,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,868.0,3.303,34.859,1.0729790000000001,19.9025,419,59,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,872.0,3.302,34.859,1.073013,19.90186,623,60,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,876.0,3.3,34.859,1.0730499999999998,19.90375,404,61,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,880.0,3.3,34.859,1.073071,19.90428,401,61,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,883.9,3.299,34.859,1.073083,19.90529,398,59,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,888.0,3.298,34.859,1.0731320000000002,19.90475,403,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,892.0,3.297,34.859,1.0731609999999998,19.90629,397,60,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,896.0,3.296,34.859,1.073179,19.90338,406,61,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,900.0,3.295,34.859,1.0732270000000002,19.9065,409,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,904.1,3.293,34.858,1.0732910000000002,19.9055,417,60,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,908.0,3.292,34.858,1.073318,19.90745,398,61,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,912.0,3.291,34.858,1.073347,19.9074,400,59,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,916.0,3.29,34.858,1.073363,19.90678,410,61,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,920.0,3.29,34.858,1.073382,19.90889,410,59,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,924.0,3.289,34.858,1.073388,19.9094,406,61,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,928.0,3.289,34.858,1.0733920000000001,19.91145,394,61,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,932.1,3.289,34.858,1.0734080000000001,19.91433,393,60,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,936.0,3.289,34.858,1.0734,19.91378,407,61,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,940.0,3.289,34.858,1.0733959999999998,19.91667,393,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,944.0,3.289,34.858,1.0734,19.91822,400,60,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,948.0,3.289,34.858,1.073417,19.91822,555,59,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,952.0,3.288,34.858,1.073439,19.91956,399,59,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,956.0,3.287,34.858,1.073489,19.9211,401,61,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,960.0,3.287,34.858,1.073483,19.92222,390,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,964.0,3.287,34.858,1.0735039999999998,19.92445,395,61,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,968.0,3.286,34.858,1.073515,19.92575,396,61,468,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,972.0,3.286,34.858,1.0735290000000002,19.92778,429,59,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,976.0,3.286,34.858,1.0735450000000002,19.92733,520,62,469,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,980.0,3.286,34.858,1.0735420000000002,19.929,410,60,470,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,984.0,3.286,34.858,1.0735450000000002,19.93,401,58,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,988.0,3.284,34.858,1.0735860000000002,19.92967,425,61,472,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,992.1,3.284,34.858,1.073617,19.9306,399,60,471,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,996.4,3.284,34.858,1.073588,19.93207,429,60,473,nan,nan,nan
2017-10-16 05:21:46,58.0961,-49.2808,998.3,3.285,34.858,1.073578,19.931,390,59,476,nan,nan,nan
