datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-13 07:50:27,57.2416,-40.2672,434.0,3.408,34.875,1.069652,19.8094,437,60,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,436.0,3.406,34.875,1.069702,19.8072,421,62,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,438.0,3.406,34.875,1.0697169999999998,19.8068,542,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,440.0,3.403,34.875,1.06982,19.80475,422,60,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,442.0,3.401,34.875,1.0698690000000002,19.8042,427,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,444.0,3.4,34.874,1.069902,19.8016,420,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,446.0,3.398,34.874,1.069941,19.8054,600,64,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,448.0,3.398,34.874,1.069947,19.8048,424,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,450.0,3.398,34.874,1.069947,19.8038,423,59,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,452.0,3.398,34.874,1.0699480000000001,19.8055,418,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,454.0,3.398,34.874,1.0699610000000002,19.8032,424,61,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,456.0,3.397,34.874,1.0699999999999998,19.8044,450,62,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,458.0,3.396,34.874,1.070021,19.80575,432,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,460.0,3.393,34.874,1.0700980000000002,19.8026,422,58,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,462.0,3.392,34.874,1.0701420000000001,19.8032,430,63,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,464.0,3.39,34.873,1.0701999999999998,19.8006,423,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,466.0,3.388,34.873,1.0702690000000001,19.801,430,64,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,468.0,3.386,34.873,1.0703019999999999,19.798,433,59,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,470.0,3.385,34.873,1.0703390000000002,19.799,449,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,472.0,3.385,34.873,1.070345,19.796,431,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,474.0,3.386,34.874,1.070312,19.7956,423,63,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,476.0,3.385,34.874,1.0703170000000002,19.79625,425,61,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,478.0,3.385,34.874,1.0703140000000002,19.7952,425,63,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,480.0,3.388,34.874,1.070236,19.79375,423,59,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,482.0,3.391,34.875,1.070141,19.794,434,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,484.0,3.396,34.875,1.0699740000000002,19.7934,434,61,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,486.0,3.402,34.876,1.069795,19.793,421,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,488.0,3.404,34.877,1.069737,19.7954,421,61,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,490.0,3.407,34.877,1.0696750000000002,19.79575,417,62,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,492.0,3.408,34.877,1.0696439999999998,19.7956,420,61,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,494.0,3.409,34.878,1.069623,19.79775,420,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,496.0,3.411,34.878,1.069557,19.7962,454,56,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,498.0,3.411,34.878,1.069544,19.796,413,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,500.0,3.41,34.878,1.069579,19.7934,414,61,467,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,504.0,3.403,34.877,1.0697990000000002,19.79522,436,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,508.0,3.403,34.878,1.069789,19.79522,412,59,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,512.0,3.405,34.878,1.0697420000000002,19.79778,429,58,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,516.0,3.404,34.878,1.069773,19.799,406,60,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,520.0,3.402,34.878,1.069843,19.80145,412,62,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,524.0,3.402,34.878,1.0698509999999999,19.80245,411,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,528.0,3.403,34.878,1.0698219999999998,19.80175,415,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,532.0,3.399,34.877,1.0699459999999998,19.80378,417,61,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,536.0,3.395,34.877,1.070074,19.80338,467,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,540.0,3.393,34.877,1.0701269999999998,19.80744,421,59,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,544.0,3.392,34.877,1.070153,19.81075,412,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,548.0,3.391,34.877,1.0701839999999998,19.81313,432,61,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,552.0,3.39,34.877,1.070201,19.81288,413,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,556.0,3.389,34.877,1.07023,19.81162,423,59,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,560.0,3.388,34.877,1.0702660000000002,19.81363,409,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,564.0,3.387,34.877,1.0703109999999998,19.81338,406,60,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,568.0,3.387,34.877,1.0703070000000001,19.81313,412,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,572.0,3.383,34.877,1.0704280000000002,19.812,412,58,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,576.0,3.382,34.877,1.070456,19.81537,407,60,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,580.0,3.382,34.877,1.0704600000000002,19.81988,405,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,584.0,3.383,34.877,1.070443,19.81957,426,63,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,588.0,3.38,34.877,1.0705429999999998,19.8185,408,61,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,592.0,3.377,34.876,1.070631,19.82175,408,61,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,596.0,3.375,34.876,1.070687,19.82414,405,59,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,600.0,3.373,34.876,1.0707529999999998,19.82312,405,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,604.0,3.371,34.876,1.0708090000000001,19.82471,399,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,608.0,3.37,34.876,1.070847,19.82563,411,60,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,612.0,3.367,34.876,1.070936,19.82729,409,60,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,616.0,3.366,34.876,1.070977,19.82938,410,59,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,620.0,3.365,34.875,1.071002,19.83089,408,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,624.0,3.364,34.875,1.0710229999999998,19.8275,408,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,628.0,3.361,34.875,1.0711400000000002,19.82718,406,60,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,632.0,3.359,34.875,1.0711940000000002,19.8263,404,60,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,636.0,3.356,34.874,1.071288,19.8218,411,60,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,640.0,3.354,34.874,1.0713469999999998,19.8192,415,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,644.0,3.352,34.874,1.0714359999999998,19.8159,410,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,648.0,3.342,34.872,1.0717400000000001,19.81822,407,61,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,652.0,3.339,34.872,1.071806,19.8196,411,59,466,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,656.0,3.324,34.87,1.07226,19.8208,414,60,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,660.0,3.327,34.87,1.0721889999999998,19.821,411,60,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,664.0,3.328,34.871,1.072152,19.8216,409,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,668.0,3.327,34.87,1.0721980000000002,19.82422,406,60,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,672.0,3.317,34.869,1.0724999999999998,19.8298,416,61,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,676.0,3.31,34.868,1.0726939999999998,19.835,407,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,680.0,3.312,34.869,1.072666,19.8376,417,60,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,684.0,3.311,34.868,1.072683,19.84356,450,62,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,688.0,3.311,34.864,1.07268,19.8486,411,59,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,692.0,3.312,34.869,1.072654,19.85067,412,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,696.0,3.312,34.869,1.072631,19.8535,422,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,700.0,3.313,34.869,1.072623,19.854,416,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,704.0,3.313,34.869,1.0726079999999998,19.857,410,62,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,708.0,3.314,34.87,1.072588,19.85522,409,62,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,712.0,3.314,34.87,1.0725889999999998,19.854,407,60,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,716.0,3.311,34.869,1.072692,19.85189,406,60,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,720.0,3.311,34.869,1.0726870000000002,19.8542,429,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,724.0,3.308,34.869,1.0727730000000002,19.85666,405,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,728.0,3.308,34.869,1.0727859999999998,19.85822,411,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,732.0,3.306,34.868,1.072835,19.86156,412,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,736.0,3.306,34.868,1.0728430000000002,19.87133,407,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,740.0,3.305,34.868,1.072864,19.89489,408,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,744.0,3.313,34.87,1.0726200000000001,19.91825,419,62,478,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,748.0,3.316,34.87,1.072549,19.92122,410,60,477,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,752.0,3.314,34.87,1.072616,19.91967,404,61,477,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,756.0,3.31,34.869,1.072733,19.92056,407,61,477,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,760.0,3.308,34.869,1.0727859999999998,19.91912,411,62,477,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,764.0,3.306,34.869,1.072864,19.91456,410,60,477,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,768.0,3.304,34.868,1.0729199999999999,19.91445,407,61,476,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,772.0,3.302,34.868,1.072981,19.90822,407,62,476,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,776.0,3.297,34.867,1.07313,19.90144,406,61,476,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,780.0,3.296,34.867,1.0731730000000002,19.88812,409,60,476,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,784.0,3.297,34.867,1.0731389999999998,19.88155,404,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,788.0,3.297,34.868,1.073125,19.88622,402,60,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,792.0,3.295,34.867,1.0732080000000002,19.892,408,60,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,796.0,3.293,34.867,1.0732529999999998,19.89422,407,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,800.0,3.292,34.867,1.0732819999999998,19.8975,398,62,475,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,804.0,3.293,34.867,1.0732689999999998,19.89556,403,59,475,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,808.0,3.292,34.867,1.0732789999999999,19.89812,404,61,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,812.0,3.291,34.867,1.0733100000000002,19.89944,403,61,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,816.0,3.29,34.867,1.0733359999999998,19.90225,401,62,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,820.0,3.29,34.867,1.0733570000000001,19.90537,398,59,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,824.0,3.291,34.867,1.073322,19.90922,407,61,476,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,828.0,3.291,34.867,1.073308,19.91237,410,60,475,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,832.0,3.292,34.867,1.0732970000000002,19.91537,400,59,475,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,836.0,3.291,34.867,1.073309,19.91562,401,61,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,840.0,3.29,34.867,1.073346,19.91687,398,60,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,844.0,3.29,34.867,1.0733640000000002,19.91962,400,59,475,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,848.0,3.289,34.867,1.073398,19.91522,404,59,475,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,852.0,3.285,34.867,1.0735190000000001,19.9045,402,62,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,856.0,3.282,34.866,1.073604,19.90538,398,62,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,860.0,3.282,34.866,1.073601,19.908,395,61,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,864.0,3.282,34.866,1.073582,19.907,411,59,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,868.0,3.283,34.866,1.0735679999999999,19.911,427,59,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,872.0,3.283,34.866,1.0735679999999999,19.91525,398,60,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,876.0,3.283,34.866,1.0735860000000002,19.91443,400,60,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,880.0,3.282,34.866,1.0735929999999998,19.911,399,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,884.0,3.283,34.866,1.073578,19.90687,420,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,888.0,3.284,34.867,1.07354,19.90575,414,59,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,892.0,3.285,34.867,1.073525,19.90743,404,59,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,896.0,3.285,34.866,1.0735290000000002,19.9075,397,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,900.1,3.284,34.866,1.073537,19.91125,399,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,904.0,3.285,34.866,1.073531,19.9124,397,60,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,908.0,3.287,34.867,1.073468,19.9112,402,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,912.0,3.284,34.866,1.0735489999999999,19.9084,411,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,916.0,3.279,34.866,1.073718,19.9038,416,59,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,920.0,3.276,34.865,1.0738029999999998,19.9012,397,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,924.0,3.272,34.865,1.073931,19.8974,403,60,468,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,928.0,3.268,34.864,1.074062,19.8968,397,60,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,932.0,3.266,34.864,1.074122,19.8995,405,59,469,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,936.0,3.265,34.864,1.0741459999999998,19.9046,404,61,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,940.0,3.266,34.864,1.0741260000000001,19.91411,406,59,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,944.0,3.27,34.865,1.074004,19.9195,397,59,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,948.0,3.271,34.865,1.073998,19.919,400,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,952.0,3.27,34.865,1.07403,19.91867,399,60,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,956.0,3.269,34.865,1.074045,19.9177,404,61,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,960.0,3.267,34.864,1.074103,19.91678,398,61,470,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,964.0,3.266,34.864,1.074137,19.91478,408,60,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,968.0,3.266,34.864,1.074151,19.91444,408,59,472,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,972.0,3.263,34.864,1.0742340000000001,19.91211,423,61,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,976.0,3.263,34.864,1.0742319999999999,19.91544,402,59,471,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,980.0,3.265,34.864,1.074192,19.917,406,60,473,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,984.0,3.266,34.864,1.0741800000000001,19.91978,401,59,474,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,988.0,3.265,34.864,1.074185,19.92089,406,59,480,nan,nan,nan
2018-06-13 07:50:27,57.2416,-40.2672,991.1,3.266,34.864,1.074176,19.923,nan,nan,nan,nan,nan,nan
