datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-14 04:28:53,56.2608,-45.3608,434.0,3.286,34.854,1.073489,19.6466,413,62,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,436.0,3.285,34.853,1.0735139999999999,19.6504,412,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,438.0,3.286,34.854,1.073503,19.6514,420,63,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,440.0,3.285,34.854,1.073525,19.64967,421,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,442.0,3.283,34.854,1.073575,19.6508,418,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,444.0,3.283,34.854,1.073588,19.6498,424,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,446.0,3.283,34.854,1.073581,19.6522,431,60,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,448.0,3.283,34.854,1.0735929999999998,19.65217,434,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,450.0,3.282,34.854,1.073607,19.6536,424,62,471,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,452.0,3.282,34.854,1.0736119999999998,19.6532,522,60,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,454.0,3.282,34.854,1.073614,19.6518,439,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,456.0,3.283,34.854,1.073585,19.6478,426,63,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,458.0,3.284,34.854,1.073543,19.6488,433,60,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,460.0,3.285,34.854,1.073534,19.64667,429,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,462.0,3.285,34.854,1.073527,19.6494,433,62,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,464.0,3.285,34.854,1.073527,19.6488,435,62,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,466.0,3.285,34.854,1.0735329999999998,19.6486,427,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,468.0,3.285,34.854,1.07354,19.65,433,62,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,470.0,3.284,34.854,1.0735519999999998,19.6502,438,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,472.0,3.284,34.854,1.0735649999999999,19.6498,436,64,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,474.0,3.283,34.854,1.073575,19.65175,428,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,476.0,3.283,34.854,1.0735800000000002,19.6506,429,65,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,478.0,3.283,34.854,1.073579,19.6512,463,64,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,480.0,3.283,34.854,1.0735999999999999,19.655,477,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,482.0,3.282,34.854,1.073635,19.6556,428,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,484.0,3.282,34.854,1.073635,19.6568,496,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,486.0,3.281,34.854,1.0736530000000002,19.6562,433,61,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,488.0,3.279,34.854,1.073724,19.6596,503,74,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,490.0,3.276,34.853,1.073817,19.66325,468,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,492.0,3.275,34.853,1.0738569999999998,19.663,507,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,494.0,3.272,34.853,1.073931,19.6618,424,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,496.0,3.272,34.853,1.0739420000000002,19.6652,438,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,498.0,3.272,34.853,1.073938,19.6624,476,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,500.0,3.271,34.853,1.073956,19.664,467,61,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,504.0,3.27,34.853,1.0740120000000002,19.66333,444,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,508.0,3.269,34.853,1.0740370000000001,19.6639,476,60,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,512.0,3.269,34.853,1.074014,19.66378,428,64,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,516.0,3.271,34.853,1.0739670000000001,19.6667,446,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,520.0,3.272,34.854,1.073938,19.66844,466,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,524.0,3.272,34.854,1.073922,19.66845,439,61,471,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,528.0,3.273,34.854,1.0739049999999999,19.6688,600,61,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,532.0,3.273,34.854,1.0739100000000001,19.66945,426,61,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,536.0,3.273,34.854,1.0739,19.672,530,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,540.0,3.273,34.854,1.073893,19.67133,449,64,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,544.0,3.275,34.854,1.0738530000000002,19.66833,450,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,548.0,3.276,34.854,1.0738150000000002,19.66778,443,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,552.0,3.276,34.854,1.0738219999999998,19.66722,509,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,556.0,3.273,34.854,1.0739049999999999,19.67113,440,61,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,560.0,3.269,34.853,1.0740349999999999,19.67533,456,63,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,564.0,3.265,34.853,1.0741420000000002,19.67422,524,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,568.0,3.267,34.853,1.0741,19.67275,474,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,572.0,3.273,34.854,1.0739100000000001,19.67255,427,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,576.0,3.272,34.854,1.0739359999999998,19.67322,645,63,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,580.0,3.27,34.854,1.074008,19.67433,432,60,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,584.0,3.269,34.854,1.074024,19.67525,447,61,471,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,588.0,3.269,34.854,1.0740249999999998,19.67645,462,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,592.0,3.268,34.854,1.0740500000000002,19.67937,435,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,596.0,3.268,34.854,1.074055,19.68138,499,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,599.9,3.269,34.854,1.0740180000000001,19.67245,426,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,604.0,3.273,34.855,1.0739,19.65712,894,62,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,608.0,3.27,34.854,1.073989,19.65063,442,61,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,612.0,3.263,34.853,1.0742250000000002,19.64845,456,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,616.0,3.261,34.853,1.074271,19.6515,425,61,462,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,620.0,3.261,34.853,1.0742859999999999,19.652,458,60,464,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,624.0,3.261,34.853,1.0742690000000001,19.65375,459,62,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,628.0,3.262,34.853,1.0742340000000001,19.65633,647,64,463,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,632.0,3.268,34.854,1.074055,19.66375,478,62,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,636.0,3.27,34.855,1.073994,19.6715,431,61,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,640.0,3.27,34.854,1.0739969999999999,19.67825,421,63,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,644.0,3.269,34.854,1.0740340000000002,19.68612,413,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,648.0,3.268,34.854,1.074071,19.68762,433,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,652.0,3.269,34.854,1.074039,19.69,434,60,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,656.0,3.268,34.854,1.0740530000000001,19.68963,419,59,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,660.0,3.268,34.854,1.074065,19.68912,422,60,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,664.0,3.268,34.854,1.0740539999999998,19.68813,426,61,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,668.0,3.269,34.855,1.074036,19.68737,468,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,672.0,3.27,34.855,1.0740120000000002,19.68662,422,62,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,676.0,3.271,34.855,1.073988,19.68757,425,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,680.0,3.267,34.854,1.0740910000000001,19.69125,425,61,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,684.0,3.266,34.854,1.0741170000000002,19.69187,427,61,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,688.0,3.266,34.854,1.074134,19.69287,450,59,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,692.0,3.266,34.854,1.074125,19.693,449,61,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,696.0,3.266,34.854,1.0741550000000002,19.69387,683,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,700.0,3.263,34.854,1.074236,19.69543,465,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,704.0,3.261,34.854,1.074281,19.69538,424,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,708.0,3.26,34.853,1.074322,19.69575,425,60,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,712.0,3.259,34.853,1.074341,19.69712,423,62,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,716.0,3.259,34.853,1.0743390000000002,19.699,457,63,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,720.1,3.259,34.853,1.074338,19.69833,425,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,724.0,3.259,34.853,1.074344,19.69967,422,61,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,728.0,3.259,34.853,1.0743399999999999,19.7016,437,59,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,732.0,3.26,34.853,1.074331,19.7047,429,60,465,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,736.0,3.259,34.853,1.074345,19.7056,421,60,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,740.0,3.259,34.853,1.0743490000000002,19.70722,421,60,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,744.0,3.258,34.853,1.0743719999999999,19.7089,458,59,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,748.0,3.257,34.853,1.0744250000000002,19.71044,416,60,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,752.0,3.256,34.853,1.074446,19.7131,518,60,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,756.0,3.256,34.853,1.07444,19.71533,444,60,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,760.0,3.256,34.853,1.0744440000000002,19.7166,425,60,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,764.0,3.256,34.853,1.074453,19.71778,413,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,768.0,3.256,34.853,1.0744699999999998,19.71489,429,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,772.0,3.258,34.853,1.0744090000000002,19.7179,681,61,466,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,776.0,3.255,34.853,1.074487,19.71889,421,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,780.0,3.256,34.853,1.074453,19.71967,456,61,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,784.0,3.256,34.853,1.074446,19.72122,428,61,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,788.0,3.256,34.853,1.0744690000000001,19.722,430,61,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,792.0,3.256,34.853,1.0744600000000002,19.72256,548,62,467,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,796.0,3.256,34.853,1.074459,19.71888,450,60,468,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,800.0,3.259,34.853,1.074383,19.71655,410,62,469,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,804.1,3.261,34.853,1.0743239999999998,19.71609,589,62,470,nan,nan,nan
2016-06-14 04:28:53,56.2608,-45.3608,807.7,3.262,34.853,1.074294,19.71722,2481,63,471,nan,nan,nan
