datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-17 07:39:24,56.8346,-52.6371,432.0,3.316,34.862,1.0725669999999998,19.7344,425,71,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,434.0,3.315,34.862,1.0725859999999998,19.73325,420,72,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,436.0,3.314,34.862,1.072622,19.73275,442,73,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,438.0,3.313,34.862,1.072638,19.7345,423,70,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,440.0,3.312,34.862,1.0726689999999999,19.7362,429,69,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,442.0,3.311,34.861,1.072731,19.73775,437,70,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,444.0,3.309,34.861,1.0727579999999999,19.7385,421,68,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,446.0,3.309,34.861,1.0727799999999998,19.7395,425,70,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,448.0,3.307,34.861,1.072825,19.73925,424,68,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,450.0,3.305,34.861,1.0728939999999998,19.73775,424,69,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,452.0,3.304,34.861,1.0729199999999999,19.74175,422,71,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,454.0,3.304,34.861,1.0729160000000002,19.742,438,71,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,456.0,3.304,34.861,1.072917,19.74025,430,69,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,458.0,3.303,34.861,1.0729419999999998,19.74225,428,71,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,460.0,3.303,34.861,1.072953,19.74175,433,69,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,462.0,3.303,34.861,1.072937,19.744,429,71,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,464.0,3.305,34.861,1.0729009999999999,19.7455,428,67,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,466.0,3.304,34.861,1.0729190000000002,19.748,432,70,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,468.0,3.304,34.861,1.072918,19.74775,421,69,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,470.0,3.305,34.862,1.072883,19.74525,419,70,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,472.0,3.306,34.862,1.0728520000000001,19.74975,419,69,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,474.0,3.306,34.862,1.0728559999999998,19.74925,428,68,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,476.0,3.306,34.862,1.0728520000000001,19.74975,432,67,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,478.0,3.306,34.862,1.0728559999999998,19.75,429,69,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,480.0,3.305,34.862,1.0728810000000002,19.7505,421,70,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,482.0,3.305,34.861,1.0728909999999998,19.75425,423,67,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,484.0,3.306,34.862,1.0728650000000002,19.755,431,70,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,486.0,3.308,34.862,1.0728140000000002,19.758,424,68,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,488.0,3.308,34.862,1.0728119999999999,19.75675,420,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,490.0,3.307,34.862,1.072823,19.75825,419,66,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,492.0,3.308,34.862,1.072804,19.76075,425,66,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,494.0,3.308,34.862,1.072803,19.7625,427,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,496.0,3.308,34.862,1.0727950000000002,19.761,424,68,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,498.0,3.308,34.862,1.0728010000000001,19.7615,418,68,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,500.0,3.308,34.862,1.0728339999999998,19.7605,418,67,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,504.0,3.304,34.862,1.07294,19.76,424,67,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,508.0,3.302,34.862,1.0730050000000002,19.75975,425,67,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,512.0,3.293,34.861,1.073276,19.75912,423,68,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,516.0,3.29,34.86,1.0733640000000002,19.76125,436,68,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,520.0,3.29,34.86,1.0733700000000002,19.76225,422,68,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,524.0,3.287,34.86,1.0734620000000001,19.76271,418,66,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,528.0,3.286,34.86,1.073487,19.76662,428,65,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,532.0,3.287,34.86,1.0734759999999999,19.76412,425,67,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,536.0,3.286,34.86,1.0734970000000001,19.76237,429,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,540.0,3.285,34.86,1.0735359999999998,19.76372,431,67,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,544.0,3.283,34.86,1.0735960000000002,19.76587,417,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,548.0,3.28,34.86,1.073674,19.76838,414,66,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,552.0,3.278,34.859,1.0737320000000001,19.77129,419,66,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,556.0,3.278,34.859,1.073737,19.76937,417,67,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,560.0,3.279,34.86,1.0737260000000002,19.76757,420,67,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,564.0,3.279,34.859,1.0737299999999999,19.76462,431,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,568.0,3.277,34.859,1.073769,19.76,423,69,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,572.0,3.275,34.859,1.073842,19.75713,420,67,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,576.1,3.27,34.858,1.073994,19.75713,413,69,462,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,580.1,3.268,34.858,1.0740409999999998,19.75844,417,69,463,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,584.0,3.268,34.858,1.0740569999999998,19.76164,419,69,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,588.0,3.269,34.858,1.0740159999999999,19.7695,422,68,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,592.0,3.269,34.859,1.0740150000000002,19.7729,412,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,596.0,3.269,34.859,1.074023,19.7724,418,68,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,600.0,3.267,34.859,1.074083,19.7699,419,69,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,604.0,3.266,34.858,1.0741290000000001,19.7701,417,68,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,608.0,3.266,34.858,1.074119,19.77944,417,68,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,612.0,3.267,34.859,1.0740889999999998,19.7845,419,65,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,616.0,3.267,34.859,1.074094,19.7857,463,67,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,620.0,3.267,34.859,1.074084,19.788,409,66,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,624.0,3.265,34.859,1.074147,19.78467,415,67,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,628.0,3.264,34.859,1.0741749999999999,19.7842,420,68,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,632.0,3.263,34.858,1.074217,19.7849,412,67,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,636.0,3.262,34.858,1.0742310000000002,19.78722,414,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,640.0,3.262,34.858,1.074242,19.7886,410,69,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,644.0,3.262,34.858,1.074242,19.789,407,68,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,648.0,3.263,34.858,1.0742250000000002,19.7914,413,67,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,652.0,3.262,34.858,1.0742440000000002,19.79322,412,67,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,656.0,3.262,34.859,1.074223,19.79711,409,66,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,660.0,3.261,34.858,1.074265,19.797,421,65,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,664.0,3.262,34.858,1.074243,19.79733,427,67,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,668.0,3.262,34.859,1.074227,19.79911,450,65,464,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,672.0,3.263,34.859,1.074224,19.79733,515,67,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,676.0,3.259,34.858,1.0743369999999999,19.79833,425,66,465,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,680.0,3.26,34.858,1.074303,19.7995,411,67,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,684.0,3.258,34.858,1.0743369999999999,19.79978,410,68,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,688.0,3.261,34.858,1.0742829999999999,19.802,411,67,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,692.0,3.261,34.859,1.074259,19.80622,425,66,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,696.0,3.263,34.859,1.0742150000000001,19.80789,410,66,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,700.0,3.264,34.859,1.07417,19.8095,409,67,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,704.0,3.265,34.859,1.0741489999999998,19.812,408,66,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,708.0,3.264,34.859,1.074188,19.81275,413,65,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,712.0,3.264,34.859,1.0741869999999998,19.81522,424,66,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,716.0,3.262,34.859,1.074243,19.81587,416,65,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,720.0,3.26,34.859,1.074299,19.818,410,66,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,724.0,3.26,34.859,1.0743040000000001,19.81863,410,65,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,728.0,3.26,34.859,1.0743010000000002,19.82287,406,65,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,732.0,3.26,34.859,1.0742759999999998,19.82811,406,65,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,736.0,3.265,34.86,1.074128,19.8345,405,64,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,740.0,3.27,34.86,1.0739960000000002,19.83325,410,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,744.0,3.272,34.86,1.0739489999999998,19.83188,403,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,748.0,3.261,34.859,1.0742539999999998,19.83113,408,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,752.0,3.264,34.86,1.0741619999999998,19.83733,402,65,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,756.0,3.267,34.86,1.074077,19.84063,408,63,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,760.0,3.269,34.86,1.0740310000000002,19.84288,410,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,764.0,3.272,34.86,1.0739100000000001,19.84688,405,63,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,768.0,3.277,34.861,1.0737860000000001,19.84886,402,63,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,772.0,3.278,34.862,1.0737459999999999,19.84988,404,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,776.0,3.277,34.861,1.073788,19.845,402,63,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,780.0,3.271,34.861,1.0739740000000002,19.8435,402,64,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,784.0,3.267,34.86,1.074087,19.84488,403,64,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,788.0,3.268,34.86,1.0740569999999998,19.8475,402,63,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,792.1,3.268,34.86,1.0740530000000001,19.84975,403,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,796.1,3.268,34.86,1.074046,19.85278,412,64,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,800.0,3.268,34.86,1.0740720000000001,19.8551,401,63,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,804.0,3.27,34.861,1.0739899999999998,19.85518,402,65,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,808.0,3.268,34.86,1.0740409999999998,19.8544,408,63,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,812.0,3.267,34.86,1.0741010000000002,19.85545,404,62,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,816.0,3.265,34.86,1.074137,19.8569,397,63,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,820.0,3.262,34.86,1.074242,19.8588,406,62,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,824.0,3.262,34.86,1.0742250000000002,19.86036,410,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,828.0,3.265,34.86,1.074154,19.862,409,62,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,832.0,3.265,34.86,1.0741619999999998,19.8622,405,64,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,836.0,3.265,34.86,1.074147,19.865,406,63,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,840.0,3.265,34.86,1.07415,19.86589,399,64,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,844.0,3.264,34.86,1.074188,19.8637,402,63,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,848.0,3.262,34.86,1.074256,19.8634,412,63,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,852.0,3.259,34.859,1.074341,19.8637,404,62,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,856.0,3.258,34.859,1.074367,19.86589,401,63,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,860.0,3.257,34.859,1.074388,19.866,401,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,864.0,3.257,34.859,1.0743930000000002,19.86567,402,63,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,868.0,3.256,34.859,1.074437,19.8683,401,63,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,872.0,3.257,34.859,1.0743930000000002,19.87156,404,63,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,876.0,3.259,34.86,1.0743260000000001,19.8745,405,63,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,880.0,3.26,34.86,1.0743170000000002,19.87811,412,64,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,884.0,3.26,34.86,1.074332,19.8752,401,63,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,888.0,3.259,34.86,1.074335,19.87622,402,64,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,892.0,3.261,34.86,1.074284,19.87933,402,64,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,896.0,3.262,34.86,1.074265,19.8781,401,63,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,900.0,3.261,34.86,1.0742720000000001,19.88067,421,62,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,904.0,3.26,34.86,1.074306,19.88133,401,63,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,908.0,3.261,34.86,1.074291,19.88355,397,63,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,912.0,3.261,34.86,1.074296,19.88533,398,62,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,916.0,3.261,34.86,1.074293,19.88538,411,61,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,920.0,3.26,34.86,1.0743269999999998,19.88544,405,63,466,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,924.0,3.26,34.86,1.0743399999999999,19.88633,400,62,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,928.0,3.259,34.86,1.074348,19.88789,400,63,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,932.0,3.26,34.86,1.0743330000000002,19.89489,410,62,468,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,936.1,3.261,34.86,1.074294,19.89987,401,62,471,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,940.0,3.261,34.86,1.074296,19.89655,399,61,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,944.0,3.259,34.86,1.07436,19.89563,398,63,471,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,948.0,3.259,34.86,1.074363,19.89744,400,63,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,952.0,3.26,34.86,1.074351,19.89625,415,63,469,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,956.0,3.26,34.86,1.074363,19.89525,395,61,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,960.0,3.258,34.859,1.0744189999999998,19.89345,399,64,471,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,964.0,3.258,34.859,1.074404,19.89875,404,63,467,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,968.0,3.259,34.86,1.0743939999999998,19.90425,400,62,470,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,972.0,3.26,34.86,1.074351,19.90975,408,62,473,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,976.0,3.261,34.86,1.0743260000000001,19.91011,408,61,472,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,980.0,3.261,34.86,1.0743269999999998,19.91425,402,64,473,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,984.0,3.262,34.86,1.0742859999999999,19.918,411,63,475,nan,nan,nan
2017-05-17 07:39:24,56.8346,-52.6371,987.5,3.264,34.86,1.074265,19.91767,400,64,478,nan,nan,nan
