datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-13 04:25:00,56.749,-46.7329,444.0,3.275,34.857,1.0738310000000002,19.7658,409,82,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,446.0,3.275,34.857,1.073827,19.76625,407,81,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,448.0,3.275,34.857,1.073813,19.76725,409,82,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,450.0,3.274,34.857,1.0738340000000002,19.77375,405,84,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,452.0,3.278,34.858,1.0737100000000002,19.777,448,78,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,454.0,3.279,34.858,1.0736750000000002,19.781,406,81,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,456.0,3.279,34.858,1.0736880000000002,19.786,411,83,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,458.0,3.29,34.859,1.073375,19.79025,401,79,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,460.0,3.291,34.86,1.0733679999999999,19.79325,398,78,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,462.0,3.295,34.861,1.0732020000000002,19.7915,397,76,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,464.0,3.292,34.86,1.07335,19.7885,404,76,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,466.0,3.288,34.859,1.073451,19.789,401,76,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,468.0,3.287,34.859,1.073468,19.79433,404,79,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,470.0,3.288,34.859,1.07343,19.7935,399,77,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,472.0,3.288,34.859,1.073433,19.79875,398,79,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,474.0,3.288,34.859,1.073384,19.80475,405,76,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,476.0,3.301,34.861,1.0730149999999998,19.8085,398,73,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,478.0,3.301,34.862,1.0730369999999998,19.811,399,73,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,480.0,3.299,34.861,1.073111,19.809,402,72,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,482.0,3.303,34.862,1.0729700000000002,19.812,399,73,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,484.0,3.303,34.862,1.072969,19.81,393,72,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,486.0,3.303,34.862,1.0729760000000002,19.8085,396,72,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,488.0,3.301,34.862,1.073071,19.80667,412,74,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,490.0,3.296,34.861,1.073168,19.809,415,76,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,492.0,3.302,34.861,1.0729929999999999,19.81,400,76,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,494.0,3.302,34.862,1.0729980000000001,19.8115,400,74,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,496.0,3.303,34.861,1.0729860000000002,19.8095,399,74,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,498.0,3.302,34.862,1.073003,19.80925,394,73,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,500.0,3.302,34.861,1.073029,19.80775,399,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,504.0,3.302,34.861,1.0730179999999998,19.80313,396,73,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,508.0,3.293,34.86,1.0732810000000002,19.7932,403,77,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,512.0,3.287,34.86,1.073464,19.78967,405,77,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,516.0,3.284,34.86,1.0735489999999999,19.7901,401,77,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,520.0,3.285,34.86,1.0735290000000002,19.79444,405,75,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,524.0,3.287,34.86,1.0734590000000002,19.797,423,76,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,528.0,3.286,34.86,1.0734910000000002,19.8,400,78,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,532.0,3.287,34.86,1.073477,19.801,409,76,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,536.0,3.288,34.86,1.0734249999999999,19.80216,417,76,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,540.0,3.288,34.86,1.073432,19.801,400,76,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,544.0,3.288,34.86,1.073429,19.80167,402,76,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,548.0,3.287,34.86,1.0734720000000002,19.79963,405,76,469,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,552.0,3.287,34.86,1.0734759999999999,19.80418,400,76,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,555.9,3.287,34.86,1.0734590000000002,19.80544,398,77,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,560.0,3.287,34.86,1.073452,19.805,401,76,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,564.0,3.288,34.86,1.073445,19.807,398,77,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,568.0,3.288,34.86,1.073426,19.81044,402,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,572.0,3.289,34.86,1.073404,19.8121,403,77,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,576.0,3.289,34.86,1.073391,19.81067,399,76,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,580.0,3.29,34.86,1.0733830000000002,19.81244,399,75,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,584.0,3.29,34.86,1.0733709999999999,19.81312,399,74,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,588.0,3.29,34.86,1.0733700000000002,19.81433,399,75,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,592.0,3.29,34.86,1.073359,19.815,402,76,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,596.0,3.291,34.86,1.0733510000000002,19.81625,400,77,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,600.0,3.291,34.86,1.0733579999999998,19.81589,396,77,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,604.0,3.29,34.86,1.073363,19.81912,401,76,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,608.0,3.29,34.86,1.073356,19.82038,407,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,612.0,3.291,34.86,1.0733419999999998,19.81987,397,76,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,616.0,3.291,34.86,1.0733389999999998,19.81963,397,75,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,620.0,3.292,34.86,1.073322,19.82256,399,77,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,624.0,3.292,34.86,1.0733100000000002,19.82237,399,77,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,628.0,3.292,34.86,1.073312,19.82338,407,76,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,632.0,3.292,34.86,1.0733160000000002,19.8235,397,75,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,636.0,3.292,34.86,1.073308,19.82555,412,76,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,640.0,3.292,34.86,1.073308,19.8275,397,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,644.0,3.292,34.86,1.073292,19.83029,405,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,648.0,3.293,34.86,1.0732819999999998,19.831,400,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,652.0,3.293,34.86,1.0732750000000002,19.83162,395,77,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,656.0,3.293,34.86,1.073277,19.83371,399,76,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,660.0,3.293,34.86,1.073274,19.83543,398,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,664.0,3.294,34.86,1.0732400000000002,19.8365,403,75,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,668.0,3.294,34.86,1.073239,19.83671,396,74,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,672.0,3.294,34.86,1.0732490000000001,19.83586,411,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,676.0,3.295,34.86,1.07322,19.83957,402,74,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,680.0,3.295,34.86,1.073217,19.84157,398,74,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,684.0,3.296,34.86,1.0732,19.84329,398,75,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,688.0,3.296,34.86,1.073182,19.84614,399,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,692.0,3.297,34.86,1.0731609999999998,19.84883,404,74,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,696.0,3.297,34.86,1.073147,19.85186,398,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,700.0,3.298,34.86,1.073133,19.85157,396,72,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,704.0,3.298,34.86,1.0731220000000001,19.85257,402,74,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,708.0,3.298,34.86,1.073125,19.85414,402,75,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,712.1,3.299,34.86,1.0730909999999998,19.85529,394,73,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,716.0,3.3,34.861,1.073077,19.857,394,72,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,720.0,3.299,34.86,1.0730909999999998,19.85657,397,73,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,724.0,3.3,34.861,1.0730499999999998,19.86012,394,71,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,728.0,3.301,34.861,1.073032,19.85971,411,72,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,732.0,3.301,34.86,1.073036,19.86325,396,72,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,736.0,3.302,34.861,1.073,19.86737,395,72,470,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,740.0,3.303,34.861,1.072978,19.86643,405,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,744.0,3.303,34.86,1.072981,19.86588,398,70,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,748.0,3.302,34.861,1.072987,19.8695,408,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,752.0,3.303,34.861,1.072975,19.86828,398,74,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,756.0,3.304,34.861,1.072943,19.869,396,72,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,760.0,3.304,34.861,1.0729440000000001,19.87057,404,71,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,764.0,3.304,34.861,1.07295,19.86975,397,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,768.0,3.303,34.861,1.072959,19.86943,398,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,771.9,3.303,34.86,1.0729600000000001,19.87033,397,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,776.0,3.303,34.86,1.072956,19.87086,392,73,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,780.0,3.304,34.86,1.0729440000000001,19.87333,407,74,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,784.0,3.304,34.86,1.0729259999999998,19.87886,395,74,471,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,788.0,3.305,34.861,1.0729009999999999,19.88086,393,71,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,792.0,3.306,34.861,1.07288,19.884,395,72,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,796.0,3.307,34.861,1.07286,19.88671,397,71,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,800.0,3.308,34.861,1.072822,19.88914,419,70,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,804.0,3.308,34.861,1.0728179999999998,19.89086,397,72,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,808.0,3.308,34.861,1.0727920000000002,19.8955,395,72,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,812.0,3.309,34.861,1.0727699999999998,19.90043,392,70,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,816.0,3.31,34.862,1.072766,19.90228,395,69,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,820.0,3.31,34.862,1.0727600000000002,19.90262,389,68,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,824.0,3.31,34.862,1.072746,19.90428,394,67,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,828.0,3.311,34.861,1.0727389999999999,19.90587,402,70,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,832.0,3.309,34.862,1.072774,19.91087,390,68,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,836.0,3.31,34.862,1.0727419999999999,19.90771,394,68,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,840.0,3.312,34.862,1.0726870000000002,19.909,391,69,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,844.0,3.312,34.862,1.0726930000000001,19.91175,396,68,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,848.0,3.31,34.862,1.0727609999999999,19.91775,394,66,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,852.0,3.309,34.862,1.0727820000000001,19.91928,388,67,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,856.0,3.309,34.862,1.0727790000000001,19.92071,390,65,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,860.0,3.309,34.862,1.072771,19.92175,392,66,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,864.0,3.31,34.862,1.072765,19.92157,389,68,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,868.0,3.31,34.862,1.0727540000000002,19.92375,395,66,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,872.0,3.31,34.862,1.0727449999999998,19.92572,389,67,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,876.0,3.31,34.862,1.0727449999999998,19.92813,390,66,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,880.0,3.31,34.862,1.0727440000000001,19.92937,391,66,473,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,884.0,3.31,34.862,1.0727449999999998,19.93337,387,66,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,888.1,3.31,34.862,1.0727470000000001,19.93278,388,65,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,892.1,3.311,34.862,1.072743,19.9353,389,65,472,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,896.0,3.311,34.862,1.0727350000000002,19.938,389,65,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,900.0,3.311,34.862,1.072718,19.94,389,66,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,904.0,3.311,34.862,1.072712,19.9427,398,65,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,908.0,3.311,34.862,1.07272,19.946,396,64,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,912.0,3.311,34.862,1.0727220000000002,19.94622,390,63,474,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,916.0,3.312,34.862,1.0727069999999999,19.94733,388,64,475,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,920.0,3.312,34.862,1.072701,19.94856,391,65,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,924.0,3.313,34.862,1.0726900000000001,19.953,389,64,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,928.0,3.313,34.862,1.0726849999999999,19.95522,388,63,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,932.0,3.313,34.863,1.0726900000000001,19.95811,389,62,477,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,936.0,3.313,34.863,1.072695,19.96145,393,61,476,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,940.0,3.313,34.863,1.0726900000000001,19.961,386,62,477,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,944.0,3.314,34.863,1.072664,19.96367,392,62,477,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,948.1,3.314,34.863,1.0726589999999998,19.9653,390,62,478,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,952.1,3.314,34.863,1.07266,19.96591,389,62,477,nan,nan,nan
2018-02-13 04:25:00,56.749,-46.7329,956.2,3.314,34.863,1.072661,19.96921,391,62,478,nan,nan,nan
