datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-05 07:38:12,56.8518,-54.3769,436.0,3.269,34.858,1.0740539999999998,19.7275,434,77,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,438.0,3.268,34.858,1.074081,19.7295,597,76,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,440.0,3.266,34.858,1.074154,19.7278,422,77,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,442.0,3.259,34.857,1.0743999999999998,19.72625,426,75,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,444.0,3.255,34.857,1.0744829999999999,19.72975,420,73,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,446.0,3.254,34.857,1.0745049999999998,19.7284,416,71,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,448.0,3.254,34.857,1.074507,19.73075,419,75,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,450.0,3.253,34.857,1.074532,19.728,422,73,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,452.0,3.252,34.857,1.07457,19.7322,421,75,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,454.0,3.252,34.857,1.0745779999999998,19.73175,421,72,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,456.0,3.251,34.856,1.074601,19.7295,422,76,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,458.0,3.249,34.856,1.0746790000000002,19.7325,418,74,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,460.0,3.247,34.856,1.0747270000000002,19.7346,421,75,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,462.0,3.246,34.856,1.0747429999999998,19.7325,421,74,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,464.0,3.246,34.856,1.074764,19.73175,419,74,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,466.0,3.245,34.856,1.0747719999999998,19.73525,418,74,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,468.0,3.245,34.856,1.074777,19.73275,426,73,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,470.0,3.245,34.856,1.0747969999999998,19.7348,415,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,472.0,3.244,34.856,1.074817,19.73625,423,71,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,474.0,3.244,34.856,1.0748199999999999,19.736,419,72,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,476.0,3.244,34.856,1.074805,19.73575,419,72,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,478.0,3.244,34.856,1.0748090000000001,19.7368,416,74,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,480.0,3.244,34.856,1.0748099999999998,19.73825,420,74,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,482.0,3.244,34.856,1.0748099999999998,19.737,418,74,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,484.0,3.244,34.856,1.0748030000000002,19.7395,415,72,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,486.0,3.244,34.856,1.074811,19.7375,423,72,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,488.0,3.244,34.856,1.0748030000000002,19.74,420,71,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,490.0,3.244,34.856,1.074814,19.74025,417,72,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,492.0,3.244,34.856,1.0748280000000001,19.73875,418,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,494.0,3.243,34.856,1.0748380000000002,19.7425,414,74,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,496.0,3.243,34.856,1.074833,19.741,417,70,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,498.0,3.244,34.856,1.07483,19.743,415,70,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,500.0,3.244,34.856,1.07483,19.74225,424,73,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,504.0,3.243,34.856,1.074846,19.74425,419,71,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,508.0,3.243,34.856,1.074843,19.74622,421,69,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,512.0,3.243,34.856,1.07485,19.7465,415,71,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,516.0,3.242,34.856,1.074859,19.7475,418,70,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,520.0,3.242,34.856,1.0748700000000002,19.74887,414,71,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,524.0,3.242,34.857,1.0748829999999998,19.752,415,70,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,528.0,3.241,34.855,1.074919,19.75322,416,73,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,532.0,3.241,34.857,1.0749119999999999,19.75337,414,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,536.0,3.242,34.857,1.074865,19.75637,413,70,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,540.0,3.242,34.857,1.0748570000000002,19.75713,418,70,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,544.0,3.243,34.857,1.074853,19.75928,421,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,548.0,3.245,34.858,1.074783,19.76387,414,70,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,552.0,3.243,34.858,1.074853,19.76163,413,71,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,556.0,3.24,34.857,1.074944,19.76163,423,70,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,560.0,3.24,34.857,1.0749399999999998,19.763,423,71,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,564.0,3.24,34.857,1.074932,19.76425,416,69,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,568.0,3.242,34.857,1.0748739999999999,19.7665,411,70,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,572.0,3.242,34.857,1.0748739999999999,19.76743,413,71,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,576.0,3.242,34.857,1.0748739999999999,19.76912,410,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,580.0,3.244,34.858,1.0748280000000001,19.77087,419,71,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,584.1,3.242,34.858,1.0748630000000001,19.7705,419,69,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,588.0,3.239,34.857,1.0749810000000002,19.7701,411,71,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,592.0,3.238,34.857,1.0750060000000001,19.77082,411,69,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,596.0,3.238,34.857,1.074989,19.77118,412,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,600.0,3.237,34.857,1.075017,19.7707,412,70,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,604.0,3.236,34.857,1.075049,19.77191,410,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,608.0,3.235,34.857,1.075069,19.7741,412,72,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,612.0,3.235,34.857,1.075072,19.77436,410,71,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,616.0,3.235,34.857,1.0750709999999999,19.7745,419,69,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,620.0,3.236,34.857,1.0750570000000002,19.776,417,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,624.0,3.236,34.857,1.0750510000000002,19.7803,413,70,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,628.0,3.239,34.857,1.074967,19.7835,414,69,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,632.0,3.24,34.858,1.07491,19.7882,412,69,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,636.0,3.245,34.858,1.0747520000000002,19.7981,411,68,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,640.0,3.259,34.86,1.0743390000000002,19.8044,408,68,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,644.0,3.255,34.86,1.074468,19.8028,405,67,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,648.0,3.253,34.86,1.074538,19.80422,407,67,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,652.0,3.252,34.859,1.0745689999999999,19.8029,404,69,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,656.0,3.254,34.86,1.074513,19.806,406,67,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,660.0,3.252,34.859,1.0745740000000001,19.80555,405,67,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,664.0,3.251,34.859,1.0745809999999998,19.80767,410,67,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,668.0,3.253,34.86,1.074532,19.80822,409,66,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,672.0,3.254,34.86,1.07451,19.80922,403,68,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,676.0,3.252,34.859,1.074561,19.809,407,67,471,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,680.0,3.247,34.859,1.074716,19.8062,411,66,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,684.0,3.243,34.858,1.074852,19.80789,422,67,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,688.0,3.241,34.858,1.074904,19.80589,416,68,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,692.0,3.24,34.858,1.074963,19.80344,410,68,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,696.0,3.233,34.857,1.0751559999999998,19.80355,406,70,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,700.0,3.231,34.857,1.075212,19.80422,412,66,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,704.0,3.232,34.857,1.0751780000000002,19.808,411,67,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,708.0,3.235,34.857,1.0750829999999998,19.8135,408,68,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,712.0,3.241,34.858,1.074904,19.82022,418,66,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,716.0,3.25,34.86,1.0746319999999998,19.82456,409,68,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,720.0,3.248,34.859,1.074678,19.825,418,66,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,724.0,3.247,34.859,1.0747049999999998,19.82387,408,66,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,728.0,3.245,34.859,1.074795,19.82556,434,66,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,732.0,3.244,34.859,1.0748259999999998,19.8255,410,66,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,736.0,3.243,34.859,1.0748220000000002,19.82822,417,66,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,740.0,3.24,34.859,1.0749080000000002,19.8325,442,66,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,744.0,3.245,34.859,1.0747620000000002,19.837,404,65,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,748.0,3.249,34.86,1.074649,19.83662,404,67,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,752.0,3.249,34.86,1.0746470000000001,19.83925,405,66,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,756.0,3.249,34.86,1.0746630000000001,19.83833,403,65,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,760.0,3.25,34.86,1.074655,19.83725,402,68,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,764.0,3.245,34.859,1.074808,19.83275,406,66,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,768.0,3.243,34.859,1.0748609999999998,19.83187,406,66,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,772.0,3.241,34.859,1.074903,19.83163,404,64,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,776.0,3.239,34.859,1.074955,19.831,408,66,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,780.0,3.239,34.859,1.0749490000000002,19.83187,403,65,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,784.0,3.24,34.859,1.074926,19.8325,409,66,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,788.1,3.238,34.859,1.0750130000000002,19.83078,410,66,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,792.0,3.237,34.859,1.075018,19.83227,407,67,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,796.0,3.237,34.859,1.075021,19.8328,406,67,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,800.0,3.239,34.859,1.0749590000000002,19.8363,409,65,471,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,804.0,3.24,34.859,1.074944,19.836,403,65,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,808.0,3.237,34.859,1.0750359999999999,19.8358,407,65,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,812.0,3.24,34.859,1.0749369999999998,19.838,407,65,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,816.0,3.24,34.859,1.0749330000000001,19.8382,455,66,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,820.0,3.238,34.859,1.074999,19.8386,412,65,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,824.0,3.237,34.859,1.075037,19.8375,408,67,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,828.0,3.237,34.859,1.075047,19.8372,413,66,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,832.0,3.236,34.859,1.075046,19.835,404,64,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,836.0,3.234,34.858,1.0751089999999999,19.8345,421,65,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,840.0,3.234,34.858,1.0751110000000001,19.83456,408,66,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,844.0,3.235,34.858,1.0750950000000001,19.8372,407,66,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,848.0,3.235,34.859,1.0750959999999998,19.83755,418,67,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,852.0,3.235,34.859,1.075101,19.8361,425,66,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,856.0,3.235,34.858,1.0751050000000002,19.83856,405,67,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,860.0,3.234,34.858,1.0751119999999998,19.84044,405,65,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,864.0,3.235,34.858,1.0750959999999998,19.8396,404,65,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,868.0,3.235,34.859,1.0750929999999999,19.84411,411,65,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,872.0,3.236,34.859,1.075065,19.84511,409,66,463,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,876.0,3.236,34.859,1.0750549999999999,19.84622,404,67,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,880.0,3.237,34.859,1.0750389999999999,19.85,407,64,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,884.0,3.239,34.859,1.0749710000000001,19.85678,414,65,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,888.0,3.24,34.859,1.0749339999999998,19.85756,400,65,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,892.0,3.239,34.859,1.07498,19.85544,401,63,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,896.0,3.238,34.859,1.0750060000000001,19.85688,405,65,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,900.0,3.238,34.859,1.0750009999999999,19.85845,403,64,464,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,904.0,3.239,34.859,1.07498,19.86211,414,66,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,908.0,3.24,34.859,1.0749469999999999,19.86312,405,65,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,912.0,3.24,34.859,1.074929,19.86567,402,64,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,916.0,3.244,34.86,1.0748199999999999,19.87189,404,64,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,920.0,3.252,34.861,1.07456,19.87362,399,65,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,924.0,3.256,34.862,1.0744639999999999,19.87456,403,64,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,928.0,3.256,34.861,1.0744440000000002,19.87425,407,65,465,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,932.0,3.255,34.861,1.0744859999999998,19.87475,403,65,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,936.0,3.251,34.861,1.074601,19.87489,411,65,466,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,940.0,3.251,34.861,1.0746000000000002,19.8775,424,64,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,944.0,3.251,34.861,1.0746069999999999,19.87762,402,63,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,948.0,3.253,34.861,1.0745520000000002,19.881,401,64,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,952.0,3.255,34.862,1.074497,19.88225,401,64,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,956.0,3.256,34.862,1.074462,19.8835,404,65,467,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,960.0,3.256,34.862,1.0744630000000002,19.8845,422,64,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,964.0,3.257,34.862,1.0744340000000001,19.88722,399,66,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,968.0,3.258,34.862,1.074423,19.88888,401,63,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,972.0,3.257,34.862,1.0744669999999998,19.8895,402,64,468,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,976.0,3.256,34.862,1.074507,19.8885,401,65,469,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,980.0,3.25,34.861,1.074655,19.89162,400,63,471,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,984.0,3.252,34.861,1.0746030000000002,19.8925,403,63,470,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,988.1,3.254,34.862,1.074529,19.894,403,65,471,nan,nan,nan
2017-05-05 07:38:12,56.8518,-54.3769,992.1,3.257,34.862,1.0744639999999999,19.89279,411,64,473,nan,nan,nan
