datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-17 05:14:52,55.5578,-51.367,442.0,3.527,34.865,1.065947,19.77125,412,61,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,444.0,3.527,34.865,1.065934,19.779,412,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,446.0,3.528,34.865,1.065897,19.7866,428,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,448.0,3.528,34.865,1.0658949999999998,19.7862,407,59,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,450.0,3.528,34.865,1.0659200000000002,19.7885,413,62,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,452.0,3.527,34.865,1.065951,19.7866,409,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,454.0,3.526,34.865,1.065985,19.79,416,60,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,456.0,3.525,34.865,1.0660159999999999,19.79225,414,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,458.0,3.522,34.865,1.0660919999999998,19.795,418,62,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,460.0,3.52,34.865,1.0661589999999999,19.7976,466,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,462.0,3.519,34.865,1.066188,19.7995,415,60,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,464.0,3.519,34.865,1.0661800000000001,19.7982,416,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,466.0,3.517,34.865,1.0662639999999999,19.7978,410,62,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,468.0,3.514,34.865,1.066338,19.80075,420,59,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,470.0,3.514,34.865,1.0663559999999999,19.8006,420,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,472.0,3.513,34.865,1.0663749999999999,19.80075,409,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,474.0,3.512,34.865,1.066398,19.799,408,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,476.0,3.51,34.865,1.0664630000000002,19.80025,412,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,478.0,3.509,34.865,1.0665049999999998,19.7974,431,59,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,480.0,3.509,34.865,1.066507,19.7982,409,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,482.0,3.511,34.865,1.066442,19.79675,407,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,484.0,3.512,34.866,1.0664090000000002,19.798,417,61,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,486.0,3.512,34.866,1.066408,19.79675,405,60,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,488.0,3.511,34.866,1.066436,19.7958,407,63,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,490.0,3.511,34.866,1.066453,19.7935,402,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,492.0,3.509,34.866,1.066487,19.7902,411,62,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,494.0,3.51,34.866,1.066471,19.78825,407,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,496.0,3.51,34.866,1.0664760000000002,19.7926,411,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,498.0,3.51,34.866,1.066491,19.78875,413,62,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,500.0,3.509,34.866,1.0665209999999998,19.7905,403,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,504.0,3.508,34.867,1.0665520000000002,19.79575,405,62,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,508.0,3.503,34.866,1.0667080000000002,19.80222,401,60,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,512.0,3.493,34.865,1.0670380000000002,19.80778,405,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,516.0,3.488,34.864,1.067173,19.81225,409,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,520.0,3.474,34.863,1.0675949999999998,19.81567,413,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,524.0,3.471,34.863,1.0676839999999999,19.81925,414,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,528.0,3.458,34.861,1.068054,19.82734,411,59,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,532.0,3.461,34.862,1.067977,19.84163,419,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,536.0,3.472,34.864,1.0676389999999998,19.84744,417,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,540.0,3.475,34.865,1.067552,19.863,412,62,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,544.0,3.495,34.867,1.0669749999999998,19.872,424,62,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,548.0,3.491,34.867,1.067084,19.86775,423,62,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,552.0,3.482,34.866,1.0673720000000002,19.86367,429,61,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,556.0,3.476,34.865,1.0675629999999998,19.8615,426,62,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,559.9,3.471,34.865,1.06772,19.8585,419,61,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,564.0,3.464,34.864,1.0679400000000001,19.854,425,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,568.0,3.458,34.863,1.0681310000000002,19.85175,424,60,481,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,572.0,3.449,34.862,1.0683919999999998,19.849,432,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,576.0,3.447,34.862,1.06846,19.85125,423,62,479,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,580.0,3.446,34.862,1.0684719999999999,19.85025,421,60,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,584.0,3.445,34.862,1.0685259999999999,19.8475,434,61,480,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,588.0,3.441,34.861,1.0686390000000001,19.84525,426,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,592.0,3.435,34.861,1.0688270000000002,19.83887,448,60,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,596.0,3.427,34.86,1.0690940000000002,19.83537,424,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,600.1,3.423,34.859,1.0691989999999998,19.8325,422,60,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,604.0,3.415,34.859,1.0694560000000002,19.82864,424,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,608.0,3.409,34.858,1.06961,19.8312,430,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,612.0,3.415,34.859,1.0694499999999998,19.8357,418,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,616.0,3.415,34.859,1.0694379999999999,19.83845,427,61,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,620.0,3.419,34.86,1.069309,19.8417,418,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,624.0,3.419,34.86,1.0693419999999998,19.84,420,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,628.0,3.412,34.859,1.0695480000000002,19.8352,415,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,632.0,3.404,34.859,1.0697839999999998,19.8333,450,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,636.0,3.399,34.858,1.06994,19.8319,426,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,640.0,3.398,34.858,1.0699679999999998,19.8318,416,61,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,644.0,3.399,34.858,1.069941,19.8319,419,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,648.0,3.395,34.858,1.0700690000000002,19.831,417,59,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,652.0,3.391,34.858,1.0701779999999999,19.83,420,59,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,656.0,3.391,34.858,1.0701740000000002,19.8347,419,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,660.0,3.394,34.858,1.0700949999999998,19.8359,423,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,664.0,3.394,34.859,1.0701049999999999,19.83611,427,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,668.0,3.389,34.858,1.0702500000000001,19.8331,420,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,672.0,3.387,34.858,1.070319,19.835,420,61,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,676.0,3.388,34.858,1.070291,19.83533,419,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,680.0,3.387,34.858,1.0703109999999998,19.8353,430,59,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,684.0,3.388,34.859,1.0702919999999998,19.83789,418,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,688.0,3.389,34.859,1.0702690000000001,19.8395,415,62,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,692.0,3.387,34.859,1.0703070000000001,19.84245,414,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,696.0,3.386,34.859,1.070334,19.8414,411,62,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,700.0,3.385,34.859,1.0703969999999998,19.84156,414,61,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,704.0,3.381,34.858,1.070503,19.841,410,62,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,708.0,3.379,34.858,1.0705710000000002,19.84155,419,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,712.0,3.381,34.859,1.070506,19.843,418,61,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,716.0,3.38,34.859,1.070547,19.84233,426,61,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,720.0,3.376,34.858,1.0706479999999998,19.84256,417,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,724.0,3.38,34.859,1.070541,19.84711,416,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,728.0,3.381,34.859,1.0705149999999999,19.84522,412,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,732.0,3.375,34.859,1.070693,19.84122,413,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,736.0,3.372,34.858,1.0707970000000002,19.84122,413,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,740.0,3.367,34.858,1.070932,19.84056,410,61,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,744.0,3.367,34.858,1.070926,19.84387,409,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,748.0,3.374,34.859,1.070716,19.84855,411,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,752.0,3.381,34.86,1.070488,19.85756,446,60,477,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,756.0,3.391,34.862,1.0702250000000002,19.85511,408,59,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,760.0,3.384,34.861,1.0704449999999999,19.8485,412,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,764.0,3.375,34.86,1.0707140000000002,19.84367,418,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,768.0,3.363,34.858,1.0710449999999998,19.84412,434,62,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,772.0,3.368,34.859,1.0709170000000001,19.85162,427,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,776.0,3.378,34.86,1.0705870000000002,19.85444,409,59,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,780.0,3.381,34.861,1.0705200000000001,19.85563,412,61,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,784.0,3.382,34.861,1.0705049999999998,19.85138,409,60,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,788.0,3.371,34.86,1.0708319999999998,19.84667,404,60,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,792.0,3.362,34.859,1.071087,19.84725,406,61,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,796.0,3.362,34.859,1.0710790000000001,19.84912,436,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,800.0,3.368,34.86,1.070894,19.853,408,61,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,804.0,3.377,34.861,1.070624,19.85625,406,58,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,808.0,3.378,34.861,1.0706030000000002,19.856,420,60,471,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,812.0,3.378,34.861,1.0705879999999999,19.85488,407,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,816.1,3.379,34.861,1.070586,19.85378,407,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,820.1,3.377,34.861,1.070655,19.85233,406,60,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,824.0,3.375,34.861,1.070693,19.85455,422,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,828.0,3.381,34.862,1.070506,19.8504,419,60,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,832.0,3.384,34.862,1.0704310000000001,19.849,407,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,836.0,3.366,34.86,1.0710069999999998,19.8456,421,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,840.0,3.361,34.859,1.0711210000000002,19.8473,422,59,471,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,844.0,3.365,34.86,1.071012,19.8508,414,61,471,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,848.0,3.365,34.86,1.070992,19.8527,422,61,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,852.0,3.37,34.861,1.07084,19.8555,428,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,856.0,3.367,34.861,1.070955,19.85389,412,60,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,860.0,3.365,34.86,1.0710069999999998,19.8544,416,60,470,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,864.0,3.365,34.86,1.0710009999999999,19.8533,408,60,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,868.0,3.363,34.86,1.0710540000000002,19.85489,407,60,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,872.0,3.363,34.86,1.0710739999999999,19.855,411,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,876.0,3.364,34.86,1.0710220000000001,19.8614,415,61,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,880.0,3.371,34.861,1.0708090000000001,19.86756,412,62,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,884.0,3.374,34.862,1.070739,19.86878,403,60,471,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,888.0,3.372,34.862,1.070795,19.866,404,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,892.0,3.369,34.861,1.0709140000000001,19.86389,413,59,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,896.0,3.367,34.861,1.0709780000000002,19.86289,405,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,900.0,3.36,34.86,1.0711719999999998,19.86411,410,61,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,904.0,3.36,34.86,1.071192,19.86367,405,59,471,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,908.0,3.362,34.86,1.071123,19.86489,406,61,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,912.0,3.365,34.86,1.071033,19.86444,411,60,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,916.0,3.359,34.86,1.0712549999999998,19.85813,409,61,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,920.0,3.345,34.858,1.071662,19.85489,410,59,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,924.0,3.336,34.856,1.0719280000000002,19.85389,411,61,471,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,928.0,3.337,34.857,1.0718670000000001,19.863,408,60,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,932.0,3.347,34.858,1.071565,19.87122,407,59,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,936.0,3.357,34.86,1.071275,19.87412,405,60,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,940.0,3.357,34.86,1.071281,19.87356,402,61,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,944.1,3.358,34.86,1.0712700000000002,19.8715,407,62,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,948.0,3.358,34.86,1.0712830000000002,19.87278,409,60,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,952.0,3.355,34.859,1.07139,19.87313,426,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,956.0,3.352,34.859,1.071472,19.872,411,59,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,960.0,3.35,34.859,1.0715370000000002,19.8705,403,60,472,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,964.0,3.351,34.859,1.071511,19.86555,412,60,475,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,968.0,3.339,34.857,1.0718770000000002,19.861,407,60,473,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,972.0,3.331,34.856,1.0720999999999998,19.86275,419,60,474,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,976.0,3.338,34.857,1.071905,19.867,409,61,471,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,980.0,3.339,34.857,1.0718640000000001,19.86637,406,61,476,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,984.0,3.338,34.857,1.071908,19.86837,410,61,478,nan,nan,nan
2016-09-17 05:14:52,55.5578,-51.367,987.9,3.339,34.858,1.071875,19.8656,409,60,479,nan,nan,nan
