datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-18 12:47:16,56.2928,-45.9833,434.0,3.287,34.851,1.0734620000000001,19.5956,402,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,436.0,3.286,34.851,1.0735009999999998,19.596,411,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,438.0,3.284,34.851,1.073544,19.6005,401,61,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,440.0,3.284,34.851,1.073547,19.6032,406,62,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,442.0,3.285,34.851,1.0735229999999998,19.609,409,63,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,444.0,3.287,34.851,1.0734569999999999,19.61075,404,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,446.0,3.289,34.852,1.0733830000000002,19.6118,398,62,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,448.0,3.29,34.852,1.073353,19.6116,405,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,450.0,3.291,34.852,1.073347,19.611,402,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,452.0,3.29,34.852,1.0733570000000001,19.61325,399,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,454.0,3.292,34.852,1.0732979999999999,19.6148,408,62,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,456.0,3.293,34.853,1.0732819999999998,19.614,404,66,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,458.0,3.292,34.853,1.07329,19.6138,422,63,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,460.0,3.292,34.853,1.0732949999999999,19.6145,405,65,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,462.0,3.292,34.852,1.073308,19.612,400,65,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,464.0,3.292,34.853,1.073292,19.6112,402,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,466.0,3.291,34.853,1.0733320000000002,19.6046,401,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,468.0,3.29,34.853,1.073363,19.602,408,66,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,470.0,3.289,34.852,1.073381,19.5972,410,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,472.0,3.289,34.852,1.0734119999999998,19.596,398,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,474.0,3.287,34.852,1.073445,19.5972,408,64,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,476.0,3.287,34.852,1.073452,19.5945,401,65,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,478.0,3.287,34.852,1.0734560000000002,19.5928,400,64,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,480.0,3.286,34.852,1.073493,19.59375,408,61,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,482.0,3.286,34.852,1.0735070000000002,19.5914,405,65,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,484.0,3.284,34.852,1.0735489999999999,19.593,403,65,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,486.0,3.285,34.852,1.0735109999999999,19.60175,402,64,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,488.0,3.287,34.852,1.0734560000000002,19.6042,406,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,490.0,3.287,34.853,1.073458,19.6035,445,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,492.0,3.285,34.852,1.0735329999999998,19.6028,411,63,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,494.0,3.283,34.852,1.073581,19.60925,401,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,496.0,3.287,34.853,1.0734599999999999,19.6088,410,65,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,498.0,3.288,34.853,1.073445,19.61075,419,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,500.0,3.286,34.852,1.073541,19.6048,406,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,504.0,3.278,34.852,1.073735,19.60622,401,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,508.0,3.282,34.852,1.073607,19.60925,415,63,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,512.0,3.283,34.852,1.073582,19.61078,403,61,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,516.0,3.283,34.852,1.073575,19.61167,409,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,520.0,3.283,34.852,1.073575,19.61175,402,63,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,524.0,3.283,34.852,1.0735860000000002,19.61289,412,63,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,528.0,3.28,34.852,1.0736819999999998,19.61362,406,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,532.0,3.278,34.852,1.0737320000000001,19.61555,403,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,536.0,3.278,34.852,1.073725,19.61287,406,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,540.0,3.281,34.852,1.073639,19.61275,422,61,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,544.0,3.279,34.852,1.073699,19.61662,403,63,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,548.0,3.279,34.852,1.073703,19.61988,406,62,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,552.0,3.278,34.851,1.073734,19.61925,483,128,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,556.0,3.278,34.851,1.0737290000000002,19.623,403,62,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,560.0,3.278,34.851,1.073747,19.62413,403,62,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,564.0,3.277,34.851,1.073763,19.62413,402,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,568.0,3.277,34.851,1.073785,19.6255,401,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,572.0,3.278,34.851,1.0737489999999998,19.6265,406,63,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,576.0,3.277,34.851,1.0737619999999999,19.62637,409,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,580.0,3.279,34.851,1.0737269999999999,19.6265,416,63,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,584.0,3.28,34.852,1.073674,19.629,402,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,588.0,3.279,34.852,1.0737070000000002,19.63388,399,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,592.0,3.277,34.851,1.073778,19.638,410,63,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,596.0,3.278,34.851,1.0737390000000002,19.63762,402,61,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,600.0,3.279,34.852,1.0737139999999998,19.63812,403,63,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,604.0,3.277,34.851,1.0737700000000001,19.64063,406,62,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,608.0,3.276,34.851,1.07382,19.64138,406,63,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,612.0,3.276,34.851,1.073798,19.64087,405,63,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,616.0,3.275,34.851,1.0738279999999998,19.64063,401,63,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,620.1,3.275,34.851,1.073849,19.642,403,62,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,624.0,3.273,34.851,1.073886,19.6412,409,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,628.0,3.273,34.851,1.0738759999999998,19.6433,412,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,632.0,3.275,34.851,1.073848,19.6449,422,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,636.0,3.275,34.852,1.073817,19.6469,408,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,640.0,3.277,34.852,1.073776,19.6484,403,63,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,644.0,3.276,34.852,1.07382,19.6522,403,62,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,648.0,3.274,34.852,1.073858,19.65489,411,63,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,652.0,3.273,34.851,1.073903,19.6567,404,61,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,656.0,3.272,34.851,1.0739169999999998,19.65978,413,61,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,660.0,3.272,34.851,1.073937,19.6649,410,61,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,664.0,3.271,34.851,1.0739589999999999,19.66567,413,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,668.0,3.271,34.851,1.0739580000000002,19.66489,408,62,473,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,672.1,3.272,34.852,1.0739359999999998,19.6623,408,61,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,676.0,3.274,34.852,1.0738409999999998,19.65611,417,62,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,680.0,3.278,34.853,1.0737450000000002,19.65467,404,63,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,684.0,3.278,34.853,1.0737230000000002,19.65478,407,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,688.0,3.28,34.853,1.07368,19.654,410,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,692.0,3.28,34.853,1.073661,19.65456,410,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,696.0,3.281,34.853,1.073649,19.65145,413,64,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,700.0,3.283,34.853,1.073591,19.64367,415,64,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,704.0,3.283,34.854,1.0735899999999998,19.6385,408,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,708.0,3.282,34.854,1.0735999999999999,19.63967,994,64,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,712.0,3.282,34.854,1.073604,19.63856,403,65,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,716.0,3.282,34.854,1.073597,19.63437,403,62,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,720.0,3.282,34.854,1.0736050000000001,19.63678,403,65,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,724.0,3.282,34.854,1.073607,19.64244,400,63,463,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,728.0,3.283,34.854,1.0735960000000002,19.64787,407,64,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,732.0,3.283,34.854,1.0735709999999998,19.65544,413,63,464,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,736.0,3.284,34.854,1.0735420000000002,19.66012,405,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,740.0,3.285,34.854,1.0735359999999998,19.66045,404,63,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,744.0,3.285,34.854,1.0735260000000002,19.66275,423,66,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,748.0,3.285,34.855,1.0735299999999999,19.66378,401,62,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,752.0,3.284,34.855,1.073547,19.664,450,64,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,756.0,3.284,34.855,1.07355,19.6615,405,64,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,760.0,3.283,34.855,1.0735890000000001,19.66125,409,63,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,764.0,3.283,34.855,1.073591,19.66212,408,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,768.0,3.283,34.855,1.073592,19.66537,398,63,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,772.0,3.283,34.855,1.073582,19.67187,407,62,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,776.0,3.284,34.855,1.073544,19.68175,401,62,465,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,780.0,3.286,34.855,1.07349,19.69138,397,61,466,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,784.0,3.288,34.856,1.073426,19.69638,413,61,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,788.0,3.288,34.856,1.073417,19.69725,405,63,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,792.1,3.289,34.856,1.0734050000000002,19.70111,402,62,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,796.0,3.289,34.856,1.0733860000000002,19.7062,402,62,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,800.0,3.29,34.856,1.0733519999999999,19.7135,400,61,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,804.0,3.295,34.857,1.0731950000000001,19.7253,406,61,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,808.0,3.299,34.858,1.07309,19.7319,393,62,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,812.0,3.301,34.858,1.073032,19.73611,397,62,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,816.0,3.301,34.858,1.0730140000000001,19.7358,395,60,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,820.0,3.301,34.858,1.073035,19.73411,395,62,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,824.0,3.3,34.858,1.0730659999999999,19.73445,412,62,472,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,828.0,3.299,34.858,1.073114,19.73189,405,61,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,832.0,3.298,34.858,1.07313,19.73389,394,62,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,836.0,3.3,34.858,1.07309,19.72867,392,61,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,840.0,3.292,34.857,1.073309,19.72245,408,61,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,844.0,3.29,34.857,1.0733730000000001,19.7213,405,62,471,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,848.0,3.29,34.856,1.0733830000000002,19.71889,397,59,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,852.0,3.289,34.856,1.073429,19.71455,407,62,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,856.0,3.286,34.856,1.073506,19.71244,398,61,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,860.0,3.285,34.856,1.0735579999999998,19.70722,399,61,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,864.0,3.283,34.855,1.073607,19.70767,406,62,467,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,868.0,3.285,34.856,1.073553,19.711,415,59,469,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,872.0,3.286,34.856,1.0735160000000001,19.71522,407,61,468,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,876.2,3.289,34.856,1.0734059999999999,19.72127,398,61,470,nan,nan,nan
2016-05-18 12:47:16,56.2928,-45.9833,879.0,3.291,34.856,1.073362,19.71747,398,61,472,nan,nan,nan
