datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-28 07:47:33,56.2973,-37.8095,434.0,3.694,34.884,1.0607600000000001,19.952,479,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,436.0,3.689,34.884,1.0609540000000002,19.95075,458,64,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,438.0,3.686,34.883,1.0610210000000002,19.94825,462,61,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,440.0,3.681,34.883,1.061178,19.9432,455,63,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,442.0,3.668,34.882,1.0615869999999998,19.94475,475,62,478,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,444.0,3.656,34.881,1.061906,19.947,574,68,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,446.0,3.656,34.881,1.061877,19.951,454,62,475,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,448.0,3.66,34.883,1.061789,19.95125,464,62,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,450.0,3.658,34.883,1.061842,19.9546,462,62,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,452.0,3.657,34.883,1.0618889999999999,19.95275,454,63,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,454.0,3.656,34.883,1.0619010000000002,19.9484,462,63,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,456.0,3.654,34.883,1.0619640000000001,19.947,462,65,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,458.0,3.649,34.883,1.0621139999999998,19.9478,463,63,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,460.0,3.648,34.883,1.062166,19.94375,479,62,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,462.0,3.647,34.883,1.0621990000000001,19.941,551,64,478,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,464.0,3.641,34.883,1.0623770000000001,19.94175,458,62,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,465.9,3.635,34.883,1.0625270000000002,19.9432,462,63,478,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,468.0,3.637,34.883,1.062484,19.9445,496,61,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,470.0,3.639,34.884,1.062424,19.9462,465,63,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,472.0,3.641,34.884,1.062364,19.9435,463,63,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,474.0,3.637,34.884,1.062472,19.9405,463,64,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,476.0,3.633,34.884,1.062624,19.9376,463,63,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,478.0,3.625,34.883,1.0628579999999999,19.93625,476,62,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,480.0,3.624,34.883,1.0628700000000002,19.93425,471,63,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,482.0,3.624,34.883,1.0628769999999998,19.9404,477,64,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,484.0,3.625,34.884,1.062847,19.941,480,62,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,486.0,3.626,34.884,1.062814,19.943,467,62,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,488.0,3.626,34.884,1.0628090000000001,19.9416,475,66,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,490.0,3.625,34.884,1.0628380000000002,19.94275,460,64,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,492.0,3.625,34.884,1.062834,19.9435,461,63,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,494.0,3.624,34.884,1.0628790000000001,19.9434,474,63,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,496.0,3.623,34.884,1.0628959999999998,19.944,507,62,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,498.0,3.623,34.884,1.0628920000000002,19.94475,465,64,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,500.0,3.621,34.885,1.062942,19.9472,467,65,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,504.0,3.622,34.886,1.062926,19.95425,1084,64,476,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,508.0,3.628,34.887,1.0627460000000002,19.95945,546,63,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,512.0,3.628,34.887,1.062728,19.95975,517,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,516.0,3.63,34.888,1.0626929999999999,19.96533,470,62,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,520.0,3.634,34.888,1.0625429999999998,19.97062,471,62,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,524.0,3.636,34.889,1.0624699999999998,19.97111,465,63,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,528.0,3.634,34.889,1.062528,19.98633,496,63,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,532.0,3.648,34.891,1.0620790000000002,19.99838,532,62,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,536.0,3.656,34.892,1.0618530000000002,20.00722,501,62,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,540.0,3.662,34.893,1.0616729999999999,20.019,481,63,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,544.0,3.677,34.897,1.061254,20.02411,540,63,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,548.0,3.674,34.898,1.061331,20.0305,456,62,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,552.0,3.681,34.9,1.0611229999999998,20.03711,445,62,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,556.0,3.679,34.9,1.0612020000000002,20.03913,453,61,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,560.0,3.678,34.901,1.061229,20.03967,436,61,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,564.0,3.677,34.901,1.0612780000000002,20.0345,484,61,486,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,568.0,3.666,34.901,1.0615990000000002,20.02763,525,62,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,572.0,3.66,34.9,1.0617679999999998,20.02722,459,60,486,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,576.0,3.659,34.9,1.0618120000000002,20.02762,459,61,487,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,580.0,3.659,34.9,1.0618379999999998,20.03037,443,61,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,584.0,3.658,34.9,1.0618439999999998,20.031,447,62,484,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,588.0,3.658,34.9,1.061868,20.02588,429,64,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,592.0,3.652,34.9,1.062036,20.01712,431,60,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,596.0,3.641,34.9,1.062366,20.01113,453,61,484,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,600.0,3.641,34.899,1.062395,20.01178,436,61,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,604.0,3.641,34.899,1.0623930000000001,20.01543,438,61,484,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,608.0,3.643,34.899,1.062334,20.00925,433,60,486,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,612.0,3.638,34.899,1.062475,19.99375,447,62,485,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,616.0,3.617,34.897,1.0631210000000002,19.9845,429,61,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,620.0,3.617,34.897,1.0631279999999999,19.98,431,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,624.0,3.611,34.897,1.063319,19.9745,697,61,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,628.0,3.605,34.896,1.0635,19.97675,421,59,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,632.0,3.605,34.896,1.063501,19.97437,417,60,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,636.0,3.605,34.896,1.0635150000000002,19.974,478,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,640.0,3.602,34.896,1.0636079999999999,19.96787,427,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,643.9,3.586,34.895,1.0640740000000002,19.96733,423,62,484,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,648.0,3.586,34.895,1.064085,19.96737,437,62,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,652.0,3.584,34.895,1.0641379999999998,19.9695,413,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,656.0,3.586,34.895,1.0640869999999998,19.96872,421,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,660.0,3.586,34.895,1.0640830000000001,19.97013,412,61,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,664.0,3.586,34.895,1.0640649999999998,19.97114,412,60,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,668.0,3.586,34.895,1.0640779999999999,19.97288,414,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,672.0,3.585,34.895,1.064117,19.97462,466,61,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,676.0,3.585,34.895,1.0641189999999998,19.97938,424,60,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,680.0,3.585,34.895,1.0641090000000002,19.98222,413,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,684.1,3.584,34.896,1.0641409999999998,19.9869,442,61,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,688.0,3.584,34.896,1.064152,19.99146,412,62,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,692.0,3.585,34.897,1.0641280000000002,19.99745,411,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,696.0,3.584,34.897,1.064178,19.9984,434,62,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,700.0,3.584,34.897,1.064184,20.00227,411,61,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,704.0,3.58,34.897,1.0643120000000001,20.0034,403,62,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,708.0,3.575,34.897,1.064463,20.0064,404,59,484,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,712.0,3.575,34.897,1.0644749999999998,20.00478,406,60,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,716.1,3.57,34.897,1.064647,20.0063,403,61,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,720.0,3.559,34.896,1.064972,20.00633,421,61,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,724.0,3.557,34.896,1.0650279999999999,20.0038,406,61,484,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,728.0,3.546,34.895,1.0653679999999999,20.0012,405,60,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,732.0,3.538,34.894,1.065614,19.999,406,59,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,736.0,3.531,34.894,1.0658470000000002,20.0002,398,60,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,740.0,3.53,34.893,1.0658729999999998,19.99956,405,59,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,744.0,3.53,34.893,1.0658880000000002,19.9991,407,60,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,748.0,3.527,34.893,1.066001,19.996,410,61,484,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,752.0,3.519,34.892,1.0662310000000002,19.9885,401,61,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,756.0,3.507,34.891,1.066636,19.9817,397,59,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,760.0,3.499,34.89,1.0668570000000002,19.97256,417,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,764.0,3.481,34.889,1.067402,19.96489,426,61,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,768.0,3.471,34.888,1.0677020000000002,19.962,401,58,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,772.0,3.467,34.887,1.067825,19.96189,401,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,776.0,3.465,34.887,1.0679150000000002,19.96,404,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,780.0,3.456,34.886,1.0681790000000002,19.95467,400,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,784.0,3.447,34.885,1.068435,19.95162,427,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,788.0,3.442,34.885,1.068593,19.94933,402,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,792.0,3.439,34.885,1.0686650000000002,19.95263,414,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,796.0,3.438,34.884,1.0687000000000002,19.95875,421,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,800.0,3.443,34.885,1.0685660000000001,19.96144,426,59,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,804.0,3.443,34.885,1.0685609999999999,19.96538,397,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,808.0,3.445,34.886,1.068482,19.971,405,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,812.0,3.445,34.886,1.068518,19.971,396,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,816.0,3.441,34.885,1.068629,19.97125,410,62,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,820.1,3.437,34.885,1.06875,19.97211,404,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,824.1,3.436,34.885,1.068781,19.97127,420,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,828.0,3.433,34.885,1.0688659999999999,19.96955,413,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,832.0,3.432,34.885,1.0688849999999999,19.97136,400,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,836.0,3.432,34.885,1.068896,19.97145,418,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,840.0,3.431,34.884,1.068934,19.9728,405,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,844.0,3.431,34.884,1.0689259999999998,19.97627,410,61,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,848.0,3.432,34.885,1.0689000000000002,19.9809,395,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,852.0,3.433,34.885,1.06887,19.9885,399,61,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,856.0,3.434,34.885,1.0688469999999999,19.9912,407,62,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,860.0,3.432,34.885,1.068911,19.9894,396,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,863.9,3.429,34.885,1.069036,19.9864,396,60,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,868.0,3.422,34.884,1.069261,19.982,395,61,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,872.0,3.42,34.884,1.069293,19.98122,418,61,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,876.0,3.419,34.883,1.0693359999999998,19.9782,406,60,477,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,880.0,3.415,34.883,1.069445,19.97767,510,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,884.0,3.413,34.883,1.0695070000000002,19.97466,399,62,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,888.0,3.407,34.882,1.0697,19.9722,414,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,892.0,3.402,34.881,1.0698699999999999,19.97622,400,59,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,896.0,3.403,34.882,1.069833,19.97744,394,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,900.0,3.399,34.881,1.069966,19.97655,397,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,904.0,3.393,34.88,1.0701520000000002,19.9755,404,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,908.0,3.391,34.88,1.0702060000000002,19.97533,392,61,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,912.0,3.39,34.88,1.070237,19.97655,394,61,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,916.0,3.387,34.88,1.0703230000000001,19.975,393,59,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,920.0,3.386,34.88,1.070364,19.97511,392,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,924.0,3.385,34.879,1.0704129999999998,19.9755,391,59,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,928.0,3.384,34.879,1.070446,19.97833,398,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,932.0,3.383,34.879,1.0704829999999999,19.98011,417,60,478,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,936.0,3.383,34.879,1.070496,19.9795,406,61,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,940.0,3.383,34.879,1.0705049999999998,19.97855,394,60,490,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,944.0,3.377,34.878,1.0707049999999998,19.97563,390,61,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,948.0,3.372,34.878,1.0708319999999998,19.97466,404,60,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,952.0,3.367,34.877,1.0710160000000002,19.97588,392,58,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,956.0,3.363,34.876,1.0711210000000002,19.975,390,61,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,960.0,3.36,34.876,1.0712199999999998,19.97711,392,60,479,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,964.0,3.359,34.876,1.071266,19.98163,392,59,480,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,968.0,3.359,34.876,1.071253,19.98212,395,59,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,972.0,3.356,34.876,1.0713620000000001,19.98225,394,59,482,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,976.0,3.354,34.875,1.071427,19.97987,393,60,481,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,980.0,3.352,34.875,1.0714860000000002,19.98038,401,58,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,984.0,3.351,34.875,1.071517,19.9805,677,62,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,988.0,3.351,34.875,1.071514,19.97972,397,61,483,nan,nan,nan
2018-07-28 07:47:33,56.2973,-37.8095,990.7,3.35,34.875,nan,nan,nan,nan,nan,nan,nan,nan
