datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-08 05:08:06,56.0534,-46.5957,434.0,3.305,34.852,1.0728719999999998,19.687,411,63,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,436.0,3.304,34.852,1.0728900000000001,19.68775,414,62,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,438.0,3.304,34.852,1.0728939999999998,19.68975,422,60,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,440.0,3.304,34.852,1.0728849999999999,19.6884,421,63,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,442.0,3.305,34.852,1.0728520000000001,19.68825,413,60,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,444.0,3.311,34.853,1.0726499999999999,19.689,410,60,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,446.0,3.313,34.853,1.0726019999999998,19.689,411,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,448.0,3.31,34.853,1.0726909999999998,19.68925,418,59,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,450.0,3.313,34.853,1.072609,19.688,414,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,452.0,3.313,34.854,1.0725699999999998,19.69,414,60,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,454.0,3.309,34.853,1.0727039999999999,19.6936,423,59,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,456.0,3.316,34.854,1.0723470000000002,19.694,413,59,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,458.0,3.329,34.856,1.072022,19.6915,415,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,460.0,3.337,34.857,1.071847,19.69425,409,59,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,462.0,3.34,34.857,1.071739,19.69625,412,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,464.0,3.342,34.858,1.0716670000000001,19.69575,409,63,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,466.0,3.347,34.859,1.071526,19.69975,410,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,468.0,3.349,34.859,1.0714549999999998,19.701,425,94,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,470.0,3.355,34.86,1.0712929999999998,19.70675,425,63,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,472.0,3.356,34.86,1.0712540000000002,19.708,413,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,474.0,3.364,34.861,1.0710169999999999,19.7125,405,62,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,476.0,3.374,34.862,1.0707010000000001,19.71425,412,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,478.0,3.384,34.864,1.070411,19.71775,412,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,480.0,3.391,34.865,1.0701969999999998,19.7146,413,59,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,482.0,3.391,34.865,1.0701969999999998,19.715,411,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,484.0,3.39,34.865,1.070204,19.7176,445,62,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,486.0,3.39,34.865,1.070223,19.7172,407,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,488.0,3.39,34.865,1.07022,19.71717,411,60,474,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,490.0,3.386,34.865,1.070379,19.7174,415,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,492.0,3.385,34.864,1.070395,19.7166,411,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,494.0,3.384,34.865,1.0703909999999999,19.7188,413,61,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,496.0,3.385,34.865,1.0703809999999998,19.7182,418,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,498.0,3.385,34.865,1.0703740000000002,19.7202,426,62,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,500.0,3.382,34.864,1.0704859999999998,19.7186,405,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,504.0,3.38,34.864,1.0705520000000002,19.7174,412,59,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,508.0,3.379,34.864,1.070554,19.7201,410,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,512.0,3.38,34.864,1.070551,19.7182,410,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,516.0,3.378,34.864,1.07062,19.7164,409,60,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,520.0,3.371,34.863,1.07085,19.7134,412,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,524.0,3.362,34.862,1.071107,19.71333,431,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,528.0,3.359,34.862,1.071189,19.7139,407,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,532.0,3.355,34.862,1.0713089999999998,19.71345,412,59,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,536.0,3.353,34.861,1.071389,19.71567,412,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,540.0,3.35,34.861,1.071475,19.7163,412,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,544.0,3.35,34.861,1.071481,19.71844,408,62,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,548.0,3.35,34.861,1.0714709999999998,19.71922,439,78,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,552.0,3.349,34.862,1.071494,19.71967,411,62,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,556.0,3.348,34.861,1.0715249999999998,19.72056,411,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,560.0,3.346,34.861,1.0715880000000002,19.72133,414,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,564.0,3.346,34.861,1.071609,19.72222,416,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,568.0,3.346,34.861,1.0716039999999998,19.72411,414,59,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,572.0,3.35,34.862,1.0714579999999998,19.7255,416,60,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,576.0,3.349,34.862,1.0715029999999999,19.72778,418,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,580.0,3.349,34.862,1.0714929999999998,19.72787,419,60,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,584.0,3.35,34.862,1.0714860000000002,19.72778,574,64,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,588.0,3.35,34.863,1.071472,19.72737,494,62,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,592.0,3.349,34.862,1.0715089999999998,19.72944,422,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,596.0,3.347,34.862,1.071577,19.72925,420,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,600.0,3.343,34.862,1.071692,19.72911,414,62,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,604.0,3.341,34.862,1.0717400000000001,19.73013,425,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,608.0,3.341,34.861,1.071765,19.73233,462,60,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,612.0,3.339,34.861,1.0718200000000002,19.7345,417,59,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,616.0,3.339,34.861,1.0718169999999998,19.73525,480,65,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,620.1,3.339,34.861,1.071818,19.73622,414,62,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,624.0,3.339,34.861,1.0718230000000002,19.73618,409,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,628.0,3.334,34.861,1.0719919999999998,19.73791,427,61,473,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,632.0,3.332,34.861,1.072038,19.7374,417,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,636.0,3.33,34.861,1.0721029999999998,19.7383,421,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,640.0,3.328,34.86,1.0721660000000002,19.73809,414,60,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,644.0,3.325,34.86,1.072263,19.7372,431,63,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,648.0,3.321,34.86,1.072371,19.7367,418,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,652.0,3.321,34.86,1.072371,19.73844,431,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,656.0,3.322,34.86,1.0723500000000001,19.7384,416,62,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,660.0,3.323,34.86,1.0723340000000001,19.7378,434,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,664.0,3.321,34.86,1.072396,19.73778,448,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,668.0,3.32,34.86,1.072435,19.7382,611,61,472,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,672.0,3.319,34.86,1.0724529999999999,19.73878,423,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,676.0,3.318,34.86,1.072501,19.73878,420,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,680.0,3.315,34.859,1.0725980000000002,19.7376,420,59,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,684.0,3.311,34.859,1.072733,19.73411,414,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,688.0,3.303,34.858,1.072953,19.73355,436,60,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,692.0,3.299,34.857,1.073089,19.73289,417,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,696.0,3.296,34.857,1.073169,19.73511,481,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,700.0,3.296,34.857,1.0731609999999998,19.73522,414,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,704.0,3.297,34.857,1.073143,19.73378,644,66,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,708.0,3.293,34.857,1.07327,19.73378,442,61,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,712.0,3.29,34.856,1.073366,19.73456,452,62,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,716.0,3.29,34.856,1.073353,19.73125,415,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,720.0,3.287,34.856,1.0734560000000002,19.72956,513,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,724.0,3.283,34.855,1.073572,19.72956,415,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,728.0,3.284,34.855,1.0735359999999998,19.73122,416,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,732.0,3.285,34.855,1.073509,19.73038,432,60,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,735.9,3.283,34.855,1.073562,19.729,413,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,740.0,3.281,34.855,1.073627,19.72838,433,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,744.0,3.283,34.855,1.073578,19.73111,428,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,748.0,3.283,34.856,1.0735739999999998,19.732,416,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,752.0,3.285,34.856,1.073522,19.73244,415,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,756.0,3.285,34.856,1.0735039999999998,19.73345,425,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,760.0,3.285,34.856,1.073534,19.735,416,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,764.0,3.285,34.856,1.0735139999999999,19.73587,422,62,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,768.0,3.285,34.856,1.0735130000000002,19.734,413,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,772.0,3.281,34.855,1.073651,19.73063,755,60,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,776.0,3.279,34.855,1.0736849999999998,19.73375,440,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,780.0,3.28,34.855,1.0736530000000002,19.73667,567,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,784.0,3.283,34.856,1.0735800000000002,19.74025,421,61,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,788.0,3.285,34.856,1.0735329999999998,19.74212,428,61,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,792.0,3.287,34.856,1.0734759999999999,19.74044,416,59,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,796.0,3.283,34.856,1.0735839999999999,19.73637,414,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,800.0,3.281,34.855,1.0736430000000001,19.73512,412,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,804.0,3.279,34.855,1.073699,19.73538,422,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,808.0,3.278,34.855,1.073724,19.7375,430,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,812.0,3.277,34.855,1.073754,19.73837,422,59,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,816.0,3.277,34.855,1.0737610000000002,19.74038,429,59,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,820.0,3.277,34.855,1.073772,19.74225,409,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,824.0,3.277,34.855,1.073759,19.74338,445,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,828.0,3.278,34.855,1.0737489999999998,19.74512,415,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,832.0,3.277,34.855,1.073756,19.74325,411,60,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,836.0,3.277,34.855,1.073753,19.74538,811,60,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,840.0,3.277,34.855,1.0737510000000001,19.74363,425,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,844.0,3.277,34.855,1.073757,19.74388,438,60,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,848.1,3.277,34.855,1.0737770000000002,19.74612,413,61,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,852.1,3.275,34.855,1.0738409999999998,19.7453,587,64,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,856.0,3.273,34.854,1.0739,19.74345,423,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,860.0,3.273,34.854,1.0738949999999998,19.7458,445,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,864.0,3.273,34.854,1.0738910000000002,19.747,419,61,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,868.0,3.273,34.854,1.0738940000000001,19.7457,420,61,464,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,872.0,3.273,34.854,1.0738889999999999,19.7476,413,61,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,875.9,3.273,34.854,1.0738880000000002,19.74978,430,61,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,880.0,3.273,34.854,1.0738949999999998,19.7515,554,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,884.0,3.272,34.854,1.0739200000000002,19.7539,415,61,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,888.0,3.272,34.854,1.0739200000000002,19.75344,426,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,892.0,3.273,34.854,1.0738919999999998,19.7525,417,61,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,896.0,3.275,34.854,1.073846,19.75134,437,63,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,900.0,3.276,34.855,1.0738189999999999,19.7535,425,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,904.0,3.276,34.855,1.073798,19.75511,487,59,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,908.0,3.277,34.855,1.073791,19.757,435,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,912.0,3.276,34.855,1.0738249999999998,19.75967,421,59,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,916.0,3.274,34.854,1.073865,19.76289,411,60,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,920.0,3.274,34.854,1.073881,19.76333,445,59,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,924.0,3.273,34.854,1.073919,19.766,403,61,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,928.0,3.27,34.854,1.0739960000000002,19.76744,833,66,464,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,932.0,3.269,34.853,1.0740219999999998,19.77011,428,60,465,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,936.0,3.268,34.853,1.0740660000000002,19.77122,425,60,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,940.0,3.267,34.853,1.07409,19.77422,432,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,944.0,3.268,34.853,1.0740889999999998,19.77767,533,60,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,948.0,3.267,34.853,1.0741139999999998,19.77813,447,60,467,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,952.0,3.265,34.853,1.074185,19.78156,408,59,466,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,956.0,3.262,34.852,1.074259,19.78238,409,59,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,960.0,3.262,34.852,1.0742690000000001,19.787,425,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,964.0,3.262,34.852,1.074278,19.78988,412,59,468,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,968.0,3.262,34.852,1.0742790000000002,19.78956,417,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,972.0,3.262,34.852,1.0742790000000002,19.79112,408,60,469,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,975.9,3.261,34.852,1.07429,19.791,440,60,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,980.0,3.261,34.852,1.0742919999999998,19.78944,426,61,470,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,984.0,3.261,34.852,1.0743040000000001,19.79,409,59,471,nan,nan,nan
2016-07-08 05:08:06,56.0534,-46.5957,987.8,3.261,34.852,1.074306,19.787,685,63,471,nan,nan,nan
