datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-06 07:43:52,56.6389,-54.0102,436.0,3.252,34.856,1.0745770000000001,19.68975,443,84,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,438.0,3.252,34.856,1.074548,19.6924,424,83,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,440.0,3.251,34.856,1.0746000000000002,19.6938,436,82,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,442.0,3.248,34.856,1.0746959999999999,19.6966,420,80,460,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,444.0,3.247,34.856,1.0747049999999998,19.6975,428,79,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,446.0,3.247,34.856,1.074712,19.6924,421,82,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,448.0,3.248,34.856,1.074659,19.6994,453,78,458,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,450.0,3.25,34.857,1.0746120000000001,19.69975,422,81,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,452.0,3.251,34.857,1.074595,19.7044,426,79,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,454.0,3.255,34.857,1.074452,19.7146,425,78,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,456.0,3.258,34.858,1.0743779999999998,19.7172,419,75,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,458.0,3.257,34.858,1.074398,19.719,418,76,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,460.0,3.258,34.858,1.0743960000000001,19.7202,420,74,461,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,462.0,3.256,34.858,1.0744319999999998,19.72175,416,73,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,464.0,3.256,34.858,1.074439,19.7228,418,73,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,466.0,3.256,34.858,1.0744310000000001,19.724,416,74,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,468.0,3.256,34.858,1.0744410000000002,19.7234,414,73,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,470.0,3.256,34.858,1.074449,19.72275,416,73,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,472.0,3.256,34.858,1.074468,19.7214,420,73,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,474.0,3.253,34.857,1.074544,19.7204,418,76,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,476.0,3.252,34.857,1.074548,19.72075,414,78,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,478.0,3.253,34.857,1.07455,19.7184,420,75,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,480.0,3.252,34.857,1.0745559999999998,19.72125,420,74,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,482.0,3.252,34.857,1.0745749999999998,19.7218,418,74,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,484.0,3.25,34.857,1.0746419999999999,19.72,424,75,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,486.0,3.249,34.857,1.074658,19.7225,420,79,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,488.0,3.249,34.857,1.074665,19.724,418,76,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,490.0,3.248,34.857,1.0747049999999998,19.726,429,76,462,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,492.0,3.249,34.857,1.0746470000000001,19.7242,417,76,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,494.0,3.25,34.857,1.074627,19.72575,413,77,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,496.0,3.249,34.857,1.074669,19.72325,417,76,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,498.0,3.249,34.857,1.074655,19.725,416,77,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,500.0,3.246,34.857,1.0747900000000001,19.72625,416,77,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,504.0,3.245,34.856,1.074808,19.72944,417,76,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,508.0,3.247,34.857,1.074728,19.73388,417,76,463,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,512.0,3.249,34.857,1.074652,19.74237,414,72,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,516.0,3.25,34.857,1.074637,19.74189,415,72,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,520.0,3.246,34.857,1.07477,19.7435,419,72,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,524.0,3.245,34.857,1.074782,19.74525,415,71,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,528.0,3.243,34.857,1.07485,19.74475,417,73,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,532.0,3.241,34.857,1.0749149999999998,19.74613,417,72,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,536.0,3.239,34.857,1.074973,19.74837,412,72,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,540.0,3.238,34.857,1.074993,19.74925,417,72,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,544.0,3.239,34.857,1.0749749999999998,19.751,413,72,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,548.0,3.24,34.857,1.0749309999999999,19.75325,414,70,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,552.0,3.239,34.857,1.0749650000000002,19.75462,433,72,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,556.0,3.239,34.857,1.0749840000000002,19.75563,411,70,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,560.0,3.239,34.857,1.074976,19.756,415,69,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,564.0,3.239,34.857,1.07496,19.75786,415,70,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,568.0,3.238,34.856,1.0750130000000002,19.75937,413,72,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,572.0,3.234,34.856,1.07512,19.7575,417,70,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,576.0,3.233,34.856,1.075145,19.7619,417,71,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,580.0,3.234,34.856,1.07512,19.76282,415,69,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,584.0,3.235,34.856,1.0751,19.7644,417,71,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,588.0,3.235,34.856,1.075082,19.7664,411,71,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,592.0,3.236,34.857,1.0750769999999998,19.7665,414,69,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,596.0,3.235,34.856,1.0750829999999998,19.77,415,69,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,600.0,3.235,34.856,1.0750890000000002,19.76833,414,70,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,604.0,3.235,34.856,1.075103,19.7699,412,70,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,608.0,3.235,34.856,1.075097,19.7708,413,68,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,612.0,3.235,34.856,1.075097,19.7728,412,69,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,616.0,3.235,34.856,1.0750950000000001,19.77378,414,69,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,620.0,3.235,34.857,1.075094,19.7756,416,70,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,624.0,3.235,34.857,1.0750950000000001,19.777,411,70,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,628.0,3.235,34.857,1.075107,19.778,421,69,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,632.0,3.234,34.857,1.0751140000000001,19.7812,412,69,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,636.0,3.234,34.857,1.075123,19.78133,415,70,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,640.0,3.234,34.857,1.0751240000000002,19.78311,411,70,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,644.0,3.233,34.857,1.0751499999999998,19.784,412,70,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,648.0,3.233,34.857,1.0751590000000002,19.785,409,70,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,652.0,3.232,34.857,1.0751780000000002,19.78733,413,71,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,656.0,3.232,34.856,1.0751940000000002,19.78733,412,69,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,660.0,3.232,34.856,1.075205,19.78956,418,69,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,664.0,3.232,34.856,1.075202,19.7911,410,69,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,668.0,3.232,34.856,1.0751840000000001,19.79267,415,68,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,672.0,3.233,34.856,1.0751689999999998,19.79411,413,67,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,676.0,3.234,34.857,1.0751339999999998,19.79522,415,70,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,680.0,3.235,34.857,1.0751080000000002,19.79711,412,70,464,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,684.0,3.235,34.857,1.0750799999999998,19.79989,428,70,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,688.0,3.235,34.857,1.0750829999999998,19.79967,408,69,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,692.0,3.235,34.857,1.075081,19.80138,409,68,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,696.0,3.235,34.857,1.0750760000000001,19.80233,416,69,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,700.0,3.236,34.857,1.075059,19.80334,410,68,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,704.0,3.236,34.857,1.0750609999999998,19.80613,415,69,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,708.0,3.236,34.857,1.0750609999999998,19.80622,410,68,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,711.9,3.236,34.857,1.0750579999999998,19.80787,413,69,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,716.0,3.236,34.857,1.075059,19.81044,410,69,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,720.0,3.236,34.857,1.0750670000000002,19.81075,428,68,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,724.0,3.235,34.857,1.075085,19.81089,415,67,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,728.0,3.235,34.857,1.0750989999999998,19.8115,408,67,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,732.0,3.235,34.857,1.0750790000000001,19.81512,427,67,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,736.0,3.236,34.857,1.075059,19.81375,410,67,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,740.0,3.236,34.857,1.07505,19.81544,408,66,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,744.0,3.237,34.858,1.075037,19.81675,407,67,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,748.0,3.237,34.858,1.0750229999999998,19.82,409,69,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,752.0,3.237,34.858,1.075018,19.8205,413,68,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,756.0,3.238,34.858,1.0750130000000002,19.822,408,68,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,760.0,3.238,34.858,1.0750039999999998,19.82337,405,67,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,764.0,3.239,34.858,1.0749749999999998,19.82725,404,67,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,768.0,3.24,34.858,1.0749339999999998,19.82525,408,67,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,772.0,3.238,34.858,1.0749840000000002,19.82637,406,68,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,776.0,3.237,34.858,1.075021,19.82987,412,67,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,780.0,3.24,34.858,1.0749179999999998,19.83213,407,66,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,784.0,3.241,34.858,1.0748790000000001,19.83037,408,67,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,788.0,3.239,34.858,1.0749520000000001,19.82975,407,67,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,792.0,3.24,34.858,1.0749279999999999,19.8346,406,66,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,796.0,3.241,34.858,1.0748959999999999,19.84027,410,68,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,800.0,3.252,34.86,1.074532,19.8514,407,67,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,804.0,3.262,34.862,1.074243,19.8535,402,66,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,808.0,3.261,34.862,1.0742720000000001,19.85209,403,65,470,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,812.0,3.259,34.861,1.0743559999999999,19.8522,401,65,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,816.0,3.258,34.861,1.0743779999999998,19.8517,406,65,470,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,820.0,3.256,34.861,1.0744310000000001,19.853,402,65,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,824.0,3.256,34.861,1.074421,19.8527,405,65,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,828.0,3.257,34.861,1.0744120000000001,19.855,401,68,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,832.0,3.258,34.861,1.0743870000000002,19.8555,400,66,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,836.0,3.258,34.861,1.0743779999999998,19.85933,403,66,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,840.0,3.259,34.861,1.07436,19.8579,406,65,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,843.9,3.259,34.862,1.0743559999999999,19.8591,400,65,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,848.0,3.259,34.862,1.0743619999999998,19.85989,404,66,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,852.0,3.257,34.861,1.074418,19.8619,403,64,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,856.0,3.256,34.861,1.0744379999999998,19.8623,455,65,470,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,860.0,3.256,34.861,1.0744449999999999,19.86322,400,64,470,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,864.0,3.256,34.861,1.0744410000000002,19.86433,408,64,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,868.0,3.257,34.861,1.074421,19.8639,403,65,470,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,872.0,3.255,34.861,1.074493,19.864,398,63,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,876.0,3.253,34.861,1.0745459999999998,19.86522,399,64,470,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,880.0,3.251,34.86,1.0746069999999999,19.86475,399,64,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,884.0,3.249,34.86,1.074659,19.86511,400,62,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,888.0,3.248,34.86,1.0746959999999999,19.86533,413,62,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,892.0,3.248,34.86,1.074684,19.86537,404,63,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,896.0,3.248,34.86,1.0746889999999998,19.86767,400,63,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,900.0,3.248,34.86,1.0746950000000002,19.86978,402,64,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,904.0,3.248,34.86,1.074688,19.87038,404,63,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,908.0,3.248,34.86,1.0746980000000002,19.87156,408,62,471,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,912.0,3.25,34.86,1.074621,19.87387,406,64,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,916.0,3.255,34.861,1.0744980000000002,19.876,401,64,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,920.0,3.255,34.861,1.074507,19.876,401,64,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,924.0,3.251,34.861,1.0746129999999998,19.87187,401,64,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,928.0,3.249,34.86,1.074665,19.87211,404,65,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,932.0,3.249,34.86,1.0746639999999998,19.87525,403,66,465,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,936.0,3.25,34.861,1.074643,19.87663,402,63,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,940.0,3.25,34.861,1.0746440000000002,19.8775,403,61,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,944.0,3.249,34.86,1.074675,19.87725,403,64,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,948.0,3.248,34.86,1.0746980000000002,19.87875,399,64,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,952.0,3.249,34.86,1.074678,19.88088,403,64,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,956.0,3.25,34.86,1.074649,19.88037,401,63,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,960.0,3.251,34.86,1.074639,19.88162,402,63,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,964.0,3.251,34.86,1.074633,19.8825,400,64,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,968.0,3.251,34.861,1.074617,19.88412,403,65,467,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,972.0,3.253,34.861,1.0745650000000002,19.88612,402,65,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,976.0,3.253,34.861,1.0745650000000002,19.8845,401,65,469,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,980.0,3.252,34.861,1.0746129999999998,19.88538,407,64,468,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,984.0,3.252,34.861,1.0746159999999998,19.8875,406,65,470,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,988.0,3.252,34.861,1.074615,19.8855,404,63,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,992.1,3.251,34.86,1.074658,19.8839,445,67,466,nan,nan,nan
2017-05-06 07:43:52,56.6389,-54.0102,996.2,3.249,34.86,1.074712,19.8851,412,65,471,nan,nan,nan
