datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-14 05:07:59,56.5716,-46.9134,436.0,3.364,34.859,1.0710419999999998,19.7114,419,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,438.0,3.367,34.859,1.0709659999999999,19.7118,1374,129,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,440.0,3.367,34.859,1.0709559999999998,19.7136,409,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,442.0,3.365,34.859,1.0710289999999998,19.7098,411,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,444.0,3.362,34.859,1.0711119999999998,19.7094,407,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,446.0,3.362,34.859,1.071119,19.71,410,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,448.0,3.36,34.859,1.0711750000000002,19.7146,433,79,475,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,450.0,3.36,34.859,1.071177,19.714,429,60,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,452.0,3.359,34.859,1.0711979999999999,19.7124,410,59,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,454.0,3.36,34.859,1.0711870000000001,19.7162,409,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,456.0,3.36,34.859,1.0711780000000002,19.71525,419,62,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,458.0,3.36,34.859,1.0711819999999999,19.7172,414,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,460.0,3.36,34.859,1.0711750000000002,19.7162,407,60,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,462.0,3.359,34.859,1.071205,19.7166,418,64,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,464.0,3.359,34.859,1.0712100000000002,19.7164,412,58,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,466.0,3.359,34.859,1.0712229999999998,19.7175,410,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,468.0,3.359,34.859,1.0712320000000002,19.717,417,62,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,470.0,3.358,34.859,1.0712380000000001,19.7186,412,60,474,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,472.0,3.358,34.859,1.071256,19.7178,407,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,474.0,3.357,34.859,1.071278,19.71825,410,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,476.0,3.356,34.858,1.071307,19.7148,411,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,478.0,3.355,34.858,1.0713759999999999,19.7128,409,60,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,480.0,3.347,34.857,1.071605,19.712,413,60,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,482.0,3.344,34.857,1.0716640000000002,19.71475,415,63,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,484.0,3.346,34.857,1.0716160000000001,19.7176,413,64,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,486.0,3.348,34.858,1.071555,19.7166,410,61,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,488.0,3.348,34.858,1.071551,19.718,413,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,490.0,3.349,34.858,1.071542,19.7192,410,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,492.0,3.348,34.858,1.071548,19.71975,410,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,494.0,3.348,34.858,1.071548,19.7198,407,59,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,496.0,3.349,34.858,1.0715180000000002,19.7228,417,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,498.0,3.356,34.859,1.071307,19.72225,411,58,474,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,500.0,3.356,34.859,1.0713059999999999,19.7242,408,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,504.0,3.356,34.859,1.0713110000000001,19.72367,419,59,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,508.0,3.355,34.859,1.0713689999999998,19.7209,409,60,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,512.0,3.352,34.859,1.0714549999999998,19.72144,417,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,516.0,3.351,34.859,1.0714709999999998,19.71978,409,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,520.0,3.339,34.857,1.0718390000000002,19.71778,411,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,524.0,3.339,34.857,1.0718640000000001,19.71922,408,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,528.0,3.335,34.857,1.071974,19.71944,415,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,532.0,3.33,34.856,1.072139,19.71922,440,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,536.0,3.326,34.856,1.0722580000000002,19.718,410,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,540.0,3.322,34.855,1.072374,19.71844,663,66,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,544.0,3.319,34.855,1.0724649999999998,19.71878,414,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,548.0,3.317,34.855,1.072536,19.71825,411,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,552.0,3.317,34.855,1.072537,19.71678,411,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,556.0,3.317,34.855,1.07252,19.71889,423,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,560.0,3.318,34.855,1.0724900000000002,19.71875,406,59,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,564.0,3.325,34.856,1.072292,19.722,407,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,568.0,3.328,34.857,1.072234,19.72267,419,62,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,572.0,3.323,34.856,1.0723479999999999,19.719,419,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,576.0,3.314,34.855,1.0726300000000002,19.71838,461,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,580.0,3.304,34.854,1.0729320000000002,19.71922,409,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,584.0,3.303,34.853,1.072978,19.72025,409,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,588.1,3.304,34.854,1.0729389999999999,19.72175,409,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,592.1,3.311,34.855,1.072715,19.72355,418,60,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,596.1,3.311,34.855,1.072702,19.72233,413,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,600.0,3.311,34.855,1.0727099999999998,19.725,417,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,604.0,3.311,34.855,1.072721,19.72527,409,60,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,608.0,3.309,34.855,1.072772,19.72545,417,60,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,612.0,3.308,34.854,1.0728149999999999,19.7253,464,65,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,616.0,3.304,34.854,1.072943,19.72618,409,60,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,620.0,3.305,34.854,1.072902,19.7257,413,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,624.0,3.302,34.854,1.072994,19.7258,416,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,628.0,3.3,34.854,1.0730520000000001,19.7264,413,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,632.0,3.3,34.854,1.073041,19.7274,414,59,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,636.0,3.305,34.854,1.0729060000000001,19.728,423,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,640.0,3.305,34.854,1.0728810000000002,19.7299,409,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,644.0,3.307,34.855,1.0728140000000002,19.7345,408,59,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,648.0,3.317,34.856,1.072499,19.73822,414,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,652.0,3.328,34.858,1.072187,19.7361,412,59,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,656.0,3.315,34.856,1.0725660000000001,19.73733,440,62,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,660.0,3.318,34.857,1.072486,19.739,417,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,664.0,3.319,34.857,1.072463,19.73933,418,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,668.0,3.322,34.857,1.0723669999999998,19.74,410,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,672.0,3.321,34.857,1.0724239999999998,19.73678,407,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,676.0,3.317,34.856,1.072546,19.73444,422,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,680.0,3.316,34.857,1.072562,19.73744,426,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,684.0,3.316,34.857,1.072555,19.73811,419,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,688.0,3.316,34.857,1.072565,19.74056,412,60,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,692.0,3.321,34.857,1.072413,19.74511,433,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,696.0,3.32,34.857,1.072438,19.74445,410,62,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,700.0,3.32,34.857,1.0724420000000001,19.74911,591,66,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,704.0,3.326,34.858,1.072247,19.75444,435,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,708.0,3.327,34.858,1.072206,19.75367,450,61,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,712.0,3.328,34.859,1.0721850000000002,19.75533,419,60,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,716.0,3.329,34.859,1.0721699999999998,19.75962,413,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,720.0,3.332,34.859,1.0720459999999998,19.76367,427,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,724.0,3.333,34.86,1.072028,19.764,414,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,728.0,3.334,34.86,1.072025,19.76525,413,60,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,732.0,3.333,34.859,1.072051,19.76322,410,60,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,736.0,3.331,34.859,1.0721219999999998,19.76175,442,60,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,740.0,3.325,34.858,1.0722990000000001,19.75187,420,59,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,744.0,3.313,34.856,1.0726939999999998,19.74633,442,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,748.0,3.302,34.855,1.0730300000000002,19.74212,419,59,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,752.0,3.297,34.854,1.0731639999999998,19.73963,410,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,756.0,3.296,34.854,1.073203,19.741,413,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,760.0,3.297,34.854,1.073165,19.74187,416,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,764.0,3.296,34.855,1.073182,19.74512,414,61,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,768.0,3.297,34.855,1.073137,19.747,422,60,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,772.0,3.301,34.855,1.07301,19.75133,432,60,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,776.0,3.304,34.856,1.0729410000000001,19.75488,416,62,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,780.0,3.304,34.856,1.0729190000000002,19.759,409,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,784.0,3.306,34.856,1.0728620000000002,19.76688,412,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,788.0,3.314,34.857,1.07261,19.7765,416,61,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,792.0,3.323,34.859,1.0723630000000002,19.78288,407,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,796.0,3.32,34.858,1.072469,19.785,416,60,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,800.0,3.314,34.858,1.072625,19.78663,417,60,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,804.0,3.312,34.857,1.072699,19.79114,411,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,808.0,3.31,34.857,1.0727419999999999,19.79188,494,63,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,812.0,3.31,34.857,1.07274,19.79462,410,59,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,816.0,3.314,34.857,1.0726369999999998,19.795,455,60,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,820.1,3.312,34.857,1.0726810000000002,19.79737,420,60,474,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,824.1,3.313,34.858,1.072645,19.80022,415,60,474,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,828.0,3.312,34.858,1.072673,19.79909,999,71,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,832.0,3.313,34.858,1.07267,19.8004,408,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,836.0,3.313,34.858,1.0726689999999999,19.8016,537,63,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,840.0,3.313,34.858,1.072666,19.8015,420,60,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,844.0,3.313,34.858,1.072666,19.8027,466,60,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,848.0,3.313,34.858,1.0726619999999998,19.8035,409,62,471,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,852.0,3.313,34.858,1.072657,19.8036,408,60,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,856.0,3.313,34.858,1.0726689999999999,19.8007,423,59,473,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,860.0,3.312,34.858,1.07268,19.79927,506,60,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,864.0,3.313,34.858,1.072676,19.7922,426,60,474,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,868.0,3.309,34.857,1.072809,19.77989,423,62,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,872.0,3.301,34.856,1.073055,19.7711,429,60,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,876.0,3.293,34.855,1.073293,19.7624,504,60,469,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,880.0,3.286,34.854,1.073503,19.7595,432,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,884.0,3.287,34.854,1.0734780000000002,19.7594,419,60,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,888.0,3.288,34.855,1.073438,19.76189,415,61,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,892.0,3.289,34.855,1.0733990000000002,19.7619,413,59,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,896.0,3.29,34.855,1.073395,19.76344,426,62,464,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,900.0,3.29,34.855,1.073381,19.76556,430,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,904.0,3.291,34.855,1.0733489999999999,19.76745,422,62,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,908.0,3.293,34.855,1.073289,19.76811,422,61,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,912.0,3.294,34.855,1.073267,19.7722,417,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,916.0,3.294,34.855,1.073277,19.77111,412,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,920.0,3.293,34.855,1.0733069999999998,19.77012,413,59,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,924.0,3.293,34.855,1.073312,19.76744,411,59,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,928.0,3.29,34.855,1.0734,19.76433,431,61,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,932.0,3.29,34.855,1.0734119999999998,19.76722,431,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,936.0,3.289,34.855,1.07343,19.76667,412,61,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,940.0,3.288,34.855,1.07347,19.76875,428,63,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,944.0,3.287,34.855,1.0735070000000002,19.76933,422,61,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,948.0,3.287,34.855,1.073506,19.77262,426,60,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,952.0,3.286,34.854,1.073528,19.774,442,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,956.0,3.284,34.854,1.0735860000000002,19.77438,417,59,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,960.0,3.284,34.854,1.0735960000000002,19.77625,412,60,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,964.0,3.284,34.854,1.0736080000000001,19.77763,411,61,467,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,967.9,3.283,34.854,1.0736309999999998,19.77744,520,62,466,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,972.0,3.283,34.854,1.073635,19.77888,410,60,465,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,976.0,3.283,34.854,1.0736370000000002,19.77937,426,59,468,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,980.0,3.283,34.854,1.07363,19.78112,455,61,470,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,984.0,3.283,34.854,1.0736240000000001,19.78125,422,61,472,nan,nan,nan
2016-07-14 05:07:59,56.5716,-46.9134,987.9,3.284,34.854,1.073629,19.7808,470,61,470,nan,nan,nan
