datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-03 05:34:34,57.0768,-52.9779,434.0,3.3,34.857,1.0730469999999999,19.76,432,65,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,436.0,3.3,34.857,1.073055,19.7582,444,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,438.0,3.3,34.857,1.0730499999999998,19.7564,430,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,440.0,3.301,34.857,1.0730369999999998,19.759,429,65,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,442.0,3.3,34.857,1.07306,19.7602,448,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,444.0,3.299,34.857,1.0730979999999999,19.7615,449,66,463,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,446.0,3.298,34.857,1.073125,19.7658,425,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,448.0,3.297,34.857,1.073149,19.76775,433,66,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,450.0,3.297,34.857,1.0731519999999999,19.772,440,65,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,452.0,3.296,34.857,1.0731920000000001,19.775,473,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,454.0,3.294,34.857,1.0732499999999998,19.777,424,63,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,456.0,3.293,34.857,1.0732629999999999,19.78,425,66,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,458.0,3.293,34.857,1.073277,19.7826,425,64,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,460.0,3.293,34.857,1.0732819999999998,19.78725,427,65,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,462.0,3.293,34.857,1.073264,19.7782,425,66,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,464.0,3.291,34.857,1.0733389999999998,19.76875,420,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,466.0,3.291,34.857,1.073315,19.76525,428,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,468.0,3.292,34.857,1.0732979999999999,19.7658,427,65,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,470.0,3.293,34.857,1.0732629999999999,19.76475,446,62,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,472.0,3.294,34.857,1.073254,19.7664,429,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,474.0,3.294,34.857,1.0732400000000002,19.763,425,65,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,475.9,3.295,34.857,1.073216,19.7604,429,64,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,478.0,3.297,34.858,1.0731639999999998,19.7585,442,66,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,480.0,3.296,34.858,1.0731700000000002,19.758,433,65,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,482.0,3.296,34.858,1.0731760000000001,19.75525,431,66,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,484.0,3.296,34.858,1.0731929999999998,19.7524,432,63,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,486.0,3.295,34.858,1.0732050000000002,19.751,466,71,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,488.0,3.296,34.858,1.0731989999999998,19.74925,421,65,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,490.0,3.295,34.858,1.0732270000000002,19.7446,431,66,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,492.0,3.293,34.858,1.0732560000000002,19.74225,436,67,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,494.0,3.293,34.858,1.0732650000000001,19.7454,433,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,496.0,3.293,34.858,1.073254,19.7495,432,63,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,498.0,3.296,34.858,1.073159,19.7535,427,66,462,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,500.0,3.297,34.858,1.073159,19.7606,484,66,464,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,504.0,3.303,34.859,1.072968,19.774,429,63,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,508.0,3.302,34.859,1.0730179999999998,19.77144,436,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,512.0,3.297,34.859,1.0731730000000002,19.76662,428,66,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,516.0,3.295,34.859,1.0732050000000002,19.76556,425,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,520.0,3.296,34.859,1.0732020000000002,19.764,439,66,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,524.0,3.294,34.859,1.073245,19.76322,425,64,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,528.0,3.293,34.858,1.073299,19.7665,431,66,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,532.0,3.291,34.858,1.07336,19.77175,429,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,536.0,3.288,34.858,1.0734309999999998,19.77955,425,66,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,540.0,3.288,34.858,1.073438,19.78863,422,63,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,544.0,3.288,34.858,1.073423,19.79863,425,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,548.0,3.288,34.858,1.073439,19.79788,429,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,552.0,3.288,34.858,1.073451,19.79411,431,63,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,556.0,3.286,34.858,1.0734880000000002,19.79313,427,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,560.0,3.286,34.858,1.0735000000000001,19.79175,463,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,564.0,3.285,34.858,1.073518,19.78913,470,64,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,568.0,3.286,34.858,1.0735100000000002,19.78625,424,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,572.0,3.288,34.859,1.0734340000000002,19.78412,427,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,576.0,3.288,34.859,1.073435,19.78662,432,65,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,580.0,3.289,34.859,1.07341,19.79014,430,65,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,584.0,3.287,34.859,1.0734629999999998,19.79138,422,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,588.0,3.285,34.858,1.073531,19.79075,424,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,592.0,3.284,34.858,1.0735549999999998,19.791,431,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,596.0,3.284,34.859,1.073557,19.794,422,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,600.0,3.284,34.859,1.073563,19.79488,422,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,604.0,3.286,34.859,1.073492,19.7945,418,63,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,608.0,3.286,34.859,1.07349,19.79164,417,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,612.0,3.286,34.859,1.0735199999999998,19.7921,421,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,616.0,3.283,34.859,1.073576,19.7922,466,65,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,620.0,3.282,34.859,1.073614,19.79536,425,63,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,624.0,3.282,34.859,1.073632,19.7973,418,63,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,628.0,3.281,34.859,1.0736469999999998,19.7978,428,65,465,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,632.0,3.279,34.859,1.073725,19.8016,427,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,636.0,3.278,34.859,1.0737519999999998,19.8027,418,63,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,640.0,3.277,34.858,1.0737739999999998,19.8063,419,65,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,644.0,3.276,34.858,1.0738240000000001,19.8076,451,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,648.0,3.275,34.858,1.073848,19.80856,423,64,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,652.0,3.274,34.858,1.0738599999999998,19.8116,418,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,656.0,3.275,34.858,1.073846,19.8127,415,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,660.0,3.275,34.858,1.073839,19.81422,420,64,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,664.0,3.275,34.858,1.0738500000000002,19.814,414,64,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,668.0,3.275,34.859,1.0738439999999998,19.816,414,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,672.0,3.274,34.858,1.0738699999999999,19.8148,423,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,675.9,3.273,34.858,1.0739169999999998,19.81822,419,60,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,680.0,3.272,34.858,1.073951,19.81989,417,63,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,684.0,3.271,34.858,1.0739679999999998,19.81978,415,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,688.0,3.271,34.858,1.073973,19.8221,450,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,692.0,3.271,34.858,1.0739640000000001,19.82345,427,64,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,696.0,3.272,34.858,1.0739450000000001,19.82633,414,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,700.0,3.273,34.859,1.0739100000000001,19.82867,417,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,704.0,3.274,34.859,1.0738720000000002,19.83011,424,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,708.0,3.275,34.859,1.0738509999999999,19.83211,417,62,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,712.0,3.275,34.859,1.073842,19.83389,422,62,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,716.0,3.276,34.859,1.0738219999999998,19.83867,420,63,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,720.0,3.276,34.859,1.0738050000000001,19.83845,432,62,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,724.0,3.276,34.859,1.073823,19.83689,425,64,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,728.0,3.276,34.859,1.0738159999999999,19.836,418,61,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,732.0,3.274,34.859,1.073868,19.835,433,63,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,736.0,3.272,34.859,1.073934,19.83411,413,62,466,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,740.0,3.272,34.859,1.073937,19.83875,416,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,744.0,3.273,34.859,1.073931,19.84245,426,62,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,748.0,3.27,34.858,1.074004,19.84344,411,61,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,752.0,3.271,34.859,1.073972,19.84137,419,61,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,756.0,3.272,34.859,1.0739589999999999,19.84437,417,63,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,760.0,3.267,34.858,1.0741100000000001,19.84711,428,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,764.0,3.265,34.858,1.0741550000000002,19.84838,439,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,768.0,3.264,34.858,1.0741809999999998,19.848,433,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,772.0,3.263,34.858,1.074227,19.84645,415,63,473,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,776.0,3.263,34.858,1.0742150000000001,19.84925,418,60,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,780.0,3.266,34.858,1.074141,19.84825,411,61,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,784.0,3.261,34.858,1.074274,19.84912,412,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,788.0,3.262,34.858,1.0742500000000001,19.85125,425,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,792.0,3.264,34.858,1.0741869999999998,19.85225,415,61,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,796.0,3.263,34.858,1.0742340000000001,19.85272,413,63,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,800.0,3.262,34.858,1.0742539999999998,19.8525,411,61,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,804.0,3.261,34.858,1.0742759999999998,19.85387,417,61,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,808.0,3.26,34.858,1.0743049999999998,19.85337,444,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,812.0,3.259,34.857,1.0743360000000002,19.858,418,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,816.0,3.261,34.858,1.0742829999999999,19.86112,409,61,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,820.0,3.264,34.858,1.074169,19.86238,405,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,824.0,3.265,34.858,1.074151,19.86375,406,61,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,828.0,3.266,34.859,1.0741170000000002,19.86518,413,63,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,832.0,3.267,34.859,1.0741049999999999,19.8654,412,62,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,836.0,3.266,34.858,1.0741299999999998,19.8669,409,61,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,840.0,3.265,34.858,1.074148,19.86882,418,61,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,844.0,3.265,34.858,1.0741550000000002,19.8691,409,61,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,848.0,3.266,34.859,1.074119,19.8684,506,67,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,852.0,3.267,34.859,1.074096,19.8693,425,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,856.0,3.268,34.859,1.07408,19.8689,425,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,860.0,3.268,34.859,1.0740560000000001,19.8715,412,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,864.0,3.268,34.859,1.0740470000000002,19.8703,412,62,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,868.0,3.27,34.859,1.0739960000000002,19.873,409,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,872.0,3.271,34.859,1.0739619999999999,19.87478,419,61,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,876.0,3.271,34.859,1.0739589999999999,19.8778,415,61,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,880.0,3.272,34.859,1.0739519999999998,19.8795,409,62,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,884.0,3.27,34.859,1.074024,19.885,415,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,888.0,3.268,34.859,1.0740789999999998,19.88667,414,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,892.0,3.267,34.859,1.0740880000000002,19.88511,418,63,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,896.0,3.268,34.859,1.0740720000000001,19.8857,407,62,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,900.0,3.27,34.859,1.0739990000000001,19.88356,495,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,904.0,3.271,34.859,1.0739640000000001,19.88456,409,62,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,908.0,3.273,34.859,1.0739109999999998,19.88655,411,63,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,912.0,3.273,34.859,1.0739239999999999,19.88633,415,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,916.0,3.269,34.859,1.074039,19.88745,409,62,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,920.0,3.27,34.859,1.074026,19.88937,406,62,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,924.0,3.27,34.859,1.074005,19.88811,414,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,928.0,3.271,34.859,1.073986,19.88989,410,61,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,932.0,3.272,34.859,1.0739670000000001,19.89045,410,61,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,936.0,3.272,34.859,1.073951,19.89225,409,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,940.0,3.272,34.859,1.073969,19.89111,426,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,944.0,3.271,34.859,1.0739999999999998,19.89256,417,62,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,948.0,3.271,34.859,1.0740150000000002,19.89613,410,61,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,952.0,3.271,34.859,1.074024,19.89411,406,61,469,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,956.0,3.27,34.859,1.0740440000000002,19.89462,409,60,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,960.0,3.269,34.859,1.074062,19.89344,574,86,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,964.0,3.268,34.859,1.0741,19.89437,411,61,468,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,967.9,3.268,34.859,1.074116,19.89967,405,62,467,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,972.0,3.268,34.859,1.074112,19.89913,427,61,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,976.0,3.268,34.859,1.074131,19.89937,440,60,470,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,980.0,3.268,34.859,1.074118,19.90067,418,61,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,984.0,3.269,34.859,1.0740850000000002,19.90338,421,62,471,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,988.0,3.27,34.859,1.0740660000000002,19.90288,440,61,472,nan,nan,nan
2017-06-03 05:34:34,57.0768,-52.9779,991.5,3.27,34.859,1.074065,19.901,407,61,474,nan,nan,nan
