datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-16 05:07:57,56.3567,-54.6415,434.0,3.599,34.87,1.063736,19.7986,525,63,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,436.0,3.589,34.869,1.0640040000000002,19.79625,455,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,438.0,3.587,34.868,1.0640640000000001,19.796,448,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,440.0,3.583,34.868,1.064225,19.794,461,62,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,442.0,3.575,34.866,1.064438,19.7966,463,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,444.0,3.57,34.867,1.0645889999999998,19.79633,450,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,446.0,3.567,34.867,1.064679,19.7944,538,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,448.0,3.568,34.867,1.06467,19.7978,463,64,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,450.0,3.564,34.867,1.0647579999999999,19.7996,465,63,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,452.0,3.564,34.867,1.0647579999999999,19.796,458,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,454.0,3.565,34.867,1.064734,19.7944,462,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,456.0,3.562,34.867,1.0648019999999998,19.79283,462,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,458.0,3.567,34.868,1.06468,19.7902,471,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,460.0,3.569,34.868,1.064609,19.791,490,60,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,462.0,3.572,34.869,1.0645449999999999,19.7906,460,62,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,464.0,3.572,34.869,1.0645349999999998,19.7932,478,63,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,466.0,3.573,34.869,1.064504,19.7936,482,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,468.0,3.575,34.87,1.0644550000000002,19.7956,476,60,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,470.0,3.574,34.87,1.064502,19.8004,468,62,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,472.0,3.572,34.869,1.064578,19.805,494,62,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,474.0,3.567,34.869,1.0647229999999999,19.807,462,63,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,476.0,3.561,34.868,1.0649130000000002,19.8146,458,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,478.0,3.552,34.867,1.0651730000000001,19.82,598,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,480.0,3.541,34.866,1.0655000000000001,19.8242,455,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,482.0,3.535,34.866,1.06568,19.8282,441,63,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,484.0,3.53,34.866,1.06582,19.8294,450,63,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,486.0,3.53,34.865,1.0658340000000002,19.828,441,59,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,488.0,3.532,34.866,1.06577,19.8318,450,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,490.0,3.534,34.866,1.0656940000000001,19.825,436,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,492.0,3.54,34.867,1.0655100000000002,19.8252,438,61,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,494.0,3.544,34.868,1.0653920000000001,19.82625,473,61,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,496.0,3.551,34.869,1.0652110000000001,19.828,431,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,498.0,3.556,34.869,1.0650659999999998,19.827,471,62,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,500.0,3.559,34.87,1.064988,19.82825,433,61,479,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,504.0,3.546,34.869,1.065414,19.83344,433,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,508.0,3.535,34.868,1.0657260000000002,19.83511,432,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,512.0,3.528,34.867,1.065957,19.83745,426,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,516.0,3.517,34.866,1.0662690000000001,19.83989,439,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,520.0,3.511,34.865,1.066468,19.842,425,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,524.0,3.497,34.864,1.066866,19.84356,431,62,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,528.0,3.486,34.863,1.067202,19.84767,433,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,532.0,3.484,34.862,1.0672609999999998,19.84567,441,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,536.0,3.485,34.863,1.067234,19.84556,439,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,540.0,3.49,34.864,1.067082,19.84675,427,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,544.0,3.492,34.864,1.067049,19.84811,441,61,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,548.0,3.486,34.863,1.067228,19.84855,427,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,552.0,3.479,34.863,1.06744,19.85062,430,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,556.0,3.48,34.863,1.0674100000000002,19.85333,427,60,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,560.0,3.478,34.863,1.067476,19.85778,433,61,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,564.0,3.471,34.863,1.0676860000000001,19.8595,427,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,568.0,3.475,34.864,1.067571,19.85787,435,62,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,572.0,3.476,34.864,1.067533,19.858,426,60,479,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,576.0,3.471,34.864,1.067694,19.86287,432,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,580.0,3.465,34.863,1.0678779999999999,19.86537,426,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,584.0,3.459,34.862,1.0680390000000002,19.86725,435,61,479,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,587.9,3.46,34.862,1.068034,19.865,448,59,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,592.0,3.46,34.863,1.068041,19.86575,422,65,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,596.0,3.458,34.863,1.068089,19.86712,423,60,479,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,600.0,3.457,34.863,1.068127,19.86788,424,59,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,604.0,3.457,34.863,1.0681129999999999,19.86575,420,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,608.0,3.46,34.863,1.068032,19.866,433,62,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,612.0,3.456,34.863,1.068178,19.86637,420,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,615.9,3.449,34.863,1.0683760000000002,19.86763,422,60,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,620.0,3.448,34.862,1.0683980000000002,19.86863,428,60,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,624.0,3.446,34.862,1.0684520000000002,19.87,424,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,628.0,3.447,34.862,1.068428,19.871,442,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,632.0,3.448,34.863,1.068374,19.87114,436,59,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,636.0,3.444,34.863,1.0685220000000002,19.87167,418,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,640.0,3.448,34.863,1.068406,19.87127,418,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,644.0,3.45,34.864,1.068355,19.8715,432,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,648.0,3.446,34.864,1.0684580000000001,19.8736,413,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,652.0,3.445,34.864,1.0685099999999998,19.8732,428,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,656.0,3.442,34.863,1.068587,19.8736,417,59,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,660.0,3.443,34.864,1.0685509999999998,19.8738,412,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,664.0,3.442,34.864,1.068597,19.872,427,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,668.0,3.442,34.864,1.0685820000000001,19.87378,423,60,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,672.0,3.442,34.864,1.068565,19.8725,417,60,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,676.0,3.443,34.865,1.0685609999999999,19.8732,410,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,680.0,3.443,34.865,1.068543,19.87267,413,61,479,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,684.0,3.443,34.865,1.0685630000000002,19.87233,415,62,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,688.0,3.446,34.866,1.068451,19.869,407,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,692.0,3.448,34.866,1.0684010000000002,19.86911,405,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,696.0,3.447,34.866,1.0684550000000002,19.86833,406,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,700.0,3.445,34.866,1.068502,19.87033,410,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,704.0,3.446,34.866,1.06847,19.8708,404,60,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,708.0,3.446,34.866,1.06847,19.872,428,58,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,712.0,3.441,34.866,1.068632,19.87178,404,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,716.0,3.44,34.866,1.068663,19.87422,442,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,720.0,3.441,34.866,1.068647,19.87544,404,59,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,724.0,3.438,34.866,1.06872,19.87556,406,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,728.0,3.435,34.866,1.068807,19.87638,412,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,732.0,3.436,34.866,1.0687790000000001,19.87823,402,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,736.0,3.434,34.866,1.0688659999999999,19.87789,402,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,740.0,3.43,34.865,1.0689899999999999,19.87756,416,59,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,744.0,3.429,34.865,1.0690179999999998,19.87913,404,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,748.0,3.427,34.865,1.069073,19.88178,403,63,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,752.0,3.424,34.865,1.0691799999999998,19.88211,408,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,756.0,3.42,34.865,1.0692949999999999,19.88325,408,59,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,760.0,3.417,34.864,1.069401,19.88244,408,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,764.0,3.414,34.864,1.069493,19.88625,407,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,768.0,3.412,34.864,1.069541,19.88913,412,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,772.0,3.412,34.864,1.0695540000000001,19.89011,411,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,776.0,3.412,34.864,1.0695350000000001,19.89313,426,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,780.0,3.413,34.864,1.069508,19.89388,409,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,784.0,3.411,34.864,1.0695960000000002,19.89287,415,62,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,788.0,3.406,34.863,1.06974,19.89244,409,60,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,792.0,3.399,34.863,1.069951,19.89,415,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,796.0,3.396,34.862,1.0700599999999998,19.889,415,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,800.0,3.39,34.862,1.0702470000000002,19.88613,415,61,477,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,804.0,3.384,34.861,1.0704220000000002,19.88462,417,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,808.0,3.383,34.861,1.070453,19.886,425,59,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,812.0,3.383,34.861,1.0704280000000002,19.889,426,60,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,816.0,3.384,34.861,1.070414,19.89087,416,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,820.0,3.388,34.862,1.07029,19.89412,415,62,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,824.0,3.39,34.863,1.0702349999999998,19.894,418,59,478,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,828.0,3.387,34.862,1.0703269999999998,19.89275,412,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,832.0,3.385,34.862,1.07038,19.89229,438,60,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,836.0,3.383,34.861,1.070459,19.89287,423,59,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,840.0,3.381,34.861,1.070532,19.89312,495,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,844.0,3.381,34.861,1.0705330000000002,19.89475,416,60,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,848.0,3.38,34.861,1.0705619999999998,19.89114,412,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,852.0,3.375,34.861,1.0707,19.89138,423,61,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,856.0,3.375,34.861,1.0707179999999998,19.89275,415,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,860.0,3.373,34.861,1.07078,19.89186,447,61,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,864.0,3.373,34.861,1.070783,19.88988,412,62,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,868.0,3.366,34.86,1.0710009999999999,19.88514,419,59,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,872.0,3.361,34.859,1.0711460000000002,19.8855,416,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,876.0,3.36,34.859,1.0711879999999998,19.885,430,62,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,880.0,3.357,34.859,1.071265,19.88325,423,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,884.0,3.356,34.859,1.0712959999999998,19.88528,416,60,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,888.0,3.353,34.858,1.0713910000000002,19.88575,436,61,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,892.0,3.352,34.858,1.071415,19.88557,424,60,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,896.0,3.351,34.858,1.0714480000000002,19.88338,422,59,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,900.0,3.351,34.858,1.07146,19.88529,424,60,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,904.0,3.348,34.858,1.071545,19.88533,432,60,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,908.0,3.347,34.858,1.0715789999999998,19.88711,424,60,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,912.0,3.347,34.858,1.0715919999999999,19.8871,427,59,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,916.0,3.347,34.858,1.071593,19.88822,424,60,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,920.0,3.347,34.858,1.071587,19.88922,422,60,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,924.0,3.343,34.858,1.0717020000000002,19.8881,416,61,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,928.0,3.342,34.857,1.071755,19.89011,417,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,932.0,3.341,34.857,1.071771,19.88911,418,60,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,936.0,3.341,34.857,1.071802,19.88955,421,59,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,940.0,3.339,34.857,1.071837,19.89156,423,61,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,944.0,3.337,34.857,1.071904,19.89187,430,60,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,948.0,3.336,34.857,1.0719509999999999,19.89111,432,60,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,952.0,3.334,34.857,1.0719949999999998,19.892,441,61,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,956.0,3.333,34.857,1.0720299999999998,19.89113,420,59,471,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,959.9,3.333,34.857,1.072037,19.89211,428,60,472,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,964.0,3.332,34.856,1.07206,19.895,415,59,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,968.0,3.332,34.856,1.0720900000000002,19.89475,431,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,972.0,3.331,34.856,1.0720990000000001,19.89433,417,60,473,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,976.0,3.33,34.856,1.0721530000000001,19.89325,417,61,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,980.0,3.328,34.856,1.0722049999999999,19.89611,426,59,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,984.0,3.328,34.856,1.072222,19.89587,450,60,474,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,988.0,3.329,34.856,1.072196,19.89738,419,60,476,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,992.1,3.328,34.856,1.072203,19.9001,421,59,475,nan,nan,nan
2016-11-16 05:07:57,56.3567,-54.6415,996.6,3.328,34.856,1.072231,19.89854,423,60,476,nan,nan,nan
