datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-28 05:34:10,57.4384,-46.1393,436.0,3.229,34.867,1.075234,19.75,398,82,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,438.0,3.241,34.868,1.074852,19.74775,400,84,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,440.0,3.255,34.869,1.0745369999999999,19.747,399,86,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,442.0,3.264,34.87,1.074258,19.747,403,88,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,444.0,3.263,34.87,1.07428,19.75075,398,89,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,446.0,3.253,34.869,1.0747140000000002,19.75867,398,86,464,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,448.0,3.231,34.866,1.0752640000000002,19.761,396,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,450.0,3.237,34.867,1.0749719999999998,19.76233,399,86,465,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,452.0,3.229,34.866,1.0753879999999998,19.76533,397,85,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,454.0,3.219,34.865,1.075586,19.76625,395,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,456.0,3.218,34.865,1.0756329999999998,19.76775,403,85,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,458.0,3.217,34.864,1.075673,19.768,395,82,473,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,460.0,3.216,34.864,1.075678,19.7685,395,80,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,462.0,3.215,34.864,1.075691,19.76975,403,84,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,464.0,3.217,34.865,1.0756610000000002,19.76967,397,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,466.0,3.222,34.865,1.0755279999999998,19.76625,402,82,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,468.0,3.222,34.865,1.07546,19.76475,395,81,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,470.0,3.224,34.865,1.075444,19.76475,398,86,466,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,472.0,3.224,34.865,1.075422,19.76767,399,79,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,474.0,3.224,34.865,1.075437,19.76775,400,83,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,476.0,3.224,34.865,1.075434,19.7665,400,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,477.9,3.224,34.865,1.0754190000000001,19.76666,393,80,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,480.0,3.223,34.865,1.0754419999999998,19.76625,401,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,482.0,3.224,34.865,1.0754130000000002,19.76675,402,81,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,484.0,3.23,34.866,1.0752510000000002,19.76725,397,84,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,486.0,3.23,34.866,1.075249,19.7675,395,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,488.0,3.233,34.866,1.0751430000000002,19.76133,402,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,490.0,3.236,34.867,1.075084,19.76675,395,82,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,492.0,3.234,34.866,1.0751270000000002,19.76725,394,83,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,494.0,3.23,34.867,1.075237,19.77,398,82,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,496.0,3.228,34.866,1.075285,19.768,402,83,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,498.0,3.235,34.866,1.0750579999999998,19.76775,398,81,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,500.0,3.236,34.867,1.0750449999999998,19.767,397,86,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,504.1,3.235,34.867,1.075068,19.7665,396,83,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,508.0,3.232,34.867,1.0751499999999998,19.76564,395,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,512.0,3.271,34.871,1.073932,19.7616,398,86,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,516.0,3.259,34.869,1.074353,19.76673,410,86,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,520.0,3.244,34.868,1.074824,19.77064,397,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,523.9,3.246,34.868,1.0746850000000001,19.76773,395,84,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,528.0,3.255,34.869,1.07444,19.76736,396,84,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,532.0,3.251,34.869,1.074573,19.7676,400,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,536.0,3.261,34.869,1.0741779999999999,19.765,398,83,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,540.0,3.29,34.873,1.0733169999999999,19.7632,395,84,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,544.0,3.261,34.869,1.0742250000000002,19.76964,394,83,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,548.0,3.265,34.87,1.0740980000000002,19.76844,395,85,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,552.0,3.286,34.873,1.0734530000000002,19.76578,395,86,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,556.0,3.281,34.872,1.0736560000000002,19.7681,393,84,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,560.0,3.264,34.87,1.074179,19.77238,396,86,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,564.0,3.284,34.872,1.0735510000000001,19.77162,397,84,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,568.0,3.309,34.876,1.0727920000000002,19.77288,391,84,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,572.0,3.312,34.876,1.072721,19.77337,391,87,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,576.0,3.31,34.876,1.072774,19.77375,393,86,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,580.0,3.309,34.876,1.072787,19.77412,395,85,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,584.0,3.308,34.875,1.0728309999999999,19.77329,394,84,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,588.0,3.313,34.876,1.072676,19.77163,390,86,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,592.0,3.311,34.875,1.0727470000000001,19.77488,398,85,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,596.0,3.305,34.875,1.072969,19.77912,401,85,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,600.0,3.298,34.874,1.0731229999999998,19.78271,405,86,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,604.0,3.285,34.873,1.0734720000000002,19.78275,396,85,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,608.0,3.288,34.872,1.0734409999999999,19.782,396,84,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,612.1,3.299,34.873,1.073147,19.784,392,88,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,616.1,3.292,34.873,1.0733480000000002,19.785,394,84,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,620.1,3.297,34.873,1.0732050000000002,19.78586,393,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,624.0,3.289,34.872,1.0734620000000001,19.79229,393,85,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,628.0,3.278,34.871,1.0737809999999999,19.796,394,83,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,632.0,3.265,34.869,1.074224,19.79863,394,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,636.0,3.27,34.869,1.074131,19.80563,391,85,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,640.0,3.252,34.868,1.0746000000000002,19.80762,391,83,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,644.0,3.249,34.867,1.074704,19.811,394,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,648.0,3.24,34.866,1.0749300000000002,19.812,398,81,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,652.0,3.241,34.866,1.074923,19.81367,395,82,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,656.0,3.24,34.866,1.074939,19.81209,395,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,660.0,3.238,34.866,1.0749840000000002,19.81427,395,81,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,664.0,3.237,34.866,1.075008,19.8159,394,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,668.0,3.236,34.865,1.07504,19.8151,396,82,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,672.0,3.236,34.865,1.075043,19.81582,396,82,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,676.0,3.234,34.865,1.075065,19.81864,395,83,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,680.0,3.257,34.869,1.0742479999999999,19.8214,393,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,684.0,3.275,34.87,1.0738569999999998,19.8197,397,82,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,688.0,3.272,34.87,1.073883,19.82082,391,81,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,692.0,3.273,34.87,1.073906,19.821,391,80,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,696.0,3.268,34.869,1.0740159999999999,19.8228,390,80,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,700.0,3.282,34.872,1.073607,19.82233,411,81,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,704.0,3.292,34.873,1.0733130000000002,19.82125,388,81,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,708.0,3.292,34.873,1.073309,19.82087,392,83,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,712.0,3.291,34.872,1.073341,19.8225,390,81,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,716.0,3.293,34.873,1.0732750000000002,19.82512,388,81,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,720.0,3.297,34.873,1.0731519999999999,19.82857,395,81,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,724.0,3.293,34.873,1.073292,19.8355,392,82,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,728.0,3.287,34.872,1.073474,19.83612,390,81,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,732.0,3.283,34.871,1.0736059999999998,19.83788,394,81,474,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,736.0,3.281,34.871,1.073684,19.839,393,80,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,740.0,3.294,34.873,1.073245,19.83875,389,79,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,744.0,3.295,34.873,1.073229,19.83378,391,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,748.0,3.294,34.872,1.0732460000000001,19.83167,391,81,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,752.0,3.294,34.872,1.0732599999999999,19.8335,391,82,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,756.0,3.296,34.872,1.0732080000000002,19.84011,389,80,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,760.0,3.298,34.873,1.073166,19.85172,392,81,473,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,764.1,3.299,34.873,1.0731190000000002,19.85022,389,80,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,768.1,3.3,34.873,1.0730780000000002,19.8496,388,80,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,772.0,3.3,34.873,1.0731229999999998,19.84873,388,82,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,776.0,3.293,34.872,1.073353,19.84617,387,81,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,780.0,3.257,34.867,1.0744250000000002,19.83854,399,85,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,784.0,3.25,34.866,1.0746820000000001,19.8406,394,84,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,788.0,3.257,34.867,1.074427,19.84064,390,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,792.0,3.258,34.867,1.074389,19.8417,420,83,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,796.0,3.256,34.867,1.0744479999999998,19.8399,394,82,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,800.0,3.258,34.867,1.0743649999999998,19.84109,393,84,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,804.0,3.26,34.867,1.0743239999999998,19.845,393,81,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,808.0,3.262,34.867,1.0742729999999998,19.84444,393,81,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,812.0,3.254,34.866,1.0744889999999998,19.8469,392,82,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,816.0,3.255,34.866,1.074475,19.84589,406,84,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,820.0,3.254,34.866,1.074488,19.84744,393,81,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,824.0,3.255,34.866,1.074487,19.8493,395,82,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,828.0,3.253,34.866,1.074548,19.85145,396,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,832.0,3.254,34.866,1.074563,19.85345,396,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,836.0,3.251,34.865,1.0746159999999998,19.8541,390,82,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,840.0,3.244,34.865,1.0748579999999999,19.85767,400,82,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,844.0,3.242,34.864,1.0749080000000002,19.85933,396,82,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,848.0,3.237,34.864,1.07504,19.86433,396,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,852.0,3.235,34.863,1.0751119999999998,19.8657,408,80,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,856.0,3.234,34.863,1.075119,19.86689,393,83,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,860.0,3.234,34.863,1.0751529999999998,19.8671,393,79,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,864.0,3.234,34.863,1.0751240000000002,19.86889,393,83,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,868.0,3.232,34.863,1.0751909999999998,19.87045,392,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,872.0,3.233,34.863,1.075154,19.8708,392,80,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,876.0,3.234,34.863,1.0751400000000002,19.87122,395,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,880.0,3.233,34.862,1.0751810000000002,19.87433,398,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,884.0,3.233,34.863,1.075157,19.8748,397,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,888.0,3.234,34.863,1.0751140000000001,19.874,397,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,892.0,3.239,34.863,1.0749710000000001,19.87225,397,81,474,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,896.0,3.239,34.863,1.07498,19.87478,393,80,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,900.0,3.238,34.863,1.0750199999999999,19.87489,399,80,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,904.0,3.239,34.863,1.0750060000000001,19.87633,397,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,908.0,3.24,34.863,1.0749520000000001,19.87811,395,81,467,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,912.0,3.24,34.863,1.0749520000000001,19.8771,394,79,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,916.0,3.24,34.863,1.0749520000000001,19.87978,407,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,920.0,3.241,34.863,1.07492,19.87933,394,84,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,924.0,3.24,34.863,1.074955,19.8802,391,80,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,928.0,3.247,34.864,1.0747429999999998,19.87855,393,81,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,932.0,3.252,34.864,1.0746280000000001,19.87744,392,83,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,936.0,3.248,34.864,1.0747200000000001,19.88089,394,83,468,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,940.0,3.253,34.864,1.074585,19.88211,394,82,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,944.0,3.243,34.863,1.07492,19.88813,391,81,469,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,948.0,3.23,34.862,1.0752890000000002,19.89011,391,79,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,952.0,3.231,34.862,1.075269,19.89078,392,80,470,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,956.0,3.232,34.862,1.0752480000000002,19.89333,395,80,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,960.0,3.231,34.861,1.07526,19.89363,393,80,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,964.0,3.232,34.861,1.0752510000000002,19.89445,392,80,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,968.0,3.232,34.861,1.0752540000000002,19.89589,392,80,471,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,972.0,3.232,34.862,1.075247,19.89837,393,78,472,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,976.0,3.232,34.862,1.075246,19.89811,391,78,473,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,980.0,3.232,34.861,1.0752449999999998,19.89775,394,79,474,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,984.0,3.233,34.861,1.0752419999999998,19.899,396,79,474,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,988.0,3.233,34.861,1.075237,19.90067,394,81,477,nan,nan,nan
2018-02-28 05:34:10,57.4384,-46.1393,991.4,3.233,34.861,1.075231,19.901,404,77,479,nan,nan,nan
