datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 07:53:18,58.2543,-41.8352,432.0,3.587,34.893,1.064053,19.6982,406,258,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,434.0,3.585,34.893,1.0641470000000002,19.70275,405,81,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,436.0,3.581,34.893,1.0642550000000002,19.70575,412,79,466,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,438.0,3.579,34.893,1.064308,19.708,409,80,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,440.0,3.575,34.893,1.0644040000000001,19.7085,399,79,469,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,442.0,3.574,34.893,1.064464,19.7118,411,79,466,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,444.0,3.573,34.893,1.064486,19.7145,404,81,466,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,446.0,3.572,34.893,1.0645120000000001,19.7155,401,79,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,448.0,3.571,34.893,1.064527,19.7165,407,105,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,450.0,3.57,34.893,1.064571,19.71775,401,81,469,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,452.0,3.57,34.893,1.0645769999999999,19.72025,409,78,464,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,454.0,3.57,34.893,1.064572,19.722,404,79,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,456.0,3.57,34.893,1.064571,19.7225,400,77,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,458.0,3.57,34.893,1.064555,19.7225,408,77,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,460.0,3.571,34.893,1.0645470000000001,19.7235,395,75,466,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,462.0,3.572,34.893,1.0645190000000002,19.72575,409,74,466,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,464.0,3.57,34.893,1.0645600000000002,19.72625,410,78,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,466.0,3.57,34.893,1.064575,19.72775,398,75,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,468.0,3.572,34.893,1.064515,19.7256,397,75,467,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,470.0,3.572,34.893,1.064521,19.72675,397,77,463,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,472.1,3.569,34.893,1.064597,19.729,426,76,466,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,474.0,3.57,34.893,1.0645570000000002,19.72925,404,79,467,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,476.0,3.571,34.893,1.0645349999999998,19.7305,405,76,464,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,478.0,3.574,34.893,1.0644559999999998,19.735,400,75,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,480.0,3.574,34.893,1.064451,19.7376,396,73,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,482.0,3.573,34.893,1.0644719999999999,19.7405,395,76,466,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,484.0,3.572,34.893,1.0644870000000002,19.749,403,79,465,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,486.0,3.576,34.894,1.064378,19.7505,404,72,467,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,488.0,3.578,34.895,1.064323,19.758,395,87,467,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,490.0,3.577,34.895,1.064362,19.75975,400,74,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,492.0,3.575,34.895,1.064394,19.764,397,70,467,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,494.0,3.575,34.895,1.064394,19.77,393,70,470,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,496.0,3.576,34.895,1.0643699999999998,19.7696,394,72,467,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,498.0,3.576,34.895,1.064368,19.77275,395,70,468,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,500.0,3.576,34.895,1.0643699999999998,19.776,389,70,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,504.0,3.573,34.895,1.0644740000000001,19.7865,396,70,469,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,508.0,3.577,34.896,1.0643379999999998,19.79325,394,70,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,512.0,3.58,34.896,1.06425,19.802,397,70,469,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,516.0,3.587,34.898,1.064057,19.81422,394,68,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,520.0,3.589,34.899,1.0639919999999998,19.82063,389,66,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,524.0,3.589,34.899,1.063983,19.82389,392,65,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,528.0,3.588,34.899,1.0640109999999998,19.82437,390,66,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,532.0,3.588,34.899,1.0640260000000001,19.8305,390,67,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,536.0,3.59,34.899,1.0639759999999998,19.83237,386,64,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,540.0,3.587,34.899,1.064053,19.83333,384,64,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,544.0,3.585,34.899,1.064124,19.83456,388,64,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,548.1,3.583,34.898,1.0641889999999998,19.83413,388,65,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,552.0,3.582,34.898,1.0642360000000002,19.8345,388,66,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,555.9,3.58,34.898,1.064288,19.83367,410,65,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,560.0,3.575,34.897,1.0644459999999998,19.83237,385,64,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,564.0,3.567,34.896,1.0646870000000002,19.83125,393,66,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,568.0,3.562,34.896,1.064825,19.83878,386,67,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,572.0,3.568,34.897,1.064626,19.84612,387,65,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,576.0,3.572,34.897,1.0645349999999998,19.85037,383,65,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,580.0,3.573,34.897,1.0645229999999999,19.85425,385,65,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,584.0,3.572,34.897,1.06455,19.85375,386,64,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,588.0,3.571,34.897,1.064594,19.853,386,63,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,592.0,3.562,34.896,1.0648659999999999,19.85025,388,63,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,596.0,3.556,34.895,1.0650559999999998,19.84912,388,66,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,600.0,3.554,34.895,1.0651359999999999,19.847,390,66,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,604.0,3.547,34.894,1.0653510000000002,19.84125,388,66,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,608.0,3.532,34.892,1.0658120000000002,19.83662,394,67,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,612.0,3.52,34.891,1.0661800000000001,19.83414,389,67,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,616.0,3.514,34.89,1.066348,19.83063,387,68,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,620.0,3.51,34.89,1.0664630000000002,19.83125,386,68,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,624.0,3.507,34.889,1.0665559999999998,19.83111,389,68,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,628.0,3.499,34.888,1.0667900000000001,19.8287,389,69,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,632.0,3.495,34.888,1.0669119999999999,19.8346,389,70,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,636.0,3.492,34.888,1.0670009999999999,19.85018,399,69,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,640.0,3.496,34.889,1.0668829999999998,19.8653,383,68,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,644.0,3.504,34.89,1.0666449999999998,19.8712,385,67,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,648.0,3.501,34.89,1.0667430000000002,19.8735,382,67,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,652.0,3.498,34.89,1.0668549999999999,19.8709,385,65,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,656.0,3.494,34.889,1.066945,19.872,383,65,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,660.0,3.493,34.889,1.0669909999999998,19.8707,385,65,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,664.0,3.493,34.889,1.066986,19.8741,392,65,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,668.0,3.49,34.888,1.067079,19.87655,385,66,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,672.0,3.493,34.889,1.066974,19.878,385,65,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,676.0,3.491,34.889,1.067037,19.88467,382,66,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,680.0,3.496,34.89,1.066882,19.9018,386,65,478,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,684.0,3.503,34.891,1.066671,19.92189,378,63,477,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,688.0,3.509,34.892,1.0664920000000002,19.9258,396,61,479,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,692.0,3.508,34.892,1.066528,19.92767,378,62,480,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,696.0,3.507,34.892,1.066583,19.9267,391,62,479,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,700.0,3.503,34.891,1.066693,19.92567,393,61,479,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,704.0,3.496,34.891,1.0669019999999998,19.9231,409,62,480,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,708.0,3.49,34.89,1.0670709999999999,19.924,379,63,478,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,712.0,3.491,34.89,1.0670570000000001,19.92778,379,64,479,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,716.0,3.491,34.89,1.0670670000000002,19.93033,394,62,480,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,720.0,3.49,34.89,1.0671089999999999,19.9339,380,63,479,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,724.0,3.487,34.89,1.0672030000000001,19.93778,378,62,481,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,728.0,3.486,34.89,1.0672169999999999,19.94122,375,63,480,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,732.0,3.486,34.89,1.0672139999999999,19.943,381,62,480,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,736.0,3.487,34.89,1.06719,19.9463,391,63,480,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,740.0,3.488,34.89,1.0671840000000001,19.94589,379,61,479,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,744.0,3.483,34.89,1.067349,19.94378,377,63,478,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,748.0,3.479,34.889,1.0674700000000001,19.94211,377,62,481,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,752.0,3.474,34.889,1.067643,19.93222,379,62,480,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,756.0,3.466,34.887,1.0678770000000002,19.92722,380,62,479,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,760.0,3.462,34.887,1.068006,19.91922,430,63,478,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,764.0,3.448,34.885,1.068431,19.90178,381,64,477,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,768.0,3.441,34.884,1.0686369999999998,19.90311,386,65,477,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,772.0,3.442,34.884,1.068584,19.89633,386,65,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,776.0,3.431,34.883,1.06893,19.89167,381,66,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,780.0,3.428,34.882,1.0690430000000002,19.89078,392,66,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,784.0,3.427,34.882,1.0690629999999999,19.8955,383,66,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,788.0,3.428,34.882,1.069023,19.9,382,65,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,792.0,3.43,34.883,1.068949,19.902,396,65,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,796.0,3.429,34.883,1.0690019999999998,19.901,378,66,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,800.0,3.428,34.882,1.0690460000000002,19.90178,404,65,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,804.0,3.427,34.882,1.069076,19.9,384,67,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,808.0,3.424,34.882,1.069168,19.8925,382,66,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,812.0,3.415,34.881,1.069435,19.88811,387,66,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,816.0,3.41,34.88,1.069627,19.88812,386,66,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,820.0,3.41,34.88,1.06961,19.89163,386,68,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,824.0,3.412,34.88,1.069528,19.8925,402,66,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,828.0,3.413,34.88,1.069515,19.89325,391,66,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,832.0,3.412,34.88,1.0695649999999999,19.89025,392,66,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,836.0,3.406,34.879,1.069725,19.88575,386,67,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,840.0,3.402,34.879,1.069852,19.88525,397,69,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,844.0,3.401,34.878,1.069897,19.884,384,69,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,848.0,3.396,34.878,1.0700479999999999,19.88288,391,68,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,852.0,3.394,34.878,1.070097,19.885,392,68,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,856.0,3.394,34.877,1.0701209999999999,19.88525,392,70,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,860.0,3.394,34.877,1.070112,19.88475,389,68,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,864.0,3.391,34.877,1.070205,19.88263,406,67,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,868.0,3.384,34.876,1.0704090000000002,19.88188,394,69,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,872.1,3.379,34.875,1.0705740000000001,19.88045,391,70,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,876.1,3.373,34.874,1.0707840000000002,19.8792,388,71,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,880.0,3.367,34.874,1.070941,19.8814,388,71,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,884.0,3.364,34.873,1.0710350000000002,19.88218,389,70,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,888.0,3.363,34.873,1.071062,19.882,391,69,470,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,892.0,3.362,34.873,1.071101,19.8844,386,70,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,896.0,3.361,34.873,1.0711439999999999,19.8846,398,70,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,900.0,3.359,34.873,1.071205,19.88564,391,70,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,904.0,3.357,34.872,1.071272,19.8861,394,71,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,908.0,3.357,34.872,1.071282,19.8897,397,70,470,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,912.0,3.354,34.872,1.071351,19.8922,389,71,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,916.0,3.353,34.872,1.071402,19.89245,391,70,469,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,920.0,3.353,34.872,1.071409,19.8941,386,70,469,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,924.0,3.353,34.872,1.071406,19.8942,406,70,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,928.0,3.353,34.872,1.071411,19.89445,392,70,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,932.0,3.352,34.871,1.0714290000000002,19.8973,386,70,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,936.0,3.351,34.871,1.071482,19.89944,387,70,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,940.0,3.35,34.871,1.071516,19.903,391,69,471,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,944.0,3.347,34.871,1.0715910000000002,19.90911,389,70,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,948.0,3.346,34.871,1.071622,19.91289,389,68,474,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,952.0,3.345,34.871,1.0716549999999998,19.91522,392,69,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,956.0,3.345,34.871,1.071679,19.91633,389,69,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,960.0,3.345,34.87,1.0716839999999999,19.91789,387,68,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,964.0,3.343,34.87,1.071726,19.92044,386,69,472,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,968.0,3.343,34.87,1.0717469999999998,19.92156,386,70,473,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,972.0,3.343,34.87,1.0717469999999998,19.92387,392,69,476,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,976.0,3.343,34.87,1.0717539999999999,19.92522,388,68,475,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,980.0,3.342,34.87,1.0717919999999999,19.92744,389,68,477,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,984.0,3.341,34.87,1.071831,19.93075,391,67,478,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,988.0,3.341,34.87,1.0718260000000002,19.93,388,68,477,nan,nan,nan
2018-04-04 07:53:18,58.2543,-41.8352,991.4,3.341,34.87,1.071831,19.928,392,69,480,nan,nan,nan
