datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-22 05:13:30,55.4969,-51.9262,438.0,3.492,34.862,1.067011,19.8022,427,62,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,440.0,3.496,34.862,1.066887,19.7974,431,61,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,442.0,3.5,34.863,1.066767,19.7934,427,61,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,444.0,3.502,34.864,1.0666989999999998,19.794,425,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,446.0,3.502,34.864,1.066693,19.7928,424,63,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,448.0,3.503,34.864,1.066684,19.794,436,62,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,450.0,3.503,34.864,1.0666890000000002,19.796,425,63,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,452.0,3.505,34.864,1.066611,19.799,446,63,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,454.0,3.5,34.864,1.06678,19.8036,465,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,456.0,3.49,34.863,1.067088,19.8086,428,62,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,458.0,3.489,34.863,1.067117,19.8178,447,59,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,460.0,3.492,34.863,1.067011,19.8274,437,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,462.0,3.498,34.864,1.0668229999999999,19.835,435,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,464.0,3.501,34.865,1.066763,19.837,469,60,482,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,466.0,3.5,34.865,1.066786,19.8415,1010,62,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,468.0,3.498,34.865,1.0668479999999998,19.8382,439,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,470.0,3.495,34.864,1.066967,19.8344,437,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,472.0,3.488,34.864,1.067173,19.834,436,60,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,474.0,3.487,34.863,1.0672100000000002,19.83225,453,61,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,476.0,3.488,34.864,1.067186,19.8298,442,64,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,478.0,3.482,34.863,1.067371,19.8268,438,63,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,480.0,3.477,34.862,1.0675059999999998,19.824,477,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,482.0,3.472,34.862,1.0676739999999998,19.817,442,61,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,484.0,3.463,34.861,1.067917,19.815,428,60,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,486.0,3.462,34.861,1.0679660000000002,19.8184,434,59,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,488.0,3.465,34.861,1.0678489999999998,19.8268,434,60,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,490.0,3.472,34.863,1.0676739999999998,19.82625,430,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,492.0,3.471,34.863,1.0676899999999998,19.8252,428,62,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,494.0,3.47,34.863,1.067739,19.8245,428,63,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,496.0,3.468,34.863,1.067774,19.82575,434,60,480,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,498.0,3.465,34.863,1.067872,19.8252,425,62,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,500.0,3.462,34.862,1.0679569999999998,19.82875,430,63,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,504.0,3.471,34.864,1.067707,19.84022,440,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,508.0,3.473,34.864,1.0676420000000002,19.836,426,60,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,512.0,3.466,34.864,1.0678550000000002,19.83,432,61,479,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,516.0,3.467,34.864,1.067828,19.83544,524,63,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,520.0,3.468,34.864,1.067821,19.83162,427,60,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,524.0,3.464,34.864,1.0679509999999999,19.82622,435,61,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,528.0,3.454,34.863,1.068269,19.81775,430,62,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,532.0,3.436,34.861,1.0687920000000002,19.81738,428,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,536.0,3.436,34.861,1.0688140000000002,19.81544,424,62,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,540.0,3.43,34.86,1.068991,19.81125,418,62,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,544.0,3.422,34.86,1.069233,19.80475,421,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,548.0,3.415,34.859,1.069445,19.80038,430,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,552.0,3.411,34.858,1.0695739999999998,19.7905,434,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,556.0,3.402,34.857,1.069824,19.7805,415,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,560.0,3.399,34.857,1.0699079999999999,19.776,414,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,564.0,3.397,34.857,1.0699550000000002,19.77325,453,61,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,568.0,3.402,34.858,1.069813,19.77863,419,63,470,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,572.1,3.406,34.859,1.069671,19.8017,429,60,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,576.0,3.414,34.86,1.069455,19.8206,428,60,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,580.0,3.411,34.861,1.0695389999999998,19.8295,427,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,584.0,3.426,34.863,1.069118,19.84673,434,60,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,588.0,3.423,34.862,1.069213,19.8427,436,60,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,592.0,3.419,34.862,1.0693160000000002,19.8374,422,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,596.0,3.413,34.862,1.069502,19.836,421,61,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,600.0,3.41,34.861,1.069591,19.8366,426,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,604.0,3.409,34.861,1.0696379999999999,19.8351,422,60,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,608.0,3.408,34.861,1.0696590000000001,19.834,420,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,612.0,3.404,34.861,1.0697969999999999,19.8287,423,60,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,616.0,3.398,34.86,1.0699610000000002,19.83055,435,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,620.0,3.402,34.861,1.069849,19.8403,420,60,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,624.0,3.408,34.862,1.0696759999999998,19.8436,427,62,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,628.0,3.404,34.862,1.0697899999999998,19.83644,417,62,477,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,632.0,3.399,34.861,1.06994,19.8313,419,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,636.0,3.399,34.861,1.0699580000000002,19.82345,429,60,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,640.0,3.382,34.859,1.070475,19.81589,419,62,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,644.0,3.382,34.859,1.070478,19.83022,431,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,648.0,3.394,34.861,1.0701109999999998,19.836,552,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,652.0,3.394,34.861,1.070119,19.82711,413,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,656.0,3.375,34.859,1.07065,19.8177,411,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,660.0,3.374,34.859,1.0707369999999998,19.81767,415,59,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,664.0,3.37,34.858,1.070843,19.81638,415,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,668.0,3.363,34.857,1.071037,19.82211,419,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,672.0,3.368,34.858,1.070925,19.832,416,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,676.0,3.383,34.86,1.070481,19.83589,419,61,478,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,680.0,3.379,34.86,1.0705969999999998,19.82656,410,60,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,684.0,3.362,34.858,1.0710860000000002,19.82189,413,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,688.0,3.358,34.857,1.071206,19.8195,416,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,692.0,3.359,34.857,1.071183,19.82622,410,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,696.0,3.359,34.857,1.0711819999999999,19.82656,409,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,700.0,3.358,34.857,1.0712069999999998,19.82711,406,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,704.0,3.357,34.857,1.0712510000000002,19.82575,407,61,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,708.0,3.355,34.857,1.071304,19.82311,402,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,712.0,3.355,34.857,1.071314,19.82922,407,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,716.0,3.358,34.858,1.071205,19.83275,414,59,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,720.0,3.358,34.858,1.071206,19.83056,840,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,724.0,3.353,34.857,1.0713629999999998,19.82845,402,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,728.0,3.358,34.858,1.0711780000000002,19.83587,406,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,732.0,3.364,34.859,1.0710350000000002,19.83475,408,60,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,736.0,3.366,34.859,1.070977,19.83622,428,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,740.0,3.367,34.859,1.070938,19.83738,447,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,744.0,3.358,34.858,1.0712259999999998,19.83237,436,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,748.0,3.356,34.858,1.0712860000000002,19.833,418,58,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,752.0,3.354,34.858,1.0713339999999998,19.83537,411,62,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,756.0,3.358,34.858,1.071221,19.83838,433,60,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,760.0,3.36,34.859,1.071157,19.84233,434,60,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,764.0,3.361,34.859,1.071103,19.84237,407,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,768.0,3.362,34.859,1.0710829999999998,19.84513,409,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,772.0,3.369,34.86,1.0708790000000001,19.84788,409,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,776.0,3.368,34.861,1.0709149999999998,19.84775,410,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,780.0,3.366,34.86,1.07097,19.85138,413,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,784.0,3.374,34.862,1.070729,19.854,405,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,788.0,3.375,34.862,1.0706980000000001,19.85238,417,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,792.0,3.367,34.861,1.070954,19.85238,406,60,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,796.0,3.365,34.861,1.070998,19.85262,1049,60,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,800.0,3.364,34.861,1.071002,19.85462,402,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,804.0,3.364,34.861,1.071014,19.86062,416,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,808.0,3.377,34.863,1.070637,19.86387,419,62,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,812.0,3.378,34.863,1.0706190000000002,19.86413,417,60,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,816.0,3.375,34.863,1.070687,19.86314,405,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,820.0,3.376,34.863,1.070662,19.86375,455,62,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,824.0,3.377,34.863,1.0706470000000001,19.86188,407,61,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,828.0,3.371,34.862,1.070817,19.853,409,62,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,832.0,3.357,34.86,1.0712640000000002,19.85091,408,60,476,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,836.0,3.36,34.861,1.071155,19.8533,424,62,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,840.0,3.358,34.86,1.071241,19.8511,411,60,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,844.0,3.357,34.86,1.0712519999999999,19.8538,406,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,848.0,3.354,34.86,1.0713409999999999,19.8527,409,59,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,852.0,3.353,34.86,1.07139,19.8507,414,59,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,856.0,3.353,34.86,1.0713940000000002,19.8519,409,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,860.0,3.352,34.86,1.071411,19.8516,411,60,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,864.0,3.351,34.859,1.0714329999999999,19.8551,404,62,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,868.0,3.35,34.86,1.071453,19.8566,410,61,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,872.0,3.35,34.86,1.071462,19.8586,406,60,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,876.0,3.353,34.86,1.071396,19.85822,407,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,880.0,3.345,34.859,1.07164,19.8536,418,60,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,884.0,3.342,34.858,1.071697,19.85689,408,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,888.0,3.348,34.859,1.071536,19.8619,411,59,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,892.0,3.35,34.86,1.071465,19.86255,414,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,896.0,3.35,34.86,1.07146,19.8664,403,59,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,900.0,3.353,34.86,1.0713780000000002,19.87089,402,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,904.0,3.354,34.86,1.071361,19.86978,406,59,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,908.0,3.352,34.86,1.0714160000000001,19.86922,411,59,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,912.0,3.351,34.86,1.071462,19.8672,438,61,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,916.0,3.349,34.86,1.0715249999999998,19.86545,401,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,920.0,3.343,34.859,1.071727,19.86133,413,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,924.0,3.339,34.858,1.0718269999999999,19.86422,415,59,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,928.0,3.34,34.859,1.07178,19.868,407,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,932.0,3.346,34.859,1.071621,19.87345,405,61,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,936.0,3.348,34.86,1.0715720000000002,19.87275,402,60,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,940.0,3.346,34.86,1.0716199999999998,19.87267,406,61,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,944.0,3.344,34.859,1.071678,19.86767,408,59,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,948.0,3.339,34.858,1.0718800000000002,19.859,401,59,470,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,952.0,3.325,34.856,1.0722779999999998,19.8605,410,60,472,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,956.0,3.326,34.857,1.0722230000000001,19.86456,404,61,470,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,960.0,3.332,34.858,1.0720360000000002,19.87511,405,60,470,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,964.0,3.344,34.86,1.0716800000000002,19.8775,408,61,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,968.0,3.342,34.859,1.071777,19.86911,421,60,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,972.0,3.332,34.858,1.0720779999999999,19.86463,418,61,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,976.0,3.321,34.856,1.072416,19.85987,415,60,470,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,980.0,3.318,34.856,1.0725060000000002,19.86344,410,61,470,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,984.0,3.321,34.856,1.0723850000000001,19.87638,422,62,471,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,988.0,3.337,34.859,1.0719150000000002,19.87912,406,60,473,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,992.1,3.334,34.859,1.072028,19.876,416,61,475,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,996.2,3.33,34.858,1.0721440000000002,19.87446,1059,61,474,nan,nan,nan
2016-09-22 05:13:30,55.4969,-51.9262,998.6,3.33,34.858,1.0721319999999999,19.87842,438,62,477,nan,nan,nan
