datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-26 05:07:12,56.1726,-54.2607,436.0,3.564,34.865,1.064809,19.823,440,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,438.0,3.564,34.865,1.0648119999999999,19.8226,453,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,440.0,3.564,34.865,1.064816,19.8235,451,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,442.0,3.564,34.865,1.064819,19.825,485,62,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,444.0,3.564,34.865,1.0648209999999998,19.8252,447,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,446.0,3.562,34.864,1.064909,19.8238,448,59,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,448.0,3.557,34.864,1.0650300000000001,19.8265,490,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,450.0,3.554,34.864,1.065128,19.827,438,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,452.0,3.549,34.864,1.0652910000000002,19.8262,447,63,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,454.0,3.546,34.863,1.065372,19.827,449,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,456.0,3.542,34.863,1.065487,19.8268,480,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,458.0,3.539,34.863,1.065592,19.8274,444,62,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,460.0,3.538,34.863,1.065591,19.8295,441,62,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,462.0,3.539,34.863,1.065576,19.8302,438,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,464.0,3.539,34.863,1.0655649999999999,19.83,462,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,466.0,3.54,34.863,1.0655549999999998,19.82925,439,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,468.0,3.54,34.863,1.0655709999999998,19.8296,447,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,470.0,3.536,34.863,1.065677,19.8315,444,62,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,472.0,3.534,34.863,1.0657640000000002,19.8316,437,62,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,474.0,3.53,34.863,1.065887,19.832,439,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,476.0,3.525,34.862,1.0660180000000001,19.83225,436,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,478.0,3.524,34.862,1.0660560000000001,19.8362,436,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,480.0,3.523,34.862,1.066074,19.8356,443,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,482.0,3.52,34.862,1.0661649999999998,19.83775,439,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,484.0,3.52,34.862,1.0661770000000002,19.8374,442,63,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,486.0,3.521,34.863,1.0661489999999998,19.83825,435,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,488.0,3.522,34.863,1.066118,19.8382,437,62,479,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,490.0,3.523,34.863,1.0660720000000001,19.84,440,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,492.0,3.524,34.864,1.066049,19.842,427,64,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,494.0,3.524,34.864,1.066059,19.8392,459,61,479,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,496.0,3.522,34.864,1.0661360000000002,19.83875,438,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,498.0,3.517,34.863,1.06628,19.8392,438,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,500.0,3.515,34.863,1.066347,19.83875,429,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,504.0,3.508,34.862,1.066561,19.84388,449,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,507.9,3.499,34.861,1.066836,19.846,451,59,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,512.0,3.497,34.862,1.0668920000000002,19.84778,433,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,516.0,3.493,34.862,1.0670190000000002,19.84978,437,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,520.0,3.491,34.862,1.0670860000000002,19.85056,434,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,524.0,3.493,34.862,1.0670320000000002,19.85122,427,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,528.0,3.49,34.862,1.067094,19.85113,464,62,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,532.0,3.491,34.862,1.067075,19.85289,448,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,536.0,3.496,34.863,1.0669469999999999,19.854,468,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,540.0,3.494,34.862,1.0669870000000001,19.8555,431,62,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,544.0,3.488,34.862,1.067174,19.85711,435,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,548.1,3.482,34.861,1.0673530000000002,19.85875,427,62,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,552.0,3.479,34.861,1.0674419999999998,19.85922,433,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,556.0,3.478,34.861,1.0674830000000002,19.86,433,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,560.0,3.476,34.861,1.0675469999999998,19.85845,424,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,564.0,3.476,34.862,1.0675409999999999,19.85875,426,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,568.0,3.477,34.862,1.0675309999999998,19.858,430,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,572.0,3.474,34.862,1.067605,19.86111,426,60,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,576.0,3.474,34.862,1.067624,19.86075,424,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,580.0,3.471,34.862,1.0677029999999998,19.86138,423,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,584.0,3.471,34.862,1.0676839999999999,19.86062,422,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,588.0,3.476,34.863,1.067542,19.86213,422,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,592.0,3.478,34.864,1.0674990000000002,19.86156,421,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,596.0,3.476,34.864,1.067565,19.86138,412,60,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,600.0,3.47,34.864,1.0677729999999999,19.86137,427,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,604.0,3.464,34.863,1.0679379999999998,19.86013,427,62,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,608.0,3.461,34.862,1.0680079999999998,19.86137,419,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,612.0,3.459,34.862,1.0680779999999999,19.86238,419,62,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,615.9,3.458,34.863,1.0681129999999999,19.86263,421,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,620.0,3.461,34.863,1.068022,19.86325,430,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,624.1,3.465,34.863,1.0679319999999999,19.8636,412,59,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,628.0,3.454,34.863,1.06826,19.86318,425,59,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,632.0,3.45,34.862,1.0683660000000001,19.8635,423,62,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,636.0,3.451,34.862,1.0683440000000002,19.8649,414,59,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,640.0,3.441,34.862,1.0686339999999999,19.8674,433,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,644.0,3.438,34.861,1.0687319999999998,19.86918,418,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,648.0,3.436,34.861,1.0687980000000001,19.87122,424,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,652.0,3.437,34.861,1.068781,19.872,437,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,656.0,3.436,34.862,1.068791,19.8721,419,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,660.0,3.435,34.862,1.068825,19.8729,415,59,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,664.0,3.433,34.862,1.068898,19.8735,420,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,668.0,3.433,34.862,1.068889,19.87533,416,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,672.0,3.434,34.862,1.0688749999999998,19.8753,420,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,676.0,3.432,34.862,1.0689199999999999,19.87533,417,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,680.0,3.427,34.862,1.0690689999999998,19.87611,420,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,684.0,3.431,34.863,1.0689510000000002,19.8778,416,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,688.0,3.43,34.862,1.068991,19.87711,423,62,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,692.0,3.429,34.862,1.0690110000000002,19.87756,418,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,696.0,3.426,34.862,1.069128,19.87922,419,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,700.0,3.424,34.862,1.0691769999999998,19.87922,428,60,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,704.0,3.421,34.862,1.069251,19.8795,415,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,708.0,3.419,34.862,1.0693139999999999,19.88156,430,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,712.0,3.419,34.862,1.0693380000000001,19.88122,416,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,716.0,3.418,34.862,1.0693579999999998,19.88089,418,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,720.0,3.419,34.862,1.0693069999999998,19.883,428,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,724.0,3.422,34.862,1.069251,19.884,413,59,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,728.0,3.423,34.863,1.069201,19.88612,426,59,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,732.0,3.423,34.863,1.069203,19.88633,419,59,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,736.0,3.427,34.864,1.069079,19.88937,413,62,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,740.0,3.425,34.863,1.0691830000000002,19.88878,413,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,744.0,3.42,34.863,1.069309,19.88812,413,59,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,748.0,3.42,34.863,1.069328,19.89038,424,60,479,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,752.0,3.414,34.862,1.0694919999999999,19.892,414,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,756.0,3.407,34.862,1.0696949999999998,19.89122,409,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,760.0,3.406,34.861,1.0697510000000001,19.89025,419,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,764.0,3.405,34.861,1.0697610000000002,19.89175,413,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,768.0,3.406,34.862,1.0697329999999998,19.8935,412,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,772.0,3.406,34.862,1.069744,19.89338,415,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,776.0,3.405,34.862,1.0697580000000002,19.89187,419,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,780.0,3.405,34.862,1.0697580000000002,19.89,410,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,784.0,3.405,34.862,1.069772,19.8905,412,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,788.0,3.404,34.862,1.0697930000000002,19.89014,436,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,792.0,3.406,34.862,1.069759,19.89256,404,62,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,796.0,3.4,34.862,1.0699269999999999,19.8928,411,59,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,800.0,3.396,34.861,1.070058,19.89445,421,62,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,804.0,3.396,34.861,1.070043,19.8918,412,62,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,808.0,3.395,34.861,1.070075,19.8934,428,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,812.0,3.393,34.861,1.0701399999999999,19.89327,420,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,816.0,3.393,34.861,1.0701550000000002,19.8949,417,59,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,820.0,3.394,34.862,1.0701299999999998,19.8936,410,59,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,824.0,3.393,34.862,1.0701589999999999,19.8943,413,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,827.9,3.389,34.861,1.0702530000000001,19.8954,412,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,832.0,3.387,34.861,1.070315,19.8959,417,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,836.0,3.387,34.861,1.0703230000000001,19.896,415,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,840.0,3.39,34.861,1.070246,19.8992,410,61,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,844.0,3.391,34.861,1.0701990000000001,19.9011,408,60,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,848.0,3.392,34.862,1.070183,19.90311,436,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,852.0,3.391,34.862,1.0702250000000002,19.902,412,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,856.0,3.388,34.861,1.070293,19.90378,409,61,478,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,860.0,3.387,34.861,1.070328,19.90389,406,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,864.0,3.387,34.861,1.070325,19.9054,409,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,868.0,3.386,34.861,1.070364,19.90556,446,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,872.0,3.385,34.861,1.0703930000000001,19.90422,412,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,876.0,3.383,34.861,1.0704609999999999,19.90267,408,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,880.0,3.38,34.86,1.070557,19.90322,414,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,884.0,3.379,34.86,1.0705939999999998,19.90289,413,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,888.0,3.379,34.86,1.070621,19.90089,411,59,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,892.0,3.375,34.86,1.070739,19.90189,412,61,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,896.0,3.371,34.859,1.070855,19.89956,416,62,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,900.0,3.367,34.859,1.070989,19.89722,416,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,904.0,3.364,34.858,1.071069,19.89587,419,60,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,908.0,3.361,34.858,1.07117,19.89544,420,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,912.0,3.359,34.858,1.0712449999999998,19.894,418,60,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,916.0,3.355,34.857,1.071348,19.89288,425,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,920.0,3.352,34.857,1.071441,19.89356,425,61,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,924.0,3.352,34.857,1.0714549999999998,19.89512,418,60,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,928.0,3.35,34.857,1.071497,19.89544,424,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,932.0,3.35,34.857,1.071497,19.89562,425,59,472,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,936.0,3.351,34.857,1.071492,19.89755,423,61,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,940.0,3.351,34.857,1.0714700000000001,19.89913,424,60,471,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,944.0,3.352,34.857,1.071462,19.9005,420,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,948.0,3.352,34.857,1.071475,19.9,419,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,952.0,3.352,34.857,1.071479,19.90075,421,60,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,956.0,3.351,34.857,1.071492,19.90263,432,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,960.0,3.349,34.857,1.071574,19.90425,420,60,473,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,964.0,3.348,34.857,1.0715810000000001,19.90313,427,60,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,968.0,3.35,34.857,1.071551,19.9045,422,59,475,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,972.0,3.349,34.857,1.0715729999999999,19.9055,427,58,474,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,976.0,3.348,34.857,1.0716109999999999,19.9055,426,61,477,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,980.0,3.347,34.857,1.071647,19.90412,418,60,476,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,984.0,3.344,34.857,1.071727,19.90486,419,58,479,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,988.0,3.343,34.856,1.071774,19.90575,421,60,480,nan,nan,nan
2016-11-26 05:07:12,56.1726,-54.2607,991.8,3.342,34.856,1.071774,19.9066,416,58,479,nan,nan,nan
