time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 12:12:32.009, 92778945, [1.0068194  0.99559059 0.98217861 0.96570134 0.95019949 0.94147582 0.94104325 0.91908345 0.91018049 0.90194586 0.89556014 0.88225173 0.87840606 0.86632666 0.86407087 0.85132234 0.84748465 0.8373088  0.8324674  0.82665224 0.82094994 0.81797623 0.80712756 0.80177829 0.79886682 0.79136472 0.78692396 0.78218809 0.77542107 0.77051491 0.76724665 0.76077869 0.75742307 0.75167182 0.74608575 0.74056088 0.73546582 0.73025348 0.72710934 0.72085739 0.71549528 0.71138913 0.70818689 0.70147685 0.69696861 0.68845015 0.68321639 0.67895348 0.6744472  0.66978321 0.66599552 0.66262475 0.65945551 0.65659195 0.65299828 0.6496555  0.64590677 0.64277175 0.63934846 0.63606128 0.63180877 0.62834092 0.62416459 0.62078518 0.61643775 0.61400632 0.61178758 0.60957481 0.60731131 0.60565576 0.60208668 0.59878248 0.59404408 0.58858864 0.58487078 0.57804375 0.57359858 0.56818061 0.55748001 0.55174577 0.54728412 0.53414538 0.52858007 0.52006191 0.51891929 0.52118515], [ 1.85617842e-01  1.93434325e-01  1.81725499e-01  1.77471338e-01  1.66331974e-01  1.67422660e-01  1.58563411e-01  1.50927148e-01  1.50658047e-01  1.38935315e-01  1.30894960e-01  1.29337622e-01  1.19783344e-01  1.16080902e-01  1.08812362e-01  1.01943282e-01  9.73561848e-02  9.22505016e-02  8.76552936e-02  8.13806959e-02  7.66513167e-02  7.17018723e-02  6.68323986e-02  6.03843406e-02  5.48570506e-02  4.80578040e-02  4.39524184e-02  3.91582458e-02  3.40437860e-02  2.95396621e-02  2.60914165e-02  2.28836722e-02  1.88961866e-02  1.62527429e-02  1.30378492e-02  1.05688370e-02  7.72435549e-03  5.52729594e-03  3.09876755e-03  1.49734248e-03 -1.17450246e-04 -1.41310957e-03 -2.75039535e-03 -4.31333365e-03 -5.07367842e-03 -3.32965988e-03 -4.72360275e-03 -6.49539790e-03 -8.39874240e-03 -1.00243712e-02 -1.19381929e-02 -1.27241407e-02 -1.32415227e-02 -1.34425620e-02 -1.45314170e-02 -1.46357307e-02 -1.51168804e-02 -1.60534924e-02 -1.66649033e-02 -1.75291845e-02 -1.84693343e-02 -1.93779030e-02 -1.94532112e-02 -1.94326101e-02 -1.95645382e-02 -1.92273931e-02 -1.92739311e-02 -2.07245220e-02 -2.29891264e-02 -2.63474239e-02 -2.92858320e-02 -3.32879091e-02 -3.62238194e-02 -3.99771240e-02 -4.37234536e-02 -4.71202930e-02 -5.19431148e-02 -5.70932015e-02 -6.24203259e-02 -6.74716957e-02 -7.17301351e-02 -7.87081673e-02 -8.20619155e-02 -8.24459195e-02 -7.97581395e-02 -7.23392351e-02], 21.36, 23.87, False
2023/06/12 12:12:32.249, 92779194, [0.99945084 0.98979333 0.97731419 0.96646792 0.9582012  0.95220969 0.93004341 0.92889048 0.91257695 0.90585878 0.8981181  0.88452324 0.87615905 0.87115819 0.86177692 0.85451183 0.8457693  0.83920113 0.8340578  0.82810271 0.82322522 0.81752006 0.80844569 0.80374775 0.79738775 0.79264623 0.78819769 0.78338197 0.7767391  0.77175957 0.76706195 0.7614486  0.75515939 0.74907893 0.74163289 0.73481974 0.72975654 0.72709363 0.72138074 0.71723515 0.71236072 0.70753381 0.70334017 0.69663424 0.69185033 0.69072569 0.6861638  0.68154956 0.67671308 0.67286049 0.6680703  0.66399839 0.6603897  0.65683803 0.65324297 0.64951262 0.64550706 0.64167835 0.63781283 0.63413981 0.62922383 0.62568289 0.6207583  0.61731905 0.61238241 0.60933156 0.60730236 0.60522423 0.60329896 0.60259142 0.59953164 0.59622297 0.5929789  0.58639346 0.58371843 0.57700001 0.57278994 0.56848285 0.55994558 0.55203481 0.54709295 0.536052   0.52811139 0.52158048 0.52204464 0.52321   ], [ 0.19056654  0.19279762  0.18542757  0.18015922  0.17759168  0.16450231  0.16295464  0.15709756  0.14829431  0.14376799  0.13487839  0.13026589  0.12522845  0.11702682  0.11237405  0.10649951  0.1014803   0.09649634  0.0894914   0.0839846   0.07913165  0.07305024  0.06738599  0.06198476  0.05639097  0.05017103  0.04527325  0.04064276  0.03510473  0.03099102  0.02681822  0.02264837  0.01926052  0.01650389  0.0136697   0.01108909  0.00873365  0.00660259  0.00410573  0.00221148  0.00056939 -0.00069936 -0.00157351 -0.00294045 -0.00393392 -0.00175558 -0.00324544 -0.00514918 -0.00726272 -0.00918456 -0.01043814 -0.01153941 -0.01228401 -0.01289726 -0.0139901  -0.01440404 -0.01498488 -0.01578179 -0.01692327 -0.01751785 -0.01845803 -0.01922976 -0.0196334  -0.01951004 -0.01945983 -0.01916721 -0.019212   -0.02078191 -0.02285811 -0.02622189 -0.02979711 -0.03340267 -0.03597788 -0.04022547 -0.0429962  -0.04748678 -0.05116382 -0.05635058 -0.06221185 -0.06642821 -0.07267107 -0.07832824 -0.08205805 -0.08254483 -0.07803269 -0.072471  ], 21.35, 23.87, False
2023/06/12 12:12:32.505, 92779444, [0.99423161 0.9796732  0.97731467 0.96139225 0.96471605 0.93808513 0.93446804 0.92841876 0.91653298 0.9094113  0.89331454 0.88762336 0.87939169 0.87636786 0.8698848  0.85206209 0.85639282 0.84392279 0.83898213 0.83352697 0.82708485 0.82299673 0.815084   0.80995134 0.80527577 0.79915721 0.7920899  0.78738006 0.78176516 0.77625169 0.77142774 0.76411824 0.76043155 0.75422206 0.74940506 0.744922   0.7408     0.73650128 0.73166007 0.72858014 0.72338696 0.71840409 0.71542709 0.70790528 0.70417277 0.69753075 0.69354359 0.68783642 0.68291931 0.6775355  0.67270107 0.66824967 0.66463617 0.66197582 0.65924299 0.65569822 0.65237834 0.6489769  0.64530439 0.64218334 0.63765345 0.6333248  0.62940083 0.62541695 0.62078765 0.61778357 0.61488315 0.6128601  0.61107218 0.60916227 0.60543606 0.6008957  0.59623948 0.59036811 0.58438975 0.57991241 0.57334428 0.56721142 0.56169261 0.55399395 0.54840189 0.53727051 0.52858004 0.52209439 0.52083388 0.52332273], [ 0.19056115  0.1885436   0.18173374  0.17104326  0.17477259  0.16405094  0.15678028  0.15129628  0.14895038  0.140149    0.1316834   0.12817621  0.12164801  0.11817447  0.10900678  0.10439978  0.09924133  0.09445181  0.08849972  0.08244406  0.07691083  0.07225227  0.06655901  0.06031384  0.05528633  0.04874379  0.04359133  0.03889873  0.03356065  0.02961157  0.02566164  0.022       0.01842334  0.01519449  0.01203179  0.00961293  0.00705192  0.0046818   0.00243053  0.00072115 -0.00066478 -0.00224813 -0.00339667 -0.00470381 -0.0058231  -0.00388399 -0.00566032 -0.00723645 -0.00923883 -0.0109019  -0.01275952 -0.01345294 -0.01415517 -0.01448641 -0.01538743 -0.0161431  -0.0169404  -0.01783192 -0.01854499 -0.01947606 -0.02039654 -0.02105895 -0.02138006 -0.02117764 -0.02097934 -0.02084353 -0.0209721  -0.02257003 -0.02490501 -0.02791027 -0.03179965 -0.03494482 -0.03847024 -0.0414861  -0.04520643 -0.04896676 -0.05356869 -0.05793848 -0.0630828  -0.06812339 -0.07373286 -0.08057834 -0.08463636 -0.08352931 -0.08197894 -0.07488163], 21.35, 23.87, False
2023/06/12 12:12:32.745, 92779695, [1.01726164 0.9871672  0.97731419 0.95708042 0.95956047 0.94484988 0.93802084 0.93063418 0.91610996 0.90903618 0.89680498 0.88534615 0.88090055 0.86745647 0.86177692 0.85186682 0.84644731 0.83857732 0.83333415 0.82744183 0.82395058 0.82042411 0.81303899 0.80637468 0.80328184 0.79569518 0.79119338 0.78548723 0.77746733 0.77319744 0.76777174 0.76166941 0.75795816 0.75147197 0.74684524 0.74492104 0.74203598 0.73874652 0.73395848 0.72951761 0.72183539 0.7141923  0.71050038 0.70327875 0.69910116 0.68818918 0.68380718 0.67858205 0.67379725 0.66974197 0.66467776 0.66092121 0.65748321 0.6545102  0.65080628 0.6470635  0.64303674 0.63948371 0.63562968 0.6320429  0.62760839 0.62435542 0.61954002 0.61644543 0.61337683 0.61190551 0.61026603 0.61077581 0.61082232 0.60913392 0.6052508  0.60195473 0.59495738 0.58636602 0.58275695 0.57487111 0.57130381 0.56595764 0.55819932 0.55282885 0.54442393 0.53327672 0.52704945 0.51817535 0.51721714 0.51853216], [ 0.19619638  0.18854908  0.18542757  0.17638386  0.1704799   0.16653977  0.16415707  0.15673539  0.1459212   0.14196008  0.13460902  0.1314319   0.12604945  0.11775969  0.11359992  0.1068562   0.10288444  0.09869712  0.09119849  0.08487432  0.07951786  0.07371948  0.06699705  0.06077745  0.05639097  0.05085447  0.04479649  0.03994614  0.03503465  0.0306206   0.02644935  0.02255427  0.02004676  0.01672907  0.01342037  0.01102627  0.00876515  0.00634248  0.00393494  0.0022999   0.00034587 -0.00114298 -0.00209938 -0.00385388 -0.0044715  -0.00409171 -0.00511602 -0.00724779 -0.00911012 -0.01124336 -0.01291936 -0.01369032 -0.01446852 -0.01491508 -0.01560536 -0.01619139 -0.01685004 -0.01761139 -0.01854368 -0.01933455 -0.02021086 -0.02091271 -0.02150134 -0.02108678 -0.02102398 -0.02098436 -0.02129309 -0.02233532 -0.0247234  -0.02748721 -0.03084106 -0.03470779 -0.03735103 -0.04085654 -0.04405986 -0.04841102 -0.05322111 -0.0572573  -0.06313047 -0.06869913 -0.07446194 -0.08058731 -0.08377607 -0.08342402 -0.08192564 -0.07424348], 21.35, 23.87, False
2023/06/12 12:12:33.001, 92779945, [0.99205859 0.99075768 0.98443859 0.96491043 0.96200839 0.9509992  0.93338456 0.93063169 0.91526404 0.91473454 0.89963992 0.89633761 0.88037675 0.88001145 0.87278453 0.85974629 0.85450043 0.84817715 0.8399965  0.83471597 0.82876321 0.82589806 0.81395587 0.8088183  0.80397184 0.79698057 0.7924629  0.78667586 0.78004233 0.77668943 0.7714252  0.76439545 0.76016645 0.75441839 0.74916677 0.74347763 0.73819222 0.73380459 0.72940271 0.72389253 0.71988417 0.71352828 0.71078031 0.70469361 0.69983119 0.69298971 0.68764754 0.68360488 0.67820097 0.67314456 0.66846406 0.66513084 0.66111156 0.65783632 0.65412609 0.65041499 0.64569518 0.64271127 0.63850855 0.63503346 0.63174443 0.62933387 0.62547958 0.62184872 0.61750632 0.61457985 0.61235466 0.60821209 0.6057495  0.60387384 0.60024003 0.59666916 0.59129282 0.58497794 0.58128995 0.57571734 0.57018046 0.56502535 0.55853504 0.55121377 0.54517319 0.53500946 0.52692496 0.52022729 0.52048088 0.52066943], [ 0.17928843  0.17873862  0.17315182  0.17694003  0.16434981  0.16360974  0.1581666   0.15710033  0.147967    0.14075148  0.13009158  0.12769341  0.12142744  0.11682013  0.10965726  0.1044015   0.09821885  0.09461077  0.08892372  0.08371273  0.07686614  0.07219769  0.06660935  0.06045805  0.05501049  0.04915792  0.04313284  0.03942438  0.03322555  0.02960431  0.02558738  0.0225201   0.01892867  0.01603116  0.01322536  0.01006969  0.00733001  0.00535132  0.00276733  0.00141218 -0.00023608 -0.00226292 -0.00300432 -0.00421548 -0.00566965 -0.00329889 -0.00494265 -0.00682138 -0.00856377 -0.01050184 -0.01177269 -0.01272051 -0.01346097 -0.0143319  -0.01515561 -0.01582283 -0.01644267 -0.01733295 -0.01821474 -0.01864806 -0.01932923 -0.02011708 -0.02058372 -0.02048539 -0.0204614  -0.01990401 -0.0201779  -0.02183643 -0.02460548 -0.02743094 -0.03165365 -0.03455169 -0.0380305  -0.04135607 -0.04465012 -0.04847234 -0.05328031 -0.05753846 -0.06312918 -0.06869772 -0.07434368 -0.08057497 -0.08500501 -0.08447345 -0.08076029 -0.0748777 ], 21.34, 23.87, False
2023/06/12 12:12:33.257, 92780194, [0.99314972 0.97707527 0.96757021 0.94845233 0.94881727 0.93869789 0.93198449 0.92667627 0.91017746 0.90940966 0.89779181 0.88592826 0.88017148 0.86566496 0.86323848 0.85451268 0.84491555 0.83684428 0.833911   0.8278404  0.82069677 0.81663102 0.80579329 0.80158357 0.79843076 0.79031133 0.78677776 0.78092767 0.77541869 0.76895667 0.76476878 0.75760218 0.75405138 0.7484754  0.74408925 0.74015715 0.73551019 0.73377423 0.72952838 0.72491062 0.72056961 0.71532104 0.71241458 0.70629917 0.70149566 0.69640155 0.69010039 0.68363439 0.67794802 0.67294653 0.66802054 0.66432757 0.6618439  0.65960642 0.65665812 0.65364102 0.65012474 0.6460945  0.64168668 0.63818264 0.63344799 0.63044121 0.62520368 0.62154158 0.61796917 0.61440497 0.61266396 0.61147047 0.60962407 0.60895867 0.60540751 0.60184126 0.59751212 0.59078593 0.58770816 0.58143654 0.57589301 0.57068278 0.56312007 0.5548688  0.55091314 0.53631554 0.53120407 0.52534068 0.52126303 0.52509159], [ 0.19125846  0.19279488  0.1823411   0.17260227  0.17428294  0.16111911  0.15856762  0.15286553  0.15000582  0.13894003  0.13355102  0.1279337   0.12164895  0.11535291  0.107973    0.1039991   0.09769451  0.09303683  0.08780488  0.08258172  0.07605432  0.07054623  0.06527987  0.05924919  0.05398302  0.04866324  0.0430253   0.03820189  0.0332286   0.02893294  0.02458362  0.02098592  0.01801263  0.01523936  0.01199297  0.00931975  0.00708371  0.0049478   0.00218524  0.00079946 -0.00107048 -0.00228269 -0.0032768  -0.00456877 -0.00601565 -0.00404645 -0.00546786 -0.0073357  -0.00897044 -0.01085982 -0.01244821 -0.01314626 -0.01393187 -0.01487598 -0.01520742 -0.01596374 -0.01676136 -0.01756293 -0.01809429 -0.01914537 -0.01948172 -0.02049469 -0.02088228 -0.02117702 -0.02076711 -0.02072947 -0.02071716 -0.02271187 -0.02512658 -0.02803187 -0.03139847 -0.03478583 -0.03782563 -0.04142055 -0.04484696 -0.04834905 -0.05348549 -0.05816445 -0.0631801  -0.06852635 -0.07406235 -0.08058282 -0.08376233 -0.08345945 -0.08081475 -0.07317647], 21.35, 23.87, False
2023/06/12 12:12:33.497, 92780444, [1.00054115 0.9770921  0.99188783 0.96061951 0.96650773 0.94486193 0.94796847 0.93602286 0.92602361 0.91334177 0.9066458  0.89944808 0.88968211 0.88367247 0.87342112 0.8668928  0.85811183 0.85054907 0.84435534 0.837765   0.83238855 0.82758347 0.82081455 0.81446998 0.80979254 0.80479406 0.79937089 0.79244484 0.78513965 0.78124611 0.77449311 0.76824243 0.76301731 0.75737214 0.75296667 0.7473038  0.74272351 0.73985533 0.73419735 0.73049757 0.72523788 0.72016177 0.71723505 0.70839816 0.70298171 0.69131769 0.68706515 0.68197999 0.6774191  0.67333446 0.66894631 0.66499701 0.66166542 0.6585156  0.65503472 0.65183536 0.64816749 0.64508443 0.64095428 0.63788439 0.63296637 0.62967884 0.62483833 0.62147526 0.61651275 0.61373203 0.61168485 0.60906768 0.60717223 0.60696749 0.60190283 0.59953307 0.59466615 0.58856119 0.58463033 0.57834716 0.57304468 0.56848405 0.55957883 0.55317445 0.54859244 0.53553363 0.53129747 0.52261787 0.51948658 0.52155573], [ 0.18068331  0.17871392  0.17742585  0.17047491  0.16864357  0.15862464  0.15815713  0.1555168   0.148286    0.1401431   0.13167677  0.12602846  0.12059989  0.11377879  0.10861835  0.10363883  0.09735483  0.09334866  0.08592767  0.08240541  0.07724915  0.07127348  0.06509617  0.05995497  0.05369856  0.04875476  0.04349609  0.0387217   0.03412575  0.02899947  0.02513653  0.02129659  0.01808781  0.01525703  0.01257916  0.00951955  0.00778411  0.00523312  0.00292688  0.0011411  -0.0002813  -0.00144926 -0.00283868 -0.00423529 -0.00544001 -0.00367864 -0.00510845 -0.00679652 -0.00838704 -0.01032878 -0.01206135 -0.01291092 -0.01372799 -0.01450635 -0.01484137 -0.01564995 -0.01626915 -0.01690033 -0.01799977 -0.0186949  -0.01974576 -0.02002017 -0.02050204 -0.02054469 -0.02031127 -0.01994818 -0.0203403  -0.02166019 -0.02390126 -0.02723488 -0.03093027 -0.03407045 -0.03759836 -0.04104585 -0.0441905  -0.04811151 -0.05299949 -0.05765925 -0.06256844 -0.06841551 -0.07373635 -0.07984729 -0.08335205 -0.08287027 -0.08066619 -0.07375033], 21.36, 23.87, False
2023/06/12 12:12:33.753, 92780695, [1.00158559 0.97152846 0.98617143 0.96216916 0.95018912 0.93930971 0.93252249 0.9244608  0.91017671 0.90268731 0.90062542 0.88510417 0.87464762 0.87295476 0.86469551 0.85038251 0.84818574 0.83700591 0.8313122  0.82321876 0.81673904 0.81529655 0.80499031 0.80009014 0.79505718 0.78839825 0.78363144 0.77812365 0.77112784 0.76783957 0.76142205 0.75416237 0.75015791 0.74458763 0.73926589 0.73347482 0.72762775 0.72473882 0.71936828 0.71525979 0.71115324 0.70603527 0.70307338 0.69693736 0.69193918 0.69279083 0.68779693 0.68257734 0.67769462 0.67338623 0.66829206 0.66466766 0.66129132 0.6584063  0.65518613 0.65235033 0.64865997 0.64570657 0.64157986 0.63945696 0.63479949 0.63141226 0.62658604 0.62326595 0.61891538 0.61630711 0.61333473 0.61112309 0.6091766  0.60714843 0.6038024  0.60014478 0.59528714 0.58975543 0.58412424 0.57884736 0.57394459 0.56847102 0.56239735 0.55478773 0.55142005 0.54004549 0.53061029 0.52567754 0.52474246 0.52597618], [ 1.80702173e-01  1.82981667e-01  1.78054301e-01  1.73159352e-01  1.64846099e-01  1.61570829e-01  1.58568671e-01  1.48635894e-01  1.48952749e-01  1.38941214e-01  1.30360011e-01  1.25605244e-01  1.18069991e-01  1.14204286e-01  1.07973491e-01  1.01186923e-01  9.56260468e-02  9.20955491e-02  8.63743515e-02  7.98820363e-02  7.43058012e-02  6.95724500e-02  6.45032410e-02  5.86469609e-02  5.24553234e-02  4.74446330e-02  4.19135498e-02  3.78535651e-02  3.17608339e-02  2.80851835e-02  2.37982121e-02  2.02304775e-02  1.65823774e-02  1.38639029e-02  1.12867185e-02  8.83801064e-03  6.10683135e-03  3.81086310e-03  1.96492690e-03  7.77902291e-05 -1.72753366e-03 -2.74504796e-03 -3.73730405e-03 -5.20897791e-03 -6.80035636e-03 -3.76517703e-03 -5.00138679e-03 -6.83543197e-03 -8.56511482e-03 -1.07367084e-02 -1.21107816e-02 -1.35322122e-02 -1.39076278e-02 -1.48531540e-02 -1.53257112e-02 -1.62610777e-02 -1.66622731e-02 -1.73833770e-02 -1.81836465e-02 -1.93263994e-02 -2.01525321e-02 -2.06737021e-02 -2.09690420e-02 -2.11675079e-02 -2.08676162e-02 -2.08709907e-02 -2.09122568e-02 -2.26702905e-02 -2.48819499e-02 -2.80862121e-02 -3.11552448e-02 -3.51574221e-02 -3.83841136e-02 -4.16715993e-02 -4.49282996e-02 -4.94603848e-02 -5.37869536e-02 -5.80488372e-02 -6.32284309e-02 -6.81986486e-02 -7.47687425e-02 -8.05979637e-02 -8.33029229e-02 -8.48979523e-02 -8.06592594e-02 -7.48117062e-02], 21.35, 23.87, False
2023/06/12 12:12:34.009, 92780945, [1.0099251  1.00183111 0.99417167 0.98134133 0.97029577 0.95317626 0.95044846 0.93648475 0.92601907 0.91866411 0.90663644 0.89436115 0.88867628 0.88229189 0.87653193 0.86556898 0.86239328 0.8536967  0.85102837 0.8416048  0.83696877 0.83205263 0.82398105 0.81907993 0.81326149 0.80631828 0.80252286 0.79750905 0.79043818 0.78630636 0.78210676 0.77566546 0.77062759 0.76493546 0.7594793  0.75324618 0.74849454 0.74398353 0.73896264 0.7350817  0.73016607 0.72511795 0.72192284 0.71493912 0.71076901 0.68860563 0.68394863 0.67926686 0.67385541 0.66966384 0.66489909 0.66178487 0.65959697 0.65605439 0.65267867 0.64912598 0.64492222 0.64131437 0.63721065 0.63409307 0.63066003 0.6281891  0.62373168 0.62031629 0.61532075 0.6120811  0.61003472 0.60690565 0.60379889 0.60150719 0.59798736 0.59419851 0.58980779 0.5826174  0.57891336 0.57339323 0.56822067 0.56346535 0.5550055  0.54690378 0.54301173 0.53145348 0.5248015  0.51920211 0.51657553 0.51967279], [ 1.80699477e-01  1.84302307e-01  1.81130677e-01  1.69377763e-01  1.68653100e-01  1.61569033e-01  1.58163441e-01  1.53593219e-01  1.46581160e-01  1.35321762e-01  1.30629573e-01  1.25359508e-01  1.19337485e-01  1.12112993e-01  1.06744989e-01  1.01945003e-01  9.75267391e-02  9.20950109e-02  8.62263011e-02  8.07693856e-02  7.53260902e-02  7.15207777e-02  6.54410979e-02  5.96042883e-02  5.38820852e-02  4.77592494e-02  4.23814147e-02  3.75921534e-02  3.35518344e-02  2.89231879e-02  2.47226816e-02  2.08942575e-02  1.79915154e-02  1.48545043e-02  1.17051571e-02  9.83713291e-03  8.55115158e-03  6.28089827e-03  3.79548723e-03  1.96667253e-03  1.08107969e-04 -1.41086890e-03 -2.08690652e-03 -3.00552858e-03 -4.53405935e-03 -4.36037111e-03 -5.87627759e-03 -7.44826960e-03 -9.41745845e-03 -1.09690596e-02 -1.30143244e-02 -1.36506805e-02 -1.47316573e-02 -1.52375935e-02 -1.55162037e-02 -1.61026969e-02 -1.71983161e-02 -1.79698096e-02 -1.85851489e-02 -1.96408084e-02 -2.00269978e-02 -2.09133070e-02 -2.15979626e-02 -2.17681721e-02 -2.12270533e-02 -2.09469176e-02 -2.11469081e-02 -2.26709963e-02 -2.47986409e-02 -2.80318718e-02 -3.19699092e-02 -3.54492072e-02 -3.83238608e-02 -4.18916872e-02 -4.53126141e-02 -4.88470711e-02 -5.40131243e-02 -5.83910469e-02 -6.31311215e-02 -6.95269908e-02 -7.40156712e-02 -8.02284620e-02 -8.46644354e-02 -8.38819463e-02 -8.12678967e-02 -7.43805279e-02], 21.35, 23.87, False
2023/06/12 12:12:34.249, 92781194, [1.01097727 0.98813748 0.98304471 0.95708042 0.95262653 0.94207883 0.93802084 0.92889048 0.91257695 0.90763301 0.90951505 0.88341104 0.8814205  0.87683759 0.86156511 0.85299661 0.85246061 0.83920113 0.83593474 0.82942481 0.82104835 0.82120733 0.81058965 0.80440007 0.80102792 0.79457186 0.79029167 0.78401183 0.77779768 0.77326121 0.76730397 0.76105534 0.75679481 0.75072251 0.74618368 0.74191713 0.73567788 0.73361327 0.7279981  0.72397357 0.71832157 0.71267519 0.71006177 0.70200243 0.69771939 0.68658009 0.68197006 0.67655713 0.67113632 0.6659187  0.66126298 0.65782205 0.65475846 0.65153145 0.64757186 0.64353902 0.63969043 0.63628189 0.6322809  0.62918511 0.62445088 0.62142187 0.61772162 0.61505588 0.61078104 0.60828265 0.60660795 0.60453019 0.60296492 0.60194739 0.59882281 0.59463794 0.5911714  0.58461608 0.58059446 0.57439262 0.56907398 0.56407548 0.55536509 0.54848985 0.54397049 0.53171452 0.5263319  0.51851036 0.51735623 0.51816134], [ 0.18633201  0.18006552  0.1780543   0.16783443  0.16584274  0.16202015  0.15637749  0.15323095  0.14487112  0.13713249  0.12930574  0.12303173  0.11956329  0.11211396  0.10751888  0.10230385  0.09700536  0.091625    0.0856586   0.08053176  0.07537401  0.07024179  0.0650056   0.05818483  0.05300601  0.04714346  0.0416337   0.03785357  0.0333171   0.02839458  0.02459843  0.02111581  0.01787156  0.01501498  0.01209826  0.00966966  0.00766399  0.00538125  0.00302618  0.00163311 -0.00029774 -0.00192664 -0.00290227 -0.00438966 -0.00528466 -0.00392845 -0.0050139  -0.00680453 -0.00901222 -0.01091379 -0.01263631 -0.01370286 -0.01429737 -0.01501662 -0.01552611 -0.01654877 -0.01681933 -0.01783938 -0.01907533 -0.01964832 -0.02007658 -0.02092098 -0.02155362 -0.02157052 -0.02123547 -0.02109771 -0.02118565 -0.02290354 -0.02507304 -0.02816574 -0.03174131 -0.03498054 -0.0383956  -0.0417663  -0.04509818 -0.04890281 -0.05374871 -0.05816381 -0.06409764 -0.06848728 -0.07472194 -0.08170837 -0.08503534 -0.08500077 -0.08293485 -0.07621947], 21.35, 23.87, False
2023/06/12 12:12:34.505, 92781444, [1.02250067 0.99461875 0.96357995 0.98057728 0.96649322 0.94640635 0.93889871 0.94045365 0.92841855 0.91792705 0.91236144 0.89519318 0.88967111 0.88524056 0.87569793 0.8670766  0.85793011 0.84927416 0.84623447 0.8402784  0.82984724 0.82534129 0.81753531 0.81437045 0.80961304 0.8015644  0.79771513 0.79286439 0.78414231 0.7817457  0.77496342 0.76857597 0.7635971  0.7575245  0.75172842 0.74717863 0.74075447 0.73740331 0.73197864 0.72722672 0.72219722 0.71682371 0.71395098 0.70682557 0.7024399  0.69370595 0.6891327  0.68477725 0.6800026  0.67587859 0.67093414 0.66706769 0.66397428 0.66051295 0.65701476 0.65329053 0.64951662 0.64664842 0.64311645 0.63999663 0.63605753 0.63262317 0.62900399 0.62593468 0.62185815 0.61778193 0.61568305 0.61237883 0.61046033 0.60913392 0.60577649 0.60284387 0.59902061 0.59159462 0.59040602 0.58302436 0.57904443 0.57353131 0.56381695 0.55682856 0.55278237 0.53779105 0.53298594 0.52499594 0.52339352 0.52472206], [ 0.18563132  0.17873313  0.18234385  0.17315935  0.17245431  0.16157083  0.16035808  0.14900218  0.14862368  0.14045036  0.13355235  0.1253607   0.12105526  0.11326388  0.10984906  0.10230385  0.09769519  0.09413835  0.08908915  0.08128297  0.07670029  0.07140036  0.0662193   0.05981908  0.0548375   0.04875958  0.04358591  0.0383771   0.03347395  0.02977223  0.02644935  0.02381087  0.01973477  0.01654844  0.01373504  0.0113403   0.00827741  0.00506271  0.00238162  0.00063342 -0.00119863 -0.00240667 -0.00336341 -0.00517388 -0.00602883 -0.00311639 -0.00440115 -0.006205   -0.00828441 -0.01009068 -0.01151701 -0.01212416 -0.01283321 -0.0135191  -0.01369184 -0.0146722  -0.01524333 -0.01639927 -0.01723416 -0.0179721  -0.01882711 -0.01969126 -0.02011354 -0.02028952 -0.01991072 -0.01948896 -0.01984721 -0.02111698 -0.02315512 -0.02620945 -0.02981195 -0.0331298  -0.03680428 -0.03988159 -0.0429962  -0.04686959 -0.05145031 -0.05652155 -0.06155682 -0.06585067 -0.07234086 -0.07908482 -0.08290254 -0.08257938 -0.07975319 -0.07337997], 21.35, 23.87, False
