time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 19:04:32.732, 55273458, [0.4838819  0.45675485 0.44963142 0.40271077 0.42424731 0.39478641 0.38491217 0.38522953 0.36996579 0.36534518 0.35679057 0.34124742 0.33614562 0.33195919 0.32660367 0.31528848 0.31409813 0.30510273 0.30401715 0.29360502 0.29338964 0.29157626 0.28115919 0.27633336 0.27265594 0.26852289 0.26484753 0.26116279 0.25598359 0.25372912 0.25045351 0.24602205 0.24493619 0.24147305 0.2388972  0.2369638  0.23358565 0.23323053 0.23089447 0.22819057 0.22647538 0.22425234 0.22470068 0.21999151 0.21878435 0.21343534 0.21130591 0.20863443 0.20662995 0.20364656 0.20125213 0.20012067 0.19935085 0.1989965  0.19923248 0.19831551 0.19794482 0.19728408 0.19616987 0.19533691 0.19442489 0.19355647 0.19192723 0.1913127  0.18837268 0.18858631 0.18739161 0.18709699 0.18717357 0.18682034 0.18486304 0.18360826 0.18127254 0.17799941 0.17595999 0.17392845 0.17180111 0.16813011 0.16446773 0.15655867 0.15425591 0.14510778 0.13502848 0.12867764 0.12758789 0.12600116], [ 0.14530093  0.15098485  0.1418881   0.12507716  0.11981769  0.11811835  0.10743655  0.09853402  0.09050119  0.08427965  0.07088589  0.06583174  0.05942269  0.0544579   0.04696667  0.04138729  0.03561578  0.03100257  0.02485855  0.01983096  0.01475086  0.01078326  0.00757287  0.0024686  -0.0012729  -0.00503509 -0.01046958 -0.01335852 -0.01625872 -0.02074699 -0.02372387 -0.02658876 -0.02891527 -0.03112515 -0.03373831 -0.03441199 -0.03666135 -0.03827414 -0.04042933 -0.04161593 -0.0436889  -0.04497306 -0.04611365 -0.04778201 -0.04879919 -0.04641886 -0.04827066 -0.05022986 -0.05222111 -0.05387144 -0.05614088 -0.05703975 -0.05797364 -0.05810432 -0.05845222 -0.05897536 -0.059696   -0.06029812 -0.06093308 -0.0617013  -0.06260558 -0.06382688 -0.06467675 -0.06604527 -0.06700261 -0.06750499 -0.06798355 -0.0686673  -0.06929933 -0.07000013 -0.07097526 -0.072875   -0.07425036 -0.07598203 -0.0785136  -0.08141591 -0.08491741 -0.08775029 -0.09331366 -0.09746533 -0.10461784 -0.11432319 -0.12132506 -0.12566401 -0.1252323  -0.11863159], 19.36, 20.49, False
2023/07/05 19:04:32.971, 55273709, [0.44855897 0.43525509 0.43682905 0.40362229 0.38452096 0.39281222 0.37848023 0.36161192 0.35909343 0.35199687 0.34473411 0.34087673 0.32507489 0.32840551 0.31713517 0.3121463  0.30512431 0.3001745  0.29450389 0.28967845 0.28628075 0.28122225 0.27419269 0.27067334 0.266396   0.26206696 0.25870803 0.2534613  0.25164932 0.24783797 0.24497844 0.24078654 0.23982656 0.23679704 0.23470922 0.23104247 0.22940776 0.22944669 0.22631882 0.22417004 0.22266781 0.21960771 0.22109579 0.21662906 0.21479358 0.2119072  0.21079201 0.20774711 0.20533921 0.20342231 0.20085003 0.19954837 0.19913248 0.19835378 0.19805124 0.19839576 0.19723243 0.19665776 0.19554092 0.19572135 0.19434205 0.19412545 0.19184367 0.1916848  0.18847224 0.18883411 0.18809994 0.18785915 0.1870775  0.18694078 0.18484005 0.1843134  0.18147415 0.17816773 0.17803841 0.17337081 0.17152506 0.1677073  0.16364441 0.15964039 0.15382369 0.14722479 0.13618686 0.12834905 0.12743742 0.12820895], [ 0.15970951  0.14478286  0.13731757  0.12434802  0.11771412  0.12054698  0.10534834  0.10312599  0.09251708  0.08076223  0.07208632  0.06656654  0.06209289  0.05394705  0.05005318  0.04224143  0.03675541  0.03081633  0.0261194   0.02193174  0.01475405  0.01340444  0.0081602   0.00336887 -0.00103204 -0.00449177 -0.0085414  -0.01176482 -0.01625628 -0.01982669 -0.0234315  -0.02585481 -0.02888083 -0.03073274 -0.03276169 -0.03464915 -0.03637514 -0.03804006 -0.04025929 -0.04163606 -0.04356834 -0.04494065 -0.04617959 -0.04727176 -0.04870157 -0.04728062 -0.04905235 -0.05039696 -0.05268198 -0.05480198 -0.05644202 -0.05736911 -0.05807455 -0.05871501 -0.05882097 -0.05924964 -0.05992689 -0.06030711 -0.06139441 -0.06197876 -0.06322234 -0.0636761  -0.06487095 -0.0661487  -0.06673696 -0.06761967 -0.06776024 -0.06860367 -0.06924692 -0.07022087 -0.07160743 -0.07339714 -0.07431131 -0.0762344  -0.07924555 -0.08141306 -0.08560262 -0.08838358 -0.09211611 -0.09784439 -0.10489954 -0.11239093 -0.12090428 -0.12465653 -0.12522789 -0.11822959], 19.35, 20.50, False
2023/07/05 19:04:33.228, 55273960, [0.47316114 0.44317164 0.42509483 0.4190096  0.39351453 0.38952871 0.38137715 0.37750553 0.36314374 0.36363565 0.35323032 0.34087465 0.33581378 0.32571696 0.32009243 0.3109855  0.31168441 0.30321066 0.29910967 0.29037453 0.28958943 0.2853007  0.2800946  0.27292139 0.26874223 0.26619325 0.26187153 0.25802733 0.25534687 0.25099916 0.24836627 0.24464706 0.24307722 0.23955669 0.2369941  0.23516558 0.23209282 0.23104563 0.22973094 0.22677146 0.2240538  0.22368599 0.22374878 0.21946106 0.21785264 0.21147759 0.20935422 0.20629013 0.20428189 0.20138643 0.19933746 0.19823293 0.19770391 0.19740919 0.19736507 0.19667061 0.19605074 0.19568179 0.19489468 0.19383876 0.19265459 0.19235737 0.19040142 0.1901124  0.18661369 0.18615916 0.18627684 0.18520902 0.18510592 0.18494447 0.18301823 0.18181931 0.17855016 0.17578644 0.1759356  0.17113864 0.1698163  0.16640767 0.16032048 0.15619516 0.15155943 0.14303311 0.13257036 0.12602136 0.12485241 0.12727651], [ 0.15878292  0.14389818  0.13732877  0.12979567  0.12457893  0.11212975  0.10850169  0.09443328  0.09092671  0.08290957  0.07277459  0.06553937  0.06118524  0.05365633  0.04839394  0.03968952  0.03464942  0.02961151  0.02539117  0.02128974  0.01433425  0.01139887  0.00673232  0.0027088  -0.0018583  -0.00557225 -0.01015204 -0.01267782 -0.01640493 -0.02062959 -0.02346182 -0.0260921  -0.02928647 -0.03131231 -0.03333667 -0.03518939 -0.0367803  -0.03856212 -0.04059355 -0.04197225 -0.04358335 -0.04511375 -0.04657706 -0.0478651  -0.04897199 -0.04722777 -0.04906878 -0.05089486 -0.05298531 -0.05466495 -0.05648288 -0.05742953 -0.05835686 -0.05890005 -0.05919817 -0.0594393  -0.05993777 -0.06062458 -0.06144702 -0.06226231 -0.06336469 -0.06435563 -0.06536168 -0.06650265 -0.06746614 -0.06803737 -0.06837121 -0.06866756 -0.06983311 -0.07018594 -0.07168725 -0.07289851 -0.07441445 -0.07652398 -0.07930911 -0.08210031 -0.08547255 -0.08872618 -0.09341046 -0.09729334 -0.10489746 -0.11470136 -0.12176824 -0.12568517 -0.12517781 -0.11945891], 19.34, 20.49, False
2023/07/05 19:04:33.483, 55274208, [0.45355435 0.43180081 0.42802719 0.40616685 0.40549365 0.3803243  0.39065346 0.36980485 0.37035158 0.35077138 0.35212797 0.33834881 0.32837708 0.32418939 0.31558047 0.31137924 0.30455819 0.29985875 0.29604192 0.28854604 0.2846941  0.28239004 0.27399501 0.27079669 0.26516818 0.2631524  0.25933247 0.25601254 0.25165065 0.24997036 0.24538771 0.24296363 0.24025796 0.23773811 0.23551124 0.23348214 0.23004704 0.22977729 0.22663368 0.22484392 0.22295943 0.22078047 0.22189666 0.21743781 0.21525903 0.21259125 0.21078195 0.20826142 0.2058919  0.20342082 0.20134019 0.19955149 0.19909101 0.19895046 0.19897804 0.19826996 0.19769224 0.19715771 0.19604291 0.19550561 0.19421328 0.19355628 0.19188555 0.19136606 0.18790369 0.18858618 0.18788835 0.18698732 0.18701076 0.18699062 0.18363606 0.1836082  0.18178022 0.17816272 0.17780411 0.17296389 0.17138634 0.16881969 0.16312187 0.15694515 0.15596845 0.14502341 0.13553277 0.12746178 0.12713114 0.1271607 ], [ 0.15155007  0.15631743  0.14808805  0.12904184  0.11982009  0.11511791  0.1048146   0.09624338  0.08891207  0.08289868  0.07395717  0.06522115  0.05970329  0.05552677  0.04791632  0.04245662  0.03735908  0.03119181  0.02601373  0.02152632  0.01535915  0.01260929  0.00688565  0.00347363 -0.00139385 -0.00438285 -0.00934699 -0.01259816 -0.01633354 -0.01971635 -0.02291901 -0.02587912 -0.02852144 -0.03066589 -0.03279963 -0.03389576 -0.03648915 -0.03856517 -0.04030449 -0.04109357 -0.0432751  -0.045103   -0.04613886 -0.04758947 -0.0486837  -0.04676568 -0.04855099 -0.05071283 -0.05274077 -0.05448123 -0.05646587 -0.05748826 -0.05837148 -0.05841074 -0.05879666 -0.05913156 -0.06007758 -0.06036512 -0.06117893 -0.06199781 -0.06272145 -0.06388815 -0.06479169 -0.06601421 -0.06701357 -0.0676845  -0.06809878 -0.06839051 -0.06938333 -0.07024952 -0.07105714 -0.07318332 -0.07441962 -0.07617122 -0.07914126 -0.08159473 -0.08506093 -0.08855256 -0.09279339 -0.09725608 -0.10521256 -0.113537   -0.12046829 -0.12569311 -0.12575107 -0.11829622], 19.36, 20.49, False
2023/07/05 19:04:33.723, 55274458, [0.47806681 0.43402662 0.43293408 0.40788772 0.40175497 0.3954355  0.38951325 0.36622322 0.36315449 0.36116802 0.35103048 0.34207663 0.33029462 0.32246331 0.32208328 0.31316373 0.30858255 0.30333414 0.29604318 0.29107453 0.28556668 0.28457566 0.27465961 0.27213519 0.26729058 0.26397913 0.26062702 0.25672893 0.25345762 0.24965432 0.2465792  0.24314023 0.24068939 0.23874199 0.23678771 0.23407181 0.23076576 0.23094485 0.22832799 0.22609914 0.22318329 0.22188747 0.22204613 0.21834846 0.21703888 0.21159839 0.20863623 0.206399   0.20405865 0.20129687 0.19960232 0.19744414 0.19726994 0.19685293 0.19690011 0.19670346 0.19621336 0.19517592 0.19429969 0.19412966 0.19256113 0.19226845 0.1902574  0.1897829  0.18675462 0.1871108  0.18647221 0.18563101 0.18611112 0.18526421 0.18365872 0.18187143 0.17966146 0.17740407 0.17518131 0.17149706 0.17037099 0.16663773 0.16306893 0.15813891 0.15245575 0.14400791 0.134731   0.12922958 0.12530443 0.12648706], [ 0.16686031  0.15009582  0.1418853   0.12507483  0.12390318  0.11211542  0.10795924  0.10405411  0.09092414  0.08541538  0.07583002  0.06747396  0.06117069  0.05445697  0.04743778  0.04160423  0.03735768  0.03137943  0.02583706  0.0211222   0.01556937  0.01185769  0.00643331  0.0027151  -0.00021846 -0.00438209 -0.00864104 -0.01212124 -0.01624077 -0.01962779 -0.02369765 -0.02566351 -0.02816134 -0.03024916 -0.03247601 -0.03481602 -0.03603425 -0.03856593 -0.04068162 -0.04185522 -0.04327608 -0.04475746 -0.04614    -0.04765604 -0.04843494 -0.04709528 -0.04857168 -0.05047878 -0.05261485 -0.05464843 -0.05657591 -0.05741305 -0.05806351 -0.05893186 -0.05876325 -0.05923247 -0.06022704 -0.06023717 -0.06104943 -0.0621423  -0.06282324 -0.06436716 -0.0651353  -0.06582497 -0.06670962 -0.06769171 -0.068216   -0.06839186 -0.06939192 -0.07068414 -0.07157343 -0.07321475 -0.07399436 -0.0767201  -0.07905054 -0.0814731  -0.08578193 -0.08855365 -0.09341664 -0.09742727 -0.10451151 -0.11314557 -0.12094089 -0.12525424 -0.12579931 -0.11894598], 19.37, 20.49, False
2023/07/05 19:04:33.979, 55274709, [0.46661127 0.44758621 0.43489671 0.41643659 0.41445769 0.39084394 0.38428743 0.37851558 0.36768511 0.36005952 0.35993802 0.33930992 0.334963   0.32821183 0.32250401 0.31479401 0.31168481 0.30468775 0.30170508 0.29133208 0.28919711 0.28610215 0.27923077 0.27444111 0.26985787 0.26634816 0.26282859 0.25865346 0.25479973 0.25273511 0.24966947 0.24541888 0.24363965 0.24074851 0.2382991  0.23502503 0.23334347 0.23299911 0.23002125 0.22791064 0.22564478 0.22344738 0.22421163 0.22028597 0.21822026 0.21427855 0.21271273 0.2096251  0.20755282 0.20491552 0.20236285 0.2006897  0.20081627 0.19993419 0.19999336 0.19953339 0.19866116 0.19829589 0.19722705 0.19649066 0.19559083 0.19509141 0.19419984 0.19264083 0.18992293 0.18916997 0.18933392 0.18863857 0.18829128 0.18801225 0.18634634 0.18470812 0.18213097 0.17918527 0.17705191 0.17372358 0.17110864 0.17019783 0.16240544 0.15890062 0.154641   0.14599636 0.13531173 0.12679684 0.12728712 0.12544511], [ 0.15253378  0.15189096  0.13568947  0.12979334  0.11640492  0.1162994   0.10535393  0.09348673  0.08891388  0.08366745  0.07311397  0.0661495   0.05880142  0.05498012  0.04815751  0.04034218  0.0367959   0.02789699  0.02609114  0.02128918  0.01530405  0.01042388  0.00630794  0.00269289 -0.00186433 -0.00426783 -0.00912636 -0.01258006 -0.01619953 -0.02033821 -0.02265822 -0.02581657 -0.02840767 -0.03097036 -0.03326469 -0.03484392 -0.03635302 -0.03835499 -0.0404291  -0.04196963 -0.04338164 -0.04495589 -0.04613049 -0.04750091 -0.04843    -0.04709823 -0.04868162 -0.0504813  -0.05267531 -0.05417388 -0.05609945 -0.0574168  -0.05806672 -0.05855986 -0.05868067 -0.05924144 -0.05946123 -0.06037279 -0.06114838 -0.06186622 -0.06305701 -0.0638947  -0.06499023 -0.06577115 -0.06656257 -0.06716421 -0.06800191 -0.06873479 -0.06967996 -0.07000341 -0.07112389 -0.07292927 -0.07413765 -0.07583819 -0.07869664 -0.08159074 -0.08515342 -0.0880854  -0.09289156 -0.09826598 -0.10380474 -0.11389011 -0.12138391 -0.12418249 -0.12583785 -0.11776715], 19.35, 20.49, False
2023/07/05 19:04:34.236, 55274959, [0.47561657 0.45544979 0.4338689  0.42411834 0.40400225 0.40001884 0.37673357 0.3830981  0.374885   0.35680966 0.3545924  0.34676926 0.33028776 0.32744576 0.32094986 0.31339959 0.30984819 0.30553012 0.29680738 0.29203018 0.28745744 0.28530299 0.27923154 0.27377401 0.27119954 0.26536933 0.26282954 0.2608464  0.25354105 0.25281621 0.24978052 0.244753   0.24380627 0.24128107 0.23853741 0.2357829  0.23355717 0.23221385 0.23057887 0.22791107 0.22551092 0.22462034 0.22459318 0.21994715 0.21926575 0.21133062 0.20926215 0.20638994 0.20428667 0.2015687  0.19946988 0.19805578 0.19752878 0.19681021 0.19698488 0.19670717 0.19646506 0.19580259 0.19476746 0.19392009 0.19316724 0.19305169 0.19048501 0.19074948 0.18736616 0.1867441  0.1873149  0.18608126 0.18634003 0.18584623 0.18398782 0.18300572 0.18087826 0.17578645 0.17705151 0.17357001 0.16926322 0.16943181 0.16206398 0.15850275 0.15465271 0.14502295 0.13329522 0.13099579 0.12880897 0.12753606], [ 0.15252173  0.14478286  0.13731757  0.12905114  0.1163977   0.12112965  0.10534834  0.0990087   0.09092568  0.07976435  0.07276883  0.06717774  0.06054541  0.05472001  0.05028838  0.04012298  0.03715981  0.03049608  0.02591391  0.02072273  0.01618022  0.01149603  0.00881997  0.0034618  -0.00104341 -0.00405295 -0.00953389 -0.01220222 -0.01650063 -0.01942281 -0.02242919 -0.02576557 -0.02886215 -0.0307802  -0.03304996 -0.03439861 -0.03628769 -0.03820307 -0.04036814 -0.04167154 -0.04313009 -0.04484195 -0.04610645 -0.04734148 -0.04821254 -0.04712942 -0.04849952 -0.05029527 -0.0523565  -0.05434178 -0.05626452 -0.05715934 -0.05804441 -0.05867256 -0.05864788 -0.05930035 -0.05978902 -0.06025166 -0.06111232 -0.06214904 -0.06264518 -0.06381077 -0.06509631 -0.06563029 -0.06693044 -0.06743562 -0.06784796 -0.06818472 -0.06933881 -0.07014776 -0.07107686 -0.07280701 -0.07349985 -0.0756795  -0.0788725  -0.0813374  -0.08473922 -0.08791463 -0.09310074 -0.09822587 -0.10383294 -0.11389205 -0.12009193 -0.12524828 -0.1248947  -0.11764441], 19.35, 20.50, False
2023/07/05 19:04:34.476, 55275208, [0.47316542 0.44758531 0.43683315 0.43008445 0.40025729 0.3967411  0.37557192 0.37493666 0.36403598 0.35401023 0.34898258 0.34244156 0.32783599 0.32398938 0.31627656 0.30819027 0.30626026 0.30121384 0.29882171 0.28819914 0.28832701 0.28668603 0.2777733  0.27340897 0.26862992 0.2654723  0.26254248 0.25986227 0.2538767  0.25249984 0.24978039 0.24520971 0.24380617 0.24074866 0.2385369  0.23595008 0.23267874 0.23269578 0.22994883 0.22721341 0.22497291 0.22333928 0.22316135 0.21919755 0.21785294 0.21217411 0.21056604 0.20714212 0.20525274 0.20265404 0.20049223 0.19901917 0.1980897  0.19757922 0.19766047 0.19700486 0.19663645 0.19639416 0.19498111 0.19468901 0.19291449 0.19263017 0.19115913 0.19002749 0.18746533 0.18751841 0.18663869 0.18650228 0.18666495 0.18586865 0.18391487 0.18314327 0.18042321 0.17654467 0.17687002 0.17280927 0.16967838 0.16747799 0.16272192 0.15770678 0.15376848 0.14451481 0.13344402 0.12679701 0.12485126 0.12533105], [ 0.15971755  0.15100448  0.13813836  0.12979102  0.12457412  0.11094706  0.10849796  0.09901063  0.0953751   0.08756473  0.0724306   0.06882448  0.06026974  0.05446436  0.04625966  0.043111    0.03562067  0.03017717  0.02671832  0.02088583  0.01515163  0.01149761  0.00686294  0.00371047 -0.00151705 -0.00350615 -0.00871354 -0.01200434 -0.01665011 -0.01989082 -0.02340952 -0.02630197 -0.02862546 -0.03071035 -0.03272436 -0.0346312  -0.03654276 -0.03818751 -0.04055693 -0.04156908 -0.043821   -0.04459504 -0.04600643 -0.04765539 -0.04890084 -0.04712793 -0.04849812 -0.05071024 -0.05260489 -0.05477427 -0.0568412  -0.05777001 -0.05804307 -0.05858614 -0.05901825 -0.05948391 -0.05988665 -0.06044107 -0.06111686 -0.06197137 -0.06283908 -0.06390616 -0.06481051 -0.06638395 -0.06677647 -0.06769766 -0.06811844 -0.06840545 -0.06975096 -0.07032095 -0.07119589 -0.07308447 -0.0738609  -0.07606513 -0.07897825 -0.08222416 -0.08496226 -0.08906615 -0.09330678 -0.09856164 -0.10450735 -0.11349816 -0.12093525 -0.1248056  -0.12545875 -0.11705737], 19.35, 20.49, False
2023/07/05 19:04:34.732, 55275458, [0.48217501 0.44758083 0.42018753 0.40616705 0.39278414 0.38492974 0.37442401 0.37338377 0.35772224 0.35681153 0.3443278  0.33558332 0.32507832 0.32447257 0.31783779 0.31161885 0.30801242 0.29985793 0.30074906 0.29019962 0.28833054 0.2853745  0.2765147  0.27377541 0.2698589  0.26454505 0.2621604  0.25744514 0.25308029 0.25273528 0.24747276 0.24443949 0.24284378 0.24024737 0.23708458 0.2348015  0.23204164 0.23236612 0.22922327 0.22740004 0.22528776 0.22327529 0.2240881  0.21980245 0.21831885 0.21330039 0.21083326 0.20850066 0.20631029 0.20364782 0.20178333 0.19976873 0.19965227 0.19920685 0.19906411 0.19864912 0.19811118 0.19749673 0.19659146 0.19589023 0.19460231 0.19408476 0.19291305 0.19236442 0.18968112 0.18930238 0.18946826 0.18821755 0.18817711 0.18811149 0.18603912 0.18438148 0.18182453 0.17821548 0.1772329  0.17423155 0.17221539 0.16816843 0.16441303 0.15735451 0.15511753 0.14455745 0.13480615 0.12812546 0.13002509 0.12544254], [ 0.15250969  0.15099046  0.14270364  0.1297794   0.12521259  0.11511934  0.11163205  0.09994378  0.09378147  0.08113909  0.07191299  0.06510882  0.06145347  0.05523178  0.04530759  0.04182317  0.0358588   0.03087201  0.02591176  0.01991599  0.01535979  0.01131065  0.00696396  0.00333567 -0.00187356 -0.00513902 -0.00842374 -0.01227509 -0.01655882 -0.0200058  -0.02321409 -0.02636385 -0.02890953 -0.03128762 -0.03279901 -0.03487238 -0.03634511 -0.03848568 -0.04070508 -0.042112   -0.04378958 -0.04533706 -0.04606517 -0.04763523 -0.04837195 -0.04750949 -0.04882127 -0.05067713 -0.05216492 -0.05444385 -0.05651723 -0.05739757 -0.05790863 -0.05854666 -0.05892839 -0.0594444  -0.05998183 -0.06062282 -0.06171447 -0.0620243  -0.0632619  -0.06401125 -0.06486572 -0.0659947  -0.06688937 -0.06775736 -0.06823765 -0.06881165 -0.06951614 -0.07045795 -0.07166501 -0.07294865 -0.0742039  -0.07616319 -0.07915555 -0.08164119 -0.08480473 -0.08895596 -0.0935171  -0.09734216 -0.10578007 -0.11428662 -0.12139888 -0.12487094 -0.12588959 -0.11835798], 19.36, 20.49, False
2023/07/05 19:04:34.971, 55275709, [0.46661984 0.44758262 0.43875982 0.4138723  0.39128028 0.39346703 0.3715157  0.37236993 0.36225781 0.3575919  0.35034981 0.33678384 0.32922183 0.3249531  0.31627854 0.31099043 0.30949936 0.30121632 0.2983444  0.29324704 0.28556316 0.28610444 0.27797218 0.27377447 0.26952449 0.26593727 0.26153586 0.2578937  0.25412845 0.25143335 0.2482556  0.24513903 0.24165133 0.24059181 0.23669774 0.23502568 0.2322539  0.23155335 0.22869048 0.22691183 0.22432424 0.22334004 0.22393822 0.21877271 0.2181232  0.2130994  0.21113099 0.20793742 0.20598652 0.20292392 0.20102762 0.19945968 0.19908664 0.19860612 0.19834189 0.19759682 0.1972274  0.19685924 0.19607762 0.19503317 0.19454631 0.19389419 0.19187531 0.19139755 0.18868706 0.18804508 0.18797812 0.18723561 0.18715327 0.1871376  0.18445331 0.18395157 0.18122853 0.17762497 0.17757077 0.17235674 0.1704633  0.16881929 0.16443889 0.15734306 0.15465293 0.14269328 0.1360376  0.12922871 0.12545887 0.1288813 ], [ 0.17404243  0.13323169  0.13731477  0.12038334  0.1252174   0.10794088  0.10849236  0.09900774  0.09579457  0.08114182  0.0731082   0.06480591  0.05970765  0.05339393  0.04649344  0.04182422  0.03602321  0.03087304  0.02556285  0.02161071  0.014483    0.01149524  0.00754836  0.00346092 -0.00104405 -0.00568211 -0.00862072 -0.01247046 -0.01665157 -0.01926692 -0.02381308 -0.02611675 -0.02858041 -0.03067093 -0.03312235 -0.03419169 -0.03670525 -0.03835652 -0.04068254 -0.04205078 -0.04347655 -0.04504551 -0.04602104 -0.04780688 -0.04829734 -0.04745815 -0.04894564 -0.05073249 -0.05261717 -0.05437415 -0.05662423 -0.05760897 -0.0581157  -0.05860511 -0.0591287  -0.05950021 -0.06025713 -0.0607199  -0.06144627 -0.06202836 -0.06317088 -0.06434542 -0.06496307 -0.0664394  -0.06653392 -0.06786827 -0.06812639 -0.06853429 -0.06957789 -0.07009893 -0.0717572  -0.07296221 -0.07422339 -0.07695715 -0.07878113 -0.08195156 -0.08498007 -0.08895487 -0.09315131 -0.09729934 -0.10411786 -0.11465145 -0.12052037 -0.12625128 -0.12494215 -0.11887849], 19.35, 20.49, False
2023/07/05 19:04:35.227, 55275959, [0.46661769 0.44191378 0.42607941 0.4027118  0.40025869 0.38297212 0.38835304 0.36878681 0.36679961 0.35882528 0.34966629 0.33871165 0.33358403 0.32571827 0.32235559 0.31339959 0.30949896 0.30289546 0.30093826 0.29228995 0.28872126 0.28807128 0.2793667  0.27468824 0.27147988 0.26588647 0.26393507 0.25995336 0.25577063 0.25333131 0.24944788 0.2460206  0.24559692 0.24165964 0.23969749 0.2380552  0.23379717 0.23480407 0.23103887 0.22874789 0.22683275 0.2252498  0.22588012 0.22119773 0.21955904 0.21453297 0.21223009 0.20986518 0.20732419 0.20428115 0.20209583 0.20033779 0.20008344 0.19967358 0.19939922 0.19940239 0.19861054 0.1982039  0.19713416 0.196565   0.19528378 0.1941667  0.19246652 0.19190769 0.18916937 0.18944816 0.18892674 0.18750102 0.18728783 0.18677034 0.1849407  0.18341878 0.18142174 0.17778826 0.17775275 0.17357459 0.1709251  0.17004456 0.16340901 0.15885557 0.15510577 0.14468333 0.13560836 0.12945296 0.1268278  0.13280732], [ 0.16595464  0.14567618  0.13813276  0.12113034  0.1239176   0.11870948  0.10639862  0.09806837  0.09134841  0.08328393  0.07345017  0.067483    0.05998806  0.05630164  0.0493395   0.03927237  0.03561927  0.03068486  0.0265419   0.02088472  0.01566526  0.0117793   0.00627867  0.00281382 -0.00175568 -0.00535368 -0.00922357 -0.01228689 -0.01672627 -0.019646   -0.02309434 -0.02603426 -0.02903317 -0.03025283 -0.03272533 -0.03446209 -0.03641043 -0.03862268 -0.04028731 -0.04150944 -0.04310509 -0.04543615 -0.04578413 -0.04732259 -0.04852656 -0.04740756 -0.04876108 -0.05072178 -0.05270816 -0.05439703 -0.05614348 -0.05740545 -0.05773526 -0.05841707 -0.05884157 -0.05899509 -0.05939756 -0.06049159 -0.06121084 -0.06184054 -0.06284587 -0.06382162 -0.06496245 -0.06609369 -0.06708887 -0.06796831 -0.06823563 -0.0688573  -0.06952116 -0.07004009 -0.07120836 -0.07241872 -0.07413783 -0.07638758 -0.07864756 -0.0821398  -0.08461145 -0.08854476 -0.09366997 -0.09797252 -0.10504998 -0.11427587 -0.12008105 -0.12577939 -0.12532098 -0.11835507], 19.35, 20.50, False
2023/07/05 19:04:35.483, 55276208, [0.46662626 0.4554462  0.42507845 0.42411751 0.39951908 0.39281301 0.38545401 0.37392688 0.37085095 0.36364064 0.35747199 0.34087881 0.32922526 0.32725301 0.32235822 0.31480091 0.31387445 0.29922017 0.30036307 0.29394515 0.28959507 0.28567092 0.28062776 0.27322963 0.2722613  0.26578442 0.2630713  0.25937054 0.25534953 0.25174971 0.24970443 0.24503517 0.24344204 0.24118802 0.23838946 0.23617559 0.23246759 0.23297573 0.23009461 0.22714444 0.22546716 0.22357964 0.22421368 0.22018534 0.21833605 0.21403767 0.21189135 0.20943661 0.20713902 0.20437092 0.20218548 0.20077545 0.20034367 0.19993117 0.19948648 0.1991956  0.19849002 0.19816346 0.19679915 0.19648422 0.19532554 0.19481983 0.19254996 0.19240675 0.18958191 0.18944869 0.18916697 0.18774989 0.18827245 0.18755113 0.18596053 0.18400318 0.18234016 0.1790746  0.17733663 0.17347096 0.17203202 0.16790089 0.16518037 0.15813889 0.15509556 0.14506554 0.13545838 0.12867747 0.12758847 0.12850591], [ 0.15155007  0.15719402  0.13893473  0.13446916  0.12113063  0.12228637  0.10534088  0.09947413  0.09092465  0.08113773  0.07344441  0.06480139  0.05970329  0.05309752  0.04862328  0.04203991  0.0362233   0.03017409  0.02671402  0.02007748  0.01617768  0.01224247  0.00807385  0.00372065 -0.00140496 -0.00513958 -0.00832113 -0.01247232 -0.01684054 -0.02025224 -0.02410411 -0.02598372 -0.02862783 -0.03090496 -0.03247501 -0.03436293 -0.03618431 -0.0382046  -0.0405594  -0.04171145 -0.04341901 -0.04494649 -0.04589813 -0.04730178 -0.04824691 -0.04714205 -0.04866696 -0.05057381 -0.05285858 -0.05425525 -0.05661607 -0.05768762 -0.05809921 -0.05854728 -0.0587086  -0.05957999 -0.05993967 -0.06030965 -0.06112612 -0.06161208 -0.06284333 -0.06386967 -0.06525509 -0.06578752 -0.0666827  -0.06718669 -0.06790859 -0.06863789 -0.06934882 -0.07015046 -0.07115083 -0.07240656 -0.07397055 -0.07657983 -0.07850247 -0.08151904 -0.08456602 -0.08843394 -0.09299834 -0.09755442 -0.10471455 -0.1138683  -0.12096106 -0.12531253 -0.12489823 -0.11829622], 19.36, 20.49, False
