time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 16:12:32.239, 193579539, [0.94023627 0.9474851  0.93251247 0.90290436 0.89711954 0.89504751 0.87907302 0.88312765 0.85856795 0.8578319  0.84893    0.83794016 0.8274897  0.82281215 0.81442211 0.80647736 0.79963354 0.79134238 0.78738388 0.78130606 0.7738151  0.76984025 0.76193979 0.75702013 0.75301095 0.74805726 0.74159538 0.73749982 0.7339031  0.72806697 0.72265605 0.71757229 0.71175893 0.70755298 0.70158569 0.69663998 0.69262754 0.68869836 0.68456898 0.68023147 0.67420659 0.67077055 0.66859317 0.66117201 0.65809711 0.65152815 0.64616018 0.64107539 0.63576542 0.63102527 0.62675933 0.62278491 0.61914357 0.61627709 0.61386042 0.61063301 0.6072586  0.60436005 0.60140817 0.59837264 0.59424783 0.59076211 0.58668596 0.58290829 0.57852857 0.57600264 0.57375077 0.57235912 0.5711388  0.56967497 0.56662143 0.56178169 0.5585034  0.5525113  0.54849321 0.54348377 0.53774564 0.53191734 0.52654793 0.51778955 0.51329663 0.49976074 0.49117701 0.48854262 0.48254391 0.48591582], [ 0.18927956  0.1889691   0.18571171  0.17624262  0.16441485  0.17181886  0.16112177  0.15707551  0.15743658  0.14435007  0.13848335  0.13518934  0.12724075  0.12152427  0.11653097  0.11161576  0.10637402  0.10253024  0.09573245  0.09174948  0.08530689  0.07980166  0.07483955  0.06892369  0.06367344  0.05802287  0.05335993  0.0477724   0.043349    0.03893203  0.03500981  0.03188422  0.02810698  0.02437154  0.02185969  0.01903511  0.01675107  0.01330875  0.01053317  0.0086602   0.0067858   0.00441129  0.00304076  0.00104589 -0.00041327 -0.00302267 -0.00454674 -0.00641632 -0.00798478 -0.00963852 -0.01146158 -0.01242101 -0.01337189 -0.01372763 -0.01436837 -0.01470303 -0.01560335 -0.01598144 -0.01706554 -0.01760077 -0.01824148 -0.01915769 -0.01933016 -0.01936618 -0.01890101 -0.01863867 -0.0188647  -0.02003914 -0.0225978  -0.026801   -0.03028178 -0.03414093 -0.03764512 -0.0408498  -0.04408848 -0.04835152 -0.05291497 -0.05818609 -0.06394556 -0.06958868 -0.07552463 -0.0824625  -0.08558443 -0.08712618 -0.08312043 -0.07661565], 20.05, 21.98, False
2023/06/13 16:12:32.479, 193579790, [0.96498513 0.9325104  0.93251247 0.91449854 0.91980962 0.88744336 0.88853712 0.8826172  0.86993469 0.86679449 0.85690925 0.83872997 0.83659466 0.83107598 0.81800684 0.81327369 0.80393046 0.79336373 0.78852055 0.78329529 0.77596226 0.7727592  0.76347441 0.75994643 0.75397302 0.74756727 0.7425907  0.73745568 0.73184648 0.72833917 0.7222605  0.71701549 0.71377837 0.70844164 0.70395592 0.69881092 0.69464284 0.69051212 0.68601984 0.68220515 0.67727691 0.67300787 0.6695384  0.662191   0.65818279 0.65253944 0.64700216 0.64232842 0.63730569 0.63187899 0.62716594 0.62331936 0.62033097 0.61773688 0.61505481 0.61195076 0.60875312 0.60603626 0.60172286 0.59824173 0.59462019 0.59154674 0.58778918 0.58499095 0.58100116 0.57929593 0.57686557 0.57574482 0.57461368 0.57393367 0.57048768 0.56623733 0.56145936 0.55520228 0.55006857 0.54381482 0.53721388 0.53069656 0.52548755 0.51583326 0.51108347 0.5007162  0.4910571  0.48870598 0.48524243 0.48692668], [ 0.18856677  0.18329576  0.18571171  0.17568135  0.17114886  0.16677473  0.16193901  0.15707551  0.15330435  0.14159128  0.13686882  0.1318966   0.12150917  0.12004125  0.11142784  0.10683537  0.10149384  0.09649692  0.09143545  0.08605406  0.07940362  0.07334484  0.06716303  0.06172427  0.05568695  0.05024011  0.04526996  0.04013454  0.03480103  0.03106893  0.02675611  0.02283421  0.01886554  0.01610425  0.0125058   0.00975403  0.00719329  0.00448506  0.00215357  0.00034893 -0.00123438 -0.00279409 -0.00382453 -0.00509594 -0.00655214 -0.00290494 -0.00475908 -0.00634703 -0.00797168 -0.00990117 -0.01090645 -0.01250156 -0.01333194 -0.01372763 -0.01414858 -0.01497199 -0.01551381 -0.01638084 -0.01737735 -0.01765046 -0.01878846 -0.01930323 -0.01984674 -0.01945599 -0.01879951 -0.01832544 -0.0186982  -0.01997805 -0.02228896 -0.02607795 -0.0299097  -0.03451402 -0.03766932 -0.04081728 -0.0449397  -0.04884121 -0.05317937 -0.05937709 -0.06369097 -0.06933811 -0.07543045 -0.08132832 -0.08557013 -0.08568427 -0.08423417 -0.07661565], 20.05, 21.98, False
2023/06/13 16:12:32.735, 193580039, [0.97675398 0.95317228 0.93753463 0.91176946 0.91054688 0.89158258 0.8866039  0.88159773 0.8665801  0.86859771 0.85107115 0.84440266 0.83197206 0.83451758 0.82046472 0.81421782 0.80613741 0.79828001 0.79538552 0.78457923 0.78226692 0.77680128 0.76870528 0.76486377 0.75561881 0.75216983 0.74596955 0.74132349 0.73548745 0.73070311 0.72419553 0.71968045 0.71480811 0.70983199 0.70580416 0.69956066 0.69573285 0.69295949 0.68818191 0.68482904 0.68105823 0.67563883 0.67264891 0.66472144 0.66045401 0.65169637 0.64718147 0.64201373 0.63719161 0.63325737 0.62892802 0.62599329 0.62270761 0.61998147 0.616504   0.61274868 0.60890648 0.60508384 0.6012541  0.5977696  0.59353774 0.59006387 0.58539495 0.58213984 0.57707549 0.57507841 0.57233561 0.57086478 0.56935681 0.56778463 0.56444664 0.56190712 0.55575549 0.55134307 0.54711024 0.5392245  0.53606037 0.52977448 0.52057978 0.51579007 0.5075623  0.49819959 0.48987656 0.48155717 0.4815544  0.48076139], [ 0.19354601  0.18394098  0.18444421  0.17181535  0.17448934  0.16881874  0.16191948  0.15436005  0.15121849  0.14341072  0.13820074  0.13021377  0.12511703  0.1203496   0.11396609  0.10569565  0.10287891  0.09807096  0.09213033  0.08680373  0.08107473  0.0755532   0.06821577  0.06243203  0.05744778  0.0515416   0.04583482  0.04161912  0.03545429  0.03120377  0.02782165  0.02371894  0.02030621  0.01705181  0.01380419  0.01147119  0.00912179  0.00590925  0.00345513  0.0020632   0.00059126 -0.00102909 -0.00232399 -0.00382583 -0.00500812 -0.0033786  -0.0049839  -0.00633544 -0.0082727  -0.01052788 -0.01188762 -0.01277486 -0.01373364 -0.01413628 -0.01463365 -0.01523641 -0.01613717 -0.01704556 -0.01769415 -0.01833507 -0.01948389 -0.01996081 -0.02015059 -0.0197142  -0.01931379 -0.01910988 -0.01902793 -0.02076857 -0.02333628 -0.02663005 -0.03044625 -0.03457924 -0.03794381 -0.04139065 -0.04462371 -0.04928427 -0.05324669 -0.05836096 -0.06385377 -0.06988485 -0.07553218 -0.08210529 -0.08556428 -0.08611622 -0.08257334 -0.07662654], 20.07, 21.97, False
2023/06/13 16:12:32.974, 193580289, [0.97450589 0.9428422  0.95062499 0.9250168  0.92543327 0.90629172 0.89666655 0.89333933 0.87749399 0.87218273 0.86455799 0.84896343 0.84010435 0.83350232 0.82591538 0.81946529 0.81197699 0.80144576 0.79766978 0.79055878 0.78636788 0.78272834 0.77525963 0.77011632 0.76657739 0.75982733 0.75377377 0.7491387  0.74258529 0.73656424 0.73150389 0.72593378 0.72061296 0.71555613 0.71041529 0.70450424 0.69993112 0.69572316 0.69008593 0.68590946 0.6806129  0.67598846 0.6738028  0.66717913 0.66333599 0.65078268 0.6454959  0.64053559 0.63607452 0.63212714 0.62762551 0.62390534 0.62053853 0.61752574 0.61450706 0.61109877 0.60790171 0.60433535 0.60073534 0.5973506  0.59337796 0.59006204 0.58578203 0.58256302 0.57751097 0.57502394 0.57344229 0.57222786 0.57130586 0.56976499 0.5671434  0.56407052 0.55874049 0.55242272 0.54926744 0.54251362 0.53806601 0.53292142 0.52372438 0.516183   0.51017876 0.50011276 0.49200019 0.48685722 0.48389282 0.48503426], [ 1.88560635e-01  1.79646332e-01  1.81342456e-01  1.71840781e-01  1.71146075e-01  1.63796514e-01  1.59713726e-01  1.57440641e-01  1.49499381e-01  1.41589723e-01  1.36069677e-01  1.32140398e-01  1.23016527e-01  1.18878385e-01  1.11620642e-01  1.07013827e-01  1.02526554e-01  9.76061563e-02  9.01390406e-02  8.55354122e-02  7.77219038e-02  7.32218499e-02  6.75537193e-02  6.14731979e-02  5.63426864e-02  5.07347497e-02  4.49873500e-02  3.97831699e-02  3.53764885e-02  3.03750351e-02  2.68954090e-02  2.30376303e-02  2.01609469e-02  1.65113862e-02  1.32688578e-02  1.11090826e-02  8.78921577e-03  5.79813671e-03  3.15482112e-03  1.84420062e-03  3.90919003e-04 -1.04372689e-03 -1.65269157e-03 -2.99876492e-03 -4.51213892e-03  5.03993132e-05 -1.18292908e-03 -2.59104949e-03 -4.26519143e-03 -5.74049334e-03 -7.49631168e-03 -8.09391103e-03 -9.26586263e-03 -9.85325323e-03 -1.03841828e-02 -1.08762122e-02 -1.17823494e-02 -1.28124778e-02 -1.37470284e-02 -1.44439856e-02 -1.49934290e-02 -1.59872856e-02 -1.61429230e-02 -1.60316850e-02 -1.54398340e-02 -1.50406780e-02 -1.53858554e-02 -1.72797691e-02 -1.95356434e-02 -2.34656657e-02 -2.71862469e-02 -3.09581374e-02 -3.40518548e-02 -3.80486478e-02 -4.12751390e-02 -4.58207442e-02 -5.05061755e-02 -5.57966457e-02 -6.16054650e-02 -6.68125735e-02 -7.22633474e-02 -8.02057263e-02 -8.20851766e-02 -8.28008995e-02 -7.97785836e-02 -7.32951062e-02], 20.06, 21.98, False
2023/06/13 16:12:33.231, 193580539, [0.95319559 0.95626796 0.94564698 0.92693752 0.91128062 0.90564131 0.90033097 0.89086956 0.88285526 0.86401156 0.85301766 0.84471135 0.83561393 0.82828072 0.82255414 0.8153647  0.80508664 0.79986253 0.78902671 0.79055993 0.78352979 0.77499991 0.76848486 0.76318127 0.75620397 0.75493419 0.74538095 0.74086365 0.73775994 0.72911359 0.72809162 0.7214385  0.71448546 0.71194301 0.70601296 0.70068339 0.69853274 0.69295907 0.68813753 0.68547547 0.67898681 0.67493693 0.67246118 0.66344742 0.66034731 0.65089964 0.6460159  0.64087274 0.63581954 0.63108083 0.62692114 0.62275954 0.62004239 0.61737107 0.61386735 0.61035706 0.60718492 0.60361658 0.60042671 0.59740761 0.59322161 0.58990267 0.58608388 0.58265228 0.57952055 0.57819427 0.57650247 0.57584857 0.57494897 0.57443097 0.57147335 0.56815271 0.56296408 0.55911008 0.55329346 0.54916671 0.5440358  0.53602172 0.53077582 0.52098458 0.51299075 0.5031288  0.49413663 0.48851351 0.48820732 0.4889426 ], [ 1.94270884e-01  1.83952698e-01  1.76953974e-01  1.76784724e-01  1.68274726e-01  1.67921822e-01  1.62334677e-01  1.54366589e-01  1.47421520e-01  1.45246485e-01  1.33904232e-01  1.31888755e-01  1.25347335e-01  1.18872023e-01  1.13314349e-01  1.05880778e-01  1.01319710e-01  9.85514689e-02  9.04118706e-02  8.53926036e-02  7.90541813e-02  7.42647700e-02  6.65372278e-02  6.17193523e-02  5.57304956e-02  5.03311129e-02  4.51744703e-02  4.03070265e-02  3.58701692e-02  3.15976875e-02  2.68647092e-02  2.39992379e-02  2.02374228e-02  1.75299934e-02  1.48585565e-02  1.20920154e-02  9.58666743e-03  6.55400209e-03  4.77048400e-03  2.19882642e-03  7.57054257e-05 -2.17045206e-03 -3.14112618e-03 -4.51153950e-03 -5.71867457e-03 -3.04804746e-03 -4.44877193e-03 -6.50802436e-03 -8.39817964e-03 -1.00150362e-02 -1.16550109e-02 -1.27195668e-02 -1.33758616e-02 -1.39923366e-02 -1.49810781e-02 -1.56328545e-02 -1.62645956e-02 -1.71334327e-02 -1.79956660e-02 -1.85152267e-02 -1.95661362e-02 -1.97270440e-02 -2.03932395e-02 -2.03855147e-02 -1.95049730e-02 -1.95820374e-02 -1.90158115e-02 -2.08780408e-02 -2.34088598e-02 -2.70379718e-02 -3.11163094e-02 -3.47136863e-02 -3.78078758e-02 -4.12934175e-02 -4.48551064e-02 -4.89741777e-02 -5.35913366e-02 -5.84734383e-02 -6.43025790e-02 -7.01326772e-02 -7.55529017e-02 -8.24785879e-02 -8.68653894e-02 -8.56209945e-02 -8.36835236e-02 -7.66901346e-02], 20.07, 21.97, False
2023/06/13 16:12:33.487, 193580790, [0.94969892 0.9542065  0.931584   0.92693752 0.92080822 0.90347918 0.90536876 0.89210339 0.87439602 0.87516814 0.85106692 0.85130926 0.83659626 0.82713574 0.82046318 0.81077227 0.80317623 0.79862585 0.78981821 0.78310826 0.77743518 0.7718379  0.76592387 0.7594778  0.75499509 0.75136446 0.74401101 0.74061948 0.73404816 0.72813797 0.72432359 0.71797451 0.71360518 0.70844235 0.70306261 0.6973144  0.69319927 0.68793015 0.68344619 0.67896562 0.67374896 0.66993609 0.66702231 0.65964583 0.65582615 0.65827909 0.65330135 0.64849598 0.64324732 0.63948762 0.63527563 0.63062481 0.62801695 0.62426655 0.62059657 0.61759655 0.61431409 0.61135852 0.60808122 0.60445726 0.60006582 0.59674169 0.59224224 0.58879488 0.5844949  0.58083669 0.57858287 0.57744844 0.57600205 0.57653245 0.57266896 0.56887006 0.56417971 0.55539444 0.55166718 0.54594335 0.53977095 0.53606423 0.52687179 0.51895623 0.51541108 0.5012339  0.49579209 0.4902513  0.4854498  0.48742961], [ 0.18351414  0.17963071  0.18194053  0.17893784  0.16776935  0.16332797  0.1619268   0.15510431  0.15015697  0.14371714  0.13417736  0.13021848  0.12323707  0.11580882  0.11312035  0.10452878  0.09939874  0.09585574  0.09000573  0.08411642  0.07797736  0.07217196  0.065983    0.06132692  0.05492493  0.04962823  0.04525839  0.04004155  0.03471782  0.0304614   0.02645852  0.02234827  0.01854825  0.01589597  0.0125425   0.0102989   0.00728301  0.00509691  0.00265159  0.00111639 -0.00040711 -0.00172463 -0.00237401 -0.00401799 -0.00489539 -0.00231236 -0.00389839 -0.0055924  -0.00737268 -0.00898264 -0.01065385 -0.01197391 -0.01281288 -0.01352741 -0.01360133 -0.01446731 -0.01488126 -0.01583658 -0.01705169 -0.01763733 -0.01864901 -0.01900768 -0.01916783 -0.01876824 -0.01812058 -0.01754131 -0.01719325 -0.0184037  -0.02130452 -0.02521145 -0.02847963 -0.03271829 -0.0353104  -0.03877373 -0.04247739 -0.04699888 -0.0522246  -0.05801936 -0.06226527 -0.06926547 -0.07486781 -0.08060225 -0.08514533 -0.08372064 -0.08190984 -0.07421043], 20.07, 21.97, False
2023/06/13 16:12:33.726, 193581039, [0.95503714 0.93251106 0.95063447 0.9241858  0.91908514 0.90132161 0.90090203 0.8871057  0.87349053 0.87078594 0.85976125 0.84816496 0.83884209 0.83336927 0.82232785 0.81642974 0.80958023 0.80206508 0.79636992 0.79122481 0.78649928 0.78092596 0.77309861 0.76927446 0.76378156 0.75861736 0.75347971 0.74863591 0.74251468 0.73736893 0.73287699 0.72649269 0.72310674 0.71820167 0.71374244 0.70870379 0.70489467 0.70153255 0.69606965 0.69214202 0.6869468  0.68199632 0.67875572 0.67173571 0.66860215 0.65808286 0.6533842  0.64860869 0.64341608 0.63813661 0.63335301 0.62904405 0.6258772  0.62288583 0.62005384 0.61677399 0.61370121 0.61099556 0.60784601 0.6043506  0.59982504 0.5973579  0.59309616 0.58972159 0.58554044 0.58260838 0.58051934 0.57910524 0.57809306 0.57705764 0.57411378 0.57103945 0.56619042 0.56144802 0.55622956 0.55188993 0.54545836 0.54045872 0.53252568 0.52375961 0.52089662 0.50616655 0.4978102  0.49482449 0.49210969 0.4936084 ], [ 0.18782753  0.19328014  0.18008951  0.17894147  0.17113772  0.17388177  0.16374619  0.15866132  0.15469978  0.14494689  0.14089353  0.13542754  0.12617875  0.1215179   0.1158672   0.10818232  0.10341193  0.09966423  0.09200469  0.08722129  0.08082009  0.07537026  0.0683342   0.06150497  0.05679412  0.05013978  0.04517528  0.04013207  0.03496494  0.03090526  0.0267532   0.02284908  0.01922604  0.015965    0.01220093  0.01008204  0.00743517  0.00500757  0.00267721  0.00080422 -0.0010326  -0.00254608 -0.00365532 -0.0050192  -0.00590461 -0.00202159 -0.00411515 -0.0059619  -0.00801737 -0.00984966 -0.01141086 -0.01245181 -0.0131914  -0.01392938 -0.01435012 -0.01482531 -0.0153684  -0.01588528 -0.01701015 -0.0176946  -0.01869871 -0.01911793 -0.0197098  -0.01955814 -0.01884902 -0.01885054 -0.01911307 -0.020633   -0.02316333 -0.02619145 -0.02995493 -0.03412542 -0.03727088 -0.04072534 -0.04460192 -0.04903617 -0.05344718 -0.05836063 -0.06399799 -0.06984274 -0.07614263 -0.08211239 -0.08514427 -0.08568837 -0.08261966 -0.07611974], 20.06, 21.98, False
2023/06/13 16:12:33.982, 193581289, [0.94318822 0.95005169 0.94472037 0.91808868 0.91518532 0.90066757 0.89163211 0.8948539  0.87304083 0.87696491 0.86171291 0.84612965 0.84164709 0.83655744 0.83092942 0.82041069 0.81167919 0.80716157 0.8076242  0.8065549  0.80468946 0.80129353 0.79283357 0.79142156 0.78672894 0.78223102 0.77624305 0.77314852 0.76865448 0.7634557  0.76054435 0.75454133 0.74827693 0.74368018 0.73737723 0.72796436 0.71631844 0.70503243 0.69789186 0.69424979 0.68893975 0.68471154 0.68101638 0.67334124 0.66994958 0.65725221 0.65250967 0.64778201 0.6431359  0.63868866 0.63511357 0.63065035 0.62772773 0.62507546 0.62183588 0.61893507 0.61665821 0.61556644 0.61488841 0.61498566 0.61458117 0.61343244 0.61092914 0.60893828 0.60649328 0.60601634 0.6040055  0.60356267 0.601751   0.60066545 0.59695654 0.59271664 0.58803434 0.58054658 0.57652565 0.57064396 0.56627057 0.55998449 0.55372497 0.54605976 0.54120568 0.53174834 0.52217747 0.51905331 0.51638716 0.51601219], [ 0.18278699  0.17894567  0.17320208  0.17565955  0.16827194  0.1658477   0.16110713  0.15510213  0.14915423  0.13821982  0.13390285  0.12618715  0.12150032  0.11675791  0.11017922  0.10587919  0.09922858  0.09553726  0.08955998  0.08421881  0.07711255  0.07278683  0.06648808  0.0605374   0.05601038  0.04922762  0.04507474  0.04021642  0.0348006   0.02990887  0.02543589  0.02325583  0.01878977  0.01598755  0.01308126  0.01023515  0.00795558  0.00512436  0.00338087  0.00118245 -0.00046216 -0.00176153 -0.00281813 -0.00381902 -0.00531795 -0.00181317 -0.00301437 -0.00467219 -0.00647251 -0.00851464 -0.01023494 -0.01101493 -0.01172338 -0.0123199  -0.01253199 -0.01318263 -0.01399573 -0.01511908 -0.01580486 -0.01691726 -0.01791761 -0.01855405 -0.01908104 -0.01901166 -0.01853688 -0.01807373 -0.01785063 -0.01980995 -0.02253849 -0.02638322 -0.02997124 -0.03406787 -0.03788123 -0.04201875 -0.04483662 -0.04903459 -0.05440751 -0.05898435 -0.06410668 -0.07053845 -0.07647513 -0.08285022 -0.08683811 -0.08664035 -0.08424159 -0.07726061], 20.07, 21.98, False
2023/06/13 16:12:34.238, 193581539, [0.96802683 0.94539174 0.94970461 0.92776699 0.90980861 0.91539057 0.89299432 0.88384051 0.8790513  0.87318987 0.86226046 0.85414428 0.84598991 0.83566037 0.82756037 0.82270592 0.81130274 0.80619816 0.79944116 0.79497207 0.78602565 0.78060387 0.77218207 0.76681311 0.76082947 0.75579511 0.74980236 0.74519055 0.73886899 0.73330573 0.72933487 0.72274459 0.71838499 0.71486033 0.70854434 0.70467959 0.70073811 0.6964486  0.69357633 0.68932701 0.6849139  0.68059113 0.67742682 0.66996694 0.66557478 0.66981924 0.66547729 0.66076345 0.65710201 0.65256474 0.64897069 0.64521898 0.64277732 0.63969261 0.63658227 0.63294734 0.62988654 0.62724261 0.62341018 0.61998367 0.61591192 0.61237005 0.6075753  0.60370499 0.59876513 0.59587496 0.59334285 0.59187589 0.59011236 0.58881208 0.58497774 0.58130456 0.57546347 0.56959231 0.56467392 0.55834702 0.55370245 0.5483257  0.54027709 0.53284184 0.527299   0.51789738 0.51084627 0.50521421 0.50341426 0.50485369], [ 0.1892673   0.18896129  0.18508822  0.16856516  0.17400554  0.16883752  0.16152576  0.15511085  0.15123209  0.14525117  0.13686606  0.13282701  0.12407032  0.1209892   0.11416929  0.1081855   0.10235701  0.09855562  0.09315452  0.08774135  0.08069271  0.07580263  0.06985436  0.06347618  0.05755396  0.05226619  0.04639573  0.04206221  0.03702098  0.0323027   0.02849086  0.02468789  0.02054488  0.01676071  0.01482042  0.01165638  0.00924941  0.0064123   0.0041381   0.00252413  0.00073756 -0.00068724 -0.00125826 -0.00283492 -0.00413227 -0.00197362 -0.00371584 -0.00531458 -0.00752438 -0.00933764 -0.01070541 -0.01138465 -0.01164039 -0.01174395 -0.01230929 -0.01261203 -0.01394324 -0.01410661 -0.01508827 -0.0157464  -0.01653469 -0.0171454  -0.01731785 -0.01710332 -0.01648492 -0.01640928 -0.01633821 -0.01770918 -0.02041944 -0.02429548 -0.02824933 -0.03207237 -0.03588069 -0.03984421 -0.04353485 -0.04766891 -0.05271279 -0.0580727  -0.06344696 -0.06839542 -0.0751252  -0.08170105 -0.08466882 -0.08529694 -0.08261718 -0.07611702], 20.06, 21.98, False
2023/06/13 16:12:34.479, 193581790, [0.969169   0.93144618 0.94470457 0.91892649 0.92789204 0.90347779 0.89724084 0.89934618 0.87548948 0.86998915 0.85850843 0.84439832 0.83911943 0.8326084  0.8226952  0.81696267 0.80901509 0.80172084 0.79782649 0.78814016 0.78697297 0.77980331 0.77247573 0.76748692 0.7616052  0.75683078 0.75243169 0.74581804 0.74133085 0.73475722 0.72897562 0.72308396 0.7176763  0.71285843 0.70656524 0.70118197 0.69767802 0.69291277 0.68803014 0.68445287 0.67902716 0.6739391  0.67124378 0.66402916 0.66010442 0.65298724 0.64799032 0.64332693 0.63912695 0.63463405 0.62974203 0.62620334 0.62288913 0.61958881 0.61704464 0.61408513 0.61057937 0.60784212 0.6044959  0.60151596 0.59761904 0.59489867 0.59102449 0.58766276 0.58383348 0.58146264 0.57891879 0.57723155 0.57566689 0.57390114 0.57107462 0.56803016 0.56337817 0.55774866 0.55395943 0.54795746 0.5426134  0.53602936 0.5289998  0.51823291 0.51334564 0.49992743 0.49295201 0.48818916 0.48508967 0.48566523], [ 0.17779566  0.18396832  0.17759538  0.17296967  0.16879046  0.16379651  0.16193657  0.15315369  0.15189952  0.1418923   0.13552493  0.13047079  0.12490133  0.11792748  0.11370833  0.10665364  0.10113355  0.09633712  0.09113826  0.08684517  0.08047946  0.07499983  0.06957775  0.06197344  0.05720207  0.05164491  0.04591649  0.04127206  0.03603628  0.03153949  0.02714009  0.02346363  0.02006058  0.01680853  0.01407094  0.01116464  0.0090307   0.00585708  0.00358737  0.00234561  0.00025522 -0.00088489 -0.00187298 -0.0037659  -0.00496173 -0.00168293 -0.00353515 -0.00519538 -0.00725502 -0.00870191 -0.01064949 -0.01134153 -0.01249026 -0.01280385 -0.01341051 -0.01453434 -0.0149065  -0.01577104 -0.01645104 -0.0175186  -0.01820832 -0.01875542 -0.0191996  -0.01912445 -0.01820998 -0.01812687 -0.01812092 -0.01965311 -0.02219498 -0.02621381 -0.02966736 -0.03382776 -0.03743884 -0.0405058  -0.04402606 -0.04859723 -0.05265143 -0.05790398 -0.06333893 -0.06904984 -0.07578558 -0.08171654 -0.08555688 -0.08568529 -0.08216161 -0.07738894], 20.06, 21.97, False
2023/06/13 16:12:34.734, 193582039, [0.95620036 0.924661   0.93658081 0.90290652 0.90122841 0.9021699  0.88041177 0.88833532 0.88530246 0.86599989 0.86650965 0.85069216 0.84571431 0.83820593 0.82950414 0.82135435 0.81531187 0.80364932 0.80267002 0.79231146 0.78368499 0.78260937 0.77547813 0.76708276 0.76387423 0.75812739 0.75181405 0.74878715 0.74104572 0.736498   0.73146452 0.7239211  0.7206712  0.71705876 0.71250174 0.70695282 0.70156976 0.69919434 0.69643902 0.69128778 0.68725018 0.68106212 0.67541645 0.66778027 0.66319881 0.65456366 0.64982189 0.64509155 0.64061135 0.63579232 0.63191261 0.6288274  0.62550572 0.62272299 0.61950417 0.61668696 0.61281708 0.60941504 0.60529909 0.60141014 0.59724688 0.59400394 0.58969544 0.58632665 0.58192703 0.57914636 0.57637526 0.57449416 0.57202407 0.57183474 0.56809399 0.56398008 0.56042508 0.55314685 0.54900057 0.54435837 0.53865236 0.53449252 0.52687763 0.51862986 0.51455546 0.5021902  0.4933038  0.48938384 0.48659084 0.48806012], [ 1.84962661e-01  1.76005405e-01  1.78206605e-01  1.72398462e-01  1.62566009e-01  1.64700426e-01  1.59708845e-01  1.48861975e-01  1.48094855e-01  1.40663326e-01  1.33111883e-01  1.27864515e-01  1.21130873e-01  1.18026570e-01  1.10962259e-01  1.04127247e-01  1.00772527e-01  9.52243408e-02  9.02850015e-02  8.40154273e-02  7.79796476e-02  7.29699030e-02  6.77318426e-02  6.18289660e-02  5.51296338e-02  5.04144713e-02  4.53514069e-02  4.10057677e-02  3.53792071e-02  3.10050973e-02  2.62710536e-02  2.31840869e-02  1.90265961e-02  1.64443955e-02  1.31747502e-02  1.00960438e-02  7.71122990e-03  5.18505027e-03  2.86369141e-03  1.16168358e-03 -7.90742234e-05 -1.76109854e-03 -2.35334839e-03 -3.81155602e-03 -5.19817298e-03 -3.18095903e-03 -4.82451712e-03 -6.60110995e-03 -8.89752211e-03 -1.04670212e-02 -1.20715276e-02 -1.30605820e-02 -1.39727745e-02 -1.41376171e-02 -1.47727475e-02 -1.55016661e-02 -1.66583847e-02 -1.71762208e-02 -1.83072858e-02 -1.89523747e-02 -1.97063023e-02 -2.06412214e-02 -2.08463902e-02 -2.06261724e-02 -2.04994055e-02 -1.97129913e-02 -2.00714928e-02 -2.12934370e-02 -2.38218252e-02 -2.76309145e-02 -3.07722134e-02 -3.49043438e-02 -3.80973814e-02 -4.15141973e-02 -4.53892148e-02 -4.93330753e-02 -5.36723671e-02 -5.87577470e-02 -6.53274652e-02 -6.98032935e-02 -7.67792415e-02 -8.32008736e-02 -8.59748155e-02 -8.57898748e-02 -8.37832582e-02 -7.78257184e-02], 20.06, 21.98, False
