time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 01:12:32.667, 77354497, [0.90861967 0.85824046 0.87602969 0.84031232 0.81668557 0.81858116 0.80432853 0.78569501 0.77217537 0.76688788 0.7525967  0.74265147 0.73225039 0.71450459 0.70946353 0.69915662 0.69086823 0.67756895 0.67281762 0.66575782 0.66132749 0.65551143 0.6466838  0.64157612 0.63407111 0.62942152 0.62157429 0.61767617 0.61086496 0.60383323 0.60009938 0.59374912 0.58823253 0.58458741 0.57870209 0.57411457 0.56821826 0.56670529 0.56252264 0.55805308 0.55378054 0.55048672 0.55029909 0.54325396 0.53950707 0.52331044 0.52083751 0.51646303 0.51201874 0.50812925 0.50430439 0.5014004  0.50032264 0.49864467 0.4974958  0.49548526 0.49253677 0.49097256 0.48788664 0.48576487 0.48261503 0.48099428 0.47887126 0.47699844 0.47408185 0.47306183 0.47199433 0.4706095  0.46957289 0.46811202 0.46678592 0.46240073 0.46104685 0.45660837 0.45312349 0.45093738 0.44624686 0.44200733 0.43875804 0.42930961 0.42519932 0.41529069 0.40047293 0.39820536 0.39123721 0.39203609], [ 0.2587817   0.24577789  0.23336809  0.23221602  0.22314437  0.22093558  0.21119868  0.19972242  0.18938293  0.18214316  0.17513324  0.16763203  0.15878051  0.15222415  0.14299069  0.13456212  0.1285222   0.12132527  0.11452095  0.1069235   0.09929697  0.09322909  0.08750928  0.08103742  0.07427336  0.06811515  0.06203217  0.055685    0.04853671  0.04376142  0.0383591   0.03415838  0.02948256  0.02528373  0.02178039  0.01797227  0.01465711  0.01155704  0.00794022  0.00577523  0.00284077  0.00073317 -0.0006021  -0.00245056 -0.00358928 -0.00252165 -0.00434462 -0.00700919 -0.00940299 -0.01236745 -0.01428539 -0.0160264  -0.01718445 -0.01785142 -0.0184586  -0.01932371 -0.02009409 -0.02103956 -0.02207631 -0.02287111 -0.02405247 -0.0245766  -0.0252056  -0.02506947 -0.02429019 -0.02451095 -0.02450956 -0.02591913 -0.02806151 -0.03120713 -0.03428659 -0.03835195 -0.04107096 -0.04464425 -0.04774855 -0.05115723 -0.05585636 -0.06097059 -0.06566534 -0.07124734 -0.07822853 -0.08908562 -0.09698493 -0.10078421 -0.1016544  -0.09580337], 18.71, 18.51, False
2023/07/06 01:12:32.907, 77354748, [0.90690678 0.8645501  0.84591533 0.81407622 0.79787526 0.81587576 0.78820527 0.76924458 0.77094814 0.75406357 0.73780883 0.73009008 0.71696458 0.70420739 0.69918734 0.685226   0.67722584 0.66927992 0.66248033 0.65598731 0.6488362  0.64350838 0.63561238 0.62676739 0.62281245 0.61461077 0.60656956 0.60150879 0.59552012 0.58967131 0.58506366 0.57803407 0.57428118 0.56886579 0.56395707 0.56055809 0.55480536 0.55284884 0.54854491 0.54493772 0.54128904 0.53854016 0.53630349 0.53225809 0.52902629 0.53257688 0.52772954 0.5247295  0.5202037  0.51536696 0.51094562 0.50648714 0.50407816 0.50124446 0.49914071 0.49722703 0.49494272 0.4938963  0.49181259 0.49013977 0.48706966 0.48442247 0.4813705  0.47897488 0.4762313  0.47545219 0.47358728 0.4726902  0.47142342 0.46935714 0.46705815 0.46309936 0.45957132 0.45410334 0.45269343 0.4498485  0.44492732 0.4417289  0.43507573 0.42604529 0.42227469 0.41164022 0.40047472 0.3939437  0.39001989 0.38811992], [ 0.25396943  0.24655686  0.23267559  0.23286481  0.22372745  0.21477622  0.20851551  0.20249548  0.19145328  0.17966832  0.17544351  0.16435036  0.15853989  0.14848536  0.1427822   0.13543686  0.1269504   0.12061443  0.1137217   0.1076537   0.09824835  0.09392207  0.08782262  0.08092669  0.07477915  0.06855366  0.06133715  0.0556008   0.04987659  0.04409313  0.0384321   0.03392459  0.02959529  0.02567548  0.02207914  0.01894145  0.0156699   0.01186797  0.00876979  0.00626156  0.00354837  0.0012639  -0.0002749  -0.00231081 -0.00380374 -0.0030477  -0.00578781 -0.00795147 -0.01054566 -0.01273705 -0.01527181 -0.01653519 -0.01756398 -0.01855182 -0.01896552 -0.01937163 -0.02032781 -0.02150149 -0.02244751 -0.02309906 -0.02386455 -0.02471506 -0.02475803 -0.02512963 -0.02480078 -0.02461432 -0.02507046 -0.02654481 -0.02895477 -0.03154924 -0.03506415 -0.03872708 -0.04121734 -0.04418771 -0.04824871 -0.05166384 -0.05627193 -0.06114278 -0.06618466 -0.07116436 -0.078905   -0.08792268 -0.09744858 -0.10188564 -0.10345659 -0.09612906], 18.70, 18.51, False
2023/07/06 01:12:33.163, 77354998, [0.89614644 0.8708615  0.88971114 0.8390795  0.82608265 0.80668095 0.79942956 0.78348604 0.77346477 0.76241671 0.75753355 0.73399    0.7230726  0.71348055 0.70571796 0.69580307 0.69062791 0.68128475 0.66964812 0.66364804 0.65680189 0.65166477 0.64361932 0.64117554 0.63517685 0.63168608 0.6236767  0.61786794 0.61233738 0.60574091 0.59944735 0.5922129  0.58642971 0.58034717 0.57184689 0.56531103 0.56191409 0.55892388 0.55453016 0.55058787 0.54683715 0.54371079 0.54206884 0.53531997 0.53318026 0.5293379  0.5258614  0.52167949 0.51743435 0.51400132 0.51057894 0.5063125  0.50501582 0.50235413 0.50045206 0.49913839 0.49742559 0.49522921 0.49287761 0.49182957 0.48989831 0.48849    0.48511686 0.4832552  0.47968285 0.47815962 0.47663246 0.47631689 0.4738371  0.47206959 0.46883695 0.46818174 0.46439596 0.4616392  0.45742452 0.45332328 0.4484653  0.44432295 0.43875653 0.42811476 0.42614572 0.4145133  0.40317729 0.39891537 0.39164449 0.3932024 ], [ 0.2378651   0.25826693  0.23266708  0.22750332  0.22725215  0.22144699  0.21659882  0.20720676  0.19973837  0.19153132  0.17701424  0.17038386  0.16000687  0.15418452  0.14375226  0.13436618  0.12870863  0.12169527  0.1148433   0.10835781  0.10035168  0.09452789  0.08856158  0.08053042  0.07372905  0.06934113  0.0616422   0.05693081  0.05076528  0.04559816  0.03958945  0.03576033  0.03119104  0.02720591  0.0230351   0.01945702  0.01649002  0.01341823  0.00992485  0.0074188   0.00445954  0.00212956  0.00037099 -0.0016737  -0.00315902 -0.00224968 -0.00418751 -0.00653964 -0.00851828 -0.00809239 -0.00926795 -0.01042427 -0.01076393 -0.01150251 -0.01315821 -0.01717525 -0.01902644 -0.02024089 -0.02072838 -0.02154612 -0.0224639  -0.02287141 -0.02272234 -0.02293205 -0.02233548 -0.02224687 -0.02256744 -0.02434355 -0.02689885 -0.02958881 -0.03301602 -0.03718198 -0.03992922 -0.04334885 -0.04744117 -0.0508358  -0.05524874 -0.06044722 -0.06487871 -0.07082917 -0.07924636 -0.08832369 -0.0965684  -0.10027693 -0.10160184 -0.09462997], 18.70, 18.52, False
2023/07/06 01:12:33.403, 77355247, [0.89055226 0.87086241 0.85684015 0.83432064 0.81559701 0.81587616 0.79619757 0.78137253 0.76462621 0.75961398 0.74371472 0.74048075 0.72228843 0.71245832 0.70447022 0.69497024 0.69062751 0.6771142  0.66986247 0.66077487 0.65281655 0.64702031 0.63896789 0.6302392  0.62305003 0.61732094 0.61045098 0.6046388  0.59919086 0.59433551 0.59041721 0.58462475 0.58056434 0.57658823 0.5705536  0.56610826 0.56145084 0.55864423 0.55443214 0.55150388 0.54683692 0.54485594 0.54308069 0.53686026 0.53322484 0.53206092 0.52882584 0.52461418 0.52064795 0.51668114 0.51343615 0.51096535 0.50968245 0.50768764 0.50634445 0.50537795 0.50324354 0.50129556 0.49842254 0.49822547 0.49552846 0.49290899 0.49099798 0.48983896 0.48580642 0.48323043 0.48097848 0.4806126  0.4795109  0.47915229 0.47751148 0.47306668 0.46967042 0.46353411 0.45943345 0.45774396 0.4523814  0.44923768 0.44427312 0.43467874 0.43127295 0.41972045 0.4066632  0.40191774 0.3983624  0.39982147], [ 0.25958868  0.24578926  0.24281341  0.23349335  0.22781884  0.21785616  0.21120624  0.20249353  0.19219728  0.18395741  0.17168648  0.16599306  0.15828731  0.14957713  0.14159492  0.1354358   0.12676429  0.12381489  0.11677302  0.10865749  0.1010196   0.09622114  0.08936482  0.08206007  0.0752472   0.06911299  0.06193717  0.05645246  0.05067718  0.0448488   0.0391336   0.0342844   0.02925718  0.02552917  0.02178235  0.01872977  0.01508435  0.01158901  0.00882933  0.00608449  0.00342475  0.00126285 -0.00045658 -0.00251614 -0.00387023  0.0033929   0.00147937 -0.00068491 -0.00327225 -0.00601198 -0.00857246 -0.01011747 -0.01098446 -0.01186924 -0.01220698 -0.01296097 -0.01378909 -0.01427007 -0.01503106 -0.01567288 -0.01613624 -0.01681566 -0.01723836 -0.01695691 -0.01698474 -0.01675745 -0.0176626  -0.01893308 -0.0226798  -0.02583008 -0.0290301  -0.03358244 -0.03623056 -0.04030189 -0.04376387 -0.04747592 -0.05208257 -0.05676768 -0.06221069 -0.06819328 -0.07511819 -0.08521224 -0.09347803 -0.09778727 -0.09838305 -0.09228912], 18.70, 18.51, False
2023/07/06 01:12:33.659, 77355497, [0.89958747 0.89140424 0.86918695 0.85460781 0.83120879 0.8222346  0.80671802 0.78495736 0.78541406 0.76464883 0.75654667 0.74741361 0.72573472 0.72107712 0.71476222 0.70363178 0.6906267  0.6845265  0.67451605 0.66594805 0.65854495 0.65198703 0.6423131  0.63397034 0.62745578 0.62229135 0.61506515 0.61061489 0.6039663  0.59804434 0.59318747 0.58385136 0.57998571 0.5757676  0.56958714 0.56495128 0.55966071 0.55749588 0.55253871 0.54832823 0.54319529 0.53953206 0.53805895 0.52985357 0.52634173 0.5217489  0.51826737 0.51429273 0.50940716 0.50574854 0.50217458 0.49813305 0.49656952 0.49459718 0.49338156 0.49163616 0.49004326 0.4889604  0.48661139 0.48505995 0.48255234 0.47995002 0.47704789 0.47514487 0.47137656 0.46926728 0.46707919 0.46645654 0.46551845 0.46474341 0.46343707 0.46029411 0.45845249 0.4546417  0.45226271 0.4498168  0.44525052 0.44231804 0.43875254 0.43013759 0.4269234  0.41536765 0.40345352 0.39930821 0.39469634 0.39455005], [ 2.60384826e-01  2.51285681e-01  2.48924768e-01  2.36944359e-01  2.27259455e-01  2.27121907e-01  2.13451160e-01  2.04442475e-01  1.96703804e-01  1.87580076e-01  1.78594354e-01  1.67641187e-01  1.61233601e-01  1.51767184e-01  1.44727256e-01  1.37180542e-01  1.30103113e-01  1.24185537e-01  1.15971184e-01  1.09514738e-01  1.02986751e-01  9.75203730e-02  9.02939853e-02  8.41926492e-02  7.69409214e-02  7.07739489e-02  6.42997102e-02  5.89369190e-02  5.24599360e-02  4.65998035e-02  4.17937196e-02  3.63425009e-02  3.16809189e-02  2.71348462e-02  2.39507511e-02  2.04254193e-02  1.69171760e-02  1.33256167e-02  9.77235331e-03  7.96278325e-03  4.20963025e-03  2.03822856e-03  1.20534958e-04 -1.61948577e-03 -3.32436107e-03 -1.79183909e-03 -3.38402548e-03 -5.60297563e-03 -8.67767510e-03 -1.08757726e-02 -1.35734226e-02 -1.47130810e-02 -1.58792383e-02 -1.65638222e-02 -1.72766519e-02 -1.80551074e-02 -1.85495708e-02 -1.92133991e-02 -2.02833983e-02 -2.10200536e-02 -2.17026323e-02 -2.19996030e-02 -2.29109751e-02 -2.30786462e-02 -2.24475295e-02 -2.23033036e-02 -2.27877012e-02 -2.39525332e-02 -2.63053624e-02 -2.89429589e-02 -3.23650761e-02 -3.56318686e-02 -3.88365107e-02 -4.18896333e-02 -4.53835861e-02 -4.95052141e-02 -5.38431425e-02 -5.86947063e-02 -6.35180343e-02 -6.90444118e-02 -7.71812980e-02 -8.59841065e-02 -9.52152197e-02 -9.93319595e-02 -9.94705382e-02 -9.33901954e-02], 18.70, 18.51, False
2023/07/06 01:12:33.915, 77355748, [0.89959833 0.8614108  0.8473186  0.84031252 0.81252902 0.81128169 0.79059387 0.76849876 0.77282107 0.75457904 0.75506562 0.73962019 0.72691001 0.7145448  0.70977803 0.69525746 0.68606313 0.6805975  0.67050872 0.66077569 0.65543564 0.64814992 0.63955071 0.63170297 0.62598741 0.6218418  0.61475512 0.60865605 0.60194045 0.59691877 0.59252525 0.58707755 0.58106737 0.57761095 0.57197    0.56879685 0.56399866 0.56129487 0.55589135 0.5519082  0.54742113 0.54461749 0.54377653 0.53686103 0.5344016  0.52842053 0.52481038 0.51992758 0.51549114 0.51209185 0.50881229 0.50584067 0.50487569 0.50328    0.50249821 0.50086923 0.4986076  0.49641192 0.49345616 0.49230587 0.48983701 0.4889001  0.48558449 0.48477523 0.4807213  0.48001556 0.47886913 0.47856301 0.47758453 0.47599418 0.47180404 0.46834773 0.46592086 0.45994002 0.45853338 0.4544755  0.44997745 0.44733055 0.43948598 0.43386611 0.4302403  0.4169999  0.40767088 0.4034149  0.39327034 0.39504061], [ 2.66790178e-01  2.52025855e-01  2.38085132e-01  2.28138826e-01  2.23715263e-01  2.20937033e-01  2.07587744e-01  1.95014740e-01  1.91079088e-01  1.81807920e-01  1.73257212e-01  1.64069686e-01  1.59505568e-01  1.47783066e-01  1.42778286e-01  1.32424183e-01  1.27365639e-01  1.21867093e-01  1.15002998e-01  1.07051979e-01  9.92976132e-02  9.43943421e-02  8.64596964e-02  8.06447386e-02  7.37277534e-02  6.70385644e-02  6.12223093e-02  5.51242781e-02  4.86266862e-02  4.37619516e-02  3.84869774e-02  3.33251845e-02  2.88224177e-02  2.48971101e-02  2.13194308e-02  1.79158085e-02  1.46272819e-02  1.13705859e-02  7.66556386e-03  5.65807058e-03  2.53231544e-03  2.07915409e-04 -1.18046582e-03 -3.50261055e-03 -4.80865162e-03 -1.83084697e-03 -3.74478721e-03 -5.83686950e-03 -8.65372424e-03 -1.08081541e-02 -1.32526053e-02 -1.46482758e-02 -1.57203135e-02 -1.65970554e-02 -1.73627950e-02 -1.83281421e-02 -1.92880480e-02 -2.00468608e-02 -2.12664136e-02 -2.20466822e-02 -2.28928364e-02 -2.32016501e-02 -2.29962840e-02 -2.28688193e-02 -2.30135902e-02 -2.37284449e-02 -2.42167677e-02 -2.52058579e-02 -2.80282026e-02 -3.17682607e-02 -3.55983057e-02 -3.89138660e-02 -4.15841390e-02 -4.47739648e-02 -4.82727823e-02 -5.21728628e-02 -5.57934208e-02 -6.10878240e-02 -6.56140402e-02 -7.11671833e-02 -7.92719860e-02 -8.91042032e-02 -9.70110164e-02 -1.02196545e-01 -1.01703378e-01 -9.54163898e-02], 18.71, 18.51, False
2023/07/06 01:12:34.155, 77355998, [0.9176142  0.85354543 0.87330439 0.84154286 0.82299952 0.80668115 0.79297502 0.78211138 0.77030505 0.75738247 0.74124068 0.73961966 0.71923498 0.71281399 0.70229363 0.69219649 0.68479147 0.67758873 0.66838944 0.65675374 0.65230377 0.64462591 0.63750776 0.63037701 0.6237915  0.61720532 0.61150717 0.6075823  0.60149017 0.59424595 0.59180243 0.58554463 0.58179745 0.57671836 0.57229647 0.56720128 0.56260892 0.56035249 0.55600362 0.55200169 0.54858822 0.54465322 0.54334975 0.53711054 0.53570158 0.53334066 0.52913785 0.52514792 0.52064812 0.51649079 0.51231301 0.50952798 0.50729425 0.50577629 0.50492541 0.50370744 0.50294051 0.50126511 0.49968767 0.49850254 0.49596659 0.4940506  0.491466   0.4892111  0.48599149 0.48439302 0.48461725 0.48276275 0.48210494 0.48168561 0.47863416 0.4771793  0.47571275 0.47070555 0.4685882  0.46489728 0.45803575 0.45387808 0.44758936 0.43930823 0.43683647 0.42306694 0.41309333 0.4087161  0.40080647 0.40148449], [ 2.66794248e-01  2.45783575e-01  2.42109345e-01  2.28141182e-01  2.30784839e-01  2.23520587e-01  2.07589634e-01  2.04438571e-01  2.00474053e-01  1.85429210e-01  1.77686959e-01  1.71215925e-01  1.62202038e-01  1.53721923e-01  1.47643475e-01  1.36981449e-01  1.29732044e-01  1.24553424e-01  1.17735516e-01  1.10090220e-01  1.02738522e-01  9.67773710e-02  9.01676570e-02  8.32392258e-02  7.70807958e-02  7.02333937e-02  6.35838412e-02  5.76022184e-02  5.10314266e-02  4.58410801e-02  3.98933176e-02  3.51792098e-02  3.01928949e-02  2.66220110e-02  2.24426987e-02  1.91892347e-02  1.57069294e-02  1.22387339e-02  9.77068144e-03  6.61628202e-03  4.09283016e-03  1.92367778e-03  6.37766727e-05 -2.19281301e-03 -3.36278609e-03  4.92756448e-04 -1.51465932e-03 -3.91299895e-03 -6.47424977e-03 -9.49582777e-03 -1.16512947e-02 -1.30744338e-02 -1.40338189e-02 -1.50577199e-02 -1.58385205e-02 -1.65850895e-02 -1.73221067e-02 -1.84008597e-02 -1.91519754e-02 -1.98715876e-02 -2.09567051e-02 -2.18260353e-02 -2.20987626e-02 -2.19861390e-02 -2.17455337e-02 -2.16312497e-02 -2.22659316e-02 -2.35358374e-02 -2.59904925e-02 -2.95521155e-02 -3.26033698e-02 -3.61179642e-02 -3.92408577e-02 -4.23115713e-02 -4.61717526e-02 -4.98236638e-02 -5.45136075e-02 -5.86363077e-02 -6.44572737e-02 -7.00574117e-02 -7.72566078e-02 -8.75513937e-02 -9.60738770e-02 -9.97402986e-02 -1.01033058e-01 -9.50831833e-02], 18.71, 18.51, False
2023/07/06 01:12:34.411, 77356247, [0.92096375 0.87085604 0.88835013 0.85226984 0.83025138 0.81763605 0.80673855 0.79066395 0.78226056 0.77136405 0.7565418  0.75133172 0.73186604 0.73212603 0.72102651 0.70894763 0.7078783  0.69703966 0.68786151 0.67747459 0.67106877 0.66546135 0.65471433 0.64479188 0.6377628  0.62501046 0.61601566 0.61032462 0.60139687 0.59597223 0.59147756 0.58462681 0.57962106 0.57645955 0.5692628  0.56506778 0.55943196 0.55798303 0.55305809 0.54811207 0.54487861 0.54179319 0.54019301 0.53484187 0.53213954 0.52666957 0.52298115 0.51969988 0.51552787 0.51150417 0.50755686 0.5048775  0.50333234 0.50120169 0.50164443 0.50162814 0.50010741 0.49818548 0.49540519 0.49265956 0.48878081 0.48576784 0.48109317 0.47624861 0.47061254 0.46839341 0.46572604 0.46381496 0.46329264 0.46167536 0.459437   0.45578101 0.4535987  0.45012088 0.44700111 0.44577211 0.44147423 0.43644651 0.43214434 0.42391613 0.4194395  0.40822919 0.39692693 0.39055533 0.38818571 0.38719826], [ 0.25956019  0.24500521  0.24209516  0.23220896  0.2266722   0.2163126   0.21027833  0.20679288  0.19559172  0.18756766  0.17798044  0.17147876  0.16219467  0.15590843  0.1466662   0.13872361  0.13288495  0.12632505  0.12078741  0.11182112  0.10561581  0.0990256   0.09158515  0.08541374  0.07924108  0.07199419  0.06615263  0.05970399  0.05343594  0.04833393  0.04318404  0.03860075  0.03458739  0.03043791  0.0272833   0.02394845  0.02047606  0.01695242  0.0134375   0.01098759  0.00809875  0.00554193  0.00321451  0.00067547 -0.0013385  -0.00194445 -0.00351888 -0.0058134  -0.0083472  -0.01107268 -0.0133412  -0.01473551 -0.01569848 -0.01634553 -0.01715596 -0.01780206 -0.01852654 -0.01943006 -0.02059555 -0.02123357 -0.02187606 -0.02240647 -0.02264564 -0.02220306 -0.0218445  -0.02173313 -0.02182456 -0.02276285 -0.02538048 -0.02854515 -0.03225218 -0.03628564 -0.03870535 -0.04254114 -0.04565021 -0.04932    -0.05361583 -0.05834811 -0.06399644 -0.06912877 -0.07689486 -0.08522888 -0.09391082 -0.09927427 -0.09833897 -0.09326554], 18.72, 18.51, False
2023/07/06 01:12:34.666, 77356497, [0.92492917 0.87718652 0.88565503 0.84507222 0.82393034 0.82495396 0.81725393 0.78707459 0.7860262  0.77863905 0.7669191  0.76002558 0.74834609 0.73765812 0.73165841 0.71566898 0.71499925 0.70446701 0.69571056 0.69153242 0.68903257 0.6796166  0.67242282 0.66395403 0.65485448 0.64792437 0.63864233 0.6350872  0.62626906 0.62204125 0.61618482 0.60782252 0.60370058 0.59976615 0.5935657  0.58851995 0.58385444 0.5812269  0.57668725 0.57230468 0.56813492 0.56431059 0.56187238 0.55557188 0.55234392 0.53326282 0.52785075 0.52423339 0.52079759 0.51664654 0.51279132 0.51011077 0.5080737  0.50574475 0.50353467 0.50209802 0.49950038 0.49706369 0.49318233 0.49127648 0.48849936 0.48613103 0.48335335 0.48126889 0.47705091 0.47674364 0.47517371 0.47369646 0.47359388 0.47166611 0.47003066 0.46870114 0.46508324 0.46183449 0.45896609 0.45353251 0.45084296 0.44565379 0.44132932 0.43426425 0.42929198 0.41933256 0.40767177 0.3997846  0.39938287 0.39890119], [ 0.26602472  0.25203438  0.24684595  0.24511125  0.23488597  0.23330616  0.22200247  0.21152226  0.20534965  0.1933447   0.18114648  0.17286473  0.16318028  0.15810736  0.14743292  0.13940354  0.13270628  0.12704368  0.11918478  0.11225411  0.10523345  0.09889975  0.09276603  0.08486308  0.07888495  0.07309771  0.06573813  0.05932855  0.05370678  0.04683621  0.04161712  0.03612175  0.03190222  0.02822838  0.02482033  0.02119175  0.01753558  0.01388297  0.01029752  0.00760975  0.00520885  0.00324464  0.00139783 -0.00030045 -0.00185046 -0.00056345 -0.00259124 -0.00511619 -0.00787178 -0.01051884 -0.01265534 -0.01382407 -0.0149382  -0.01536389 -0.01626524 -0.01691578 -0.01765172 -0.0187726  -0.01979862 -0.02005095 -0.0207717  -0.02162952 -0.02169882 -0.02199385 -0.02152507 -0.02130647 -0.02144521 -0.02329328 -0.02616427 -0.02943694 -0.03291162 -0.03680132 -0.03938994 -0.0430225  -0.04726543 -0.04988716 -0.05499392 -0.05974431 -0.06404261 -0.06912481 -0.07693993 -0.08638424 -0.09436103 -0.10027593 -0.0999418  -0.09332542], 18.70, 18.51, False
2023/07/06 01:12:34.907, 77356748, [0.9047063  0.84405433 0.87194168 0.82007772 0.81776452 0.80858978 0.79547673 0.77641947 0.76843637 0.75406357 0.74521853 0.7305297  0.71962318 0.7104173  0.70447958 0.69162236 0.68784918 0.67713449 0.67007607 0.65809039 0.65455994 0.64862429 0.6395494  0.63090799 0.62513308 0.61957887 0.61402239 0.60748071 0.60222358 0.59571619 0.59188655 0.58478406 0.58115646 0.5755661  0.56965532 0.56483632 0.55892082 0.55561317 0.55196424 0.54823518 0.54305352 0.53934388 0.53814374 0.53186161 0.53045896 0.52292101 0.51878231 0.51345752 0.5095142  0.50775272 0.50548185 0.50432865 0.50426835 0.5037882  0.50310798 0.50229547 0.50037912 0.49993004 0.50209802 0.50115167 0.49908011 0.49684252 0.49387914 0.49123449 0.48758148 0.4866322  0.48464648 0.48481419 0.48340222 0.48168493 0.47870674 0.47467863 0.47256397 0.46768114 0.46589017 0.4632593  0.45629995 0.45326689 0.44944044 0.43963905 0.43640433 0.42656561 0.41398718 0.41014015 0.40671553 0.40761591], [ 0.27401125  0.25128568  0.24421057  0.23757346  0.22372745  0.22453658  0.21660449  0.20720968  0.1967038   0.18791391  0.17514201  0.17038844  0.16270446  0.15309278  0.14375461  0.13698358  0.1293147   0.12435788  0.11645287  0.10938543  0.10154738  0.09500657  0.08813147  0.08233957  0.07488831  0.06801526  0.06193868  0.05550172  0.04969782  0.04359326  0.03772967  0.03296682  0.02897582  0.02475273  0.0209564   0.01712358  0.014823    0.01103063  0.00770104  0.00545952  0.00300199  0.00051128 -0.00112308 -0.00315384 -0.00471866 -0.00187568 -0.00388303 -0.00675368 -0.00971205 -0.01223472 -0.01443851 -0.01580142 -0.01700603 -0.01771871 -0.01832896 -0.01910329 -0.01974109 -0.02073821 -0.02177468 -0.02316906 -0.02397987 -0.02440583 -0.02449614 -0.02484334 -0.02451605 -0.02411582 -0.02432448 -0.02601054 -0.02838591 -0.03131694 -0.03497569 -0.03790683 -0.04123132 -0.04460741 -0.0475691  -0.05166384 -0.05558126 -0.06026746 -0.06623537 -0.07116436 -0.07929393 -0.0886954  -0.09608452 -0.10027391 -0.10159916 -0.09462702], 18.70, 18.51, False
2023/07/06 01:12:35.163, 77356998, [0.92326736 0.87874237 0.87466186 0.84983655 0.83335085 0.82034872 0.81643982 0.80567264 0.77721098 0.77584017 0.76840808 0.75654534 0.73990944 0.73523773 0.7291527  0.71930452 0.70965733 0.69935498 0.69210325 0.6807409  0.67420288 0.66738632 0.65749    0.64893551 0.64230224 0.63815625 0.62757268 0.62416232 0.61537993 0.61137068 0.60613703 0.59766418 0.59454923 0.58980747 0.5835033  0.57963086 0.5753748  0.57169151 0.56591009 0.56273348 0.55871924 0.5557115  0.5543433  0.54972424 0.54745188 0.53401719 0.53147616 0.52858413 0.52533122 0.52110259 0.51732099 0.51481326 0.51093101 0.50821241 0.50483318 0.50176394 0.49922796 0.49716955 0.49414138 0.49269    0.49034915 0.48889991 0.48590656 0.48469026 0.48130948 0.47964192 0.47832106 0.47654857 0.47551899 0.47353593 0.47114354 0.46663007 0.46385964 0.4594387  0.45828248 0.45501999 0.45057183 0.44828391 0.44206221 0.43678496 0.43213603 0.42143262 0.41212509 0.40547586 0.40324364 0.40141399], [ 0.25958054  0.25751943  0.24822412  0.24164359  0.23134597  0.22761837  0.21614356  0.21233026  0.20291233  0.18938574  0.17828825  0.17011159  0.1651443   0.15481736  0.14667012  0.13892285  0.13130995  0.12649961  0.11934381  0.11327796  0.10537235  0.10024615  0.0925776   0.08588055  0.07935311  0.07210002  0.06573661  0.05942059  0.05352755  0.04708535  0.04193248  0.03780155  0.03398851  0.02907815  0.02552535  0.02150792  0.01835214  0.0144097   0.01045037  0.00784381  0.00548122  0.00320432  0.001362   -0.00083609 -0.00246224 -0.00179486 -0.00358909 -0.00588199 -0.00857731 -0.01119768 -0.01356289 -0.01503748 -0.01600749 -0.01682742 -0.01744526 -0.01836915 -0.01914304 -0.01972437 -0.02102722 -0.02194323 -0.02306752 -0.02338785 -0.02389235 -0.02394498 -0.02373738 -0.02325696 -0.02350807 -0.02497426 -0.02768793 -0.03046075 -0.03465389 -0.03794711 -0.04089484 -0.04509568 -0.04803195 -0.05135023 -0.05558345 -0.06032736 -0.0650903  -0.0708695  -0.07762102 -0.08870438 -0.09610089 -0.0997403  -0.10123282 -0.09404586], 18.71, 18.51, False
