time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 04:17:27.811, 125440702, [0.60519981 0.5889668  0.55591085 0.54972436 0.5490039  0.54078921 0.52596831 0.52541604 0.51263863 0.50582017 0.49540714 0.49099243 0.47905714 0.47644675 0.4699388  0.45835039 0.45658143 0.44899259 0.44464499 0.44279349 0.43908319 0.43724667 0.42668782 0.41625895 0.4077912  0.40132963 0.39488739 0.39082732 0.38560637 0.38032827 0.37564111 0.37072644 0.36663719 0.36350115 0.35883497 0.35487292 0.35096216 0.34809651 0.34590703 0.34269094 0.33888454 0.3365546  0.33564841 0.32987371 0.3277329  0.32422677 0.32123955 0.31754732 0.31333854 0.31039267 0.30732317 0.30483735 0.30360997 0.3028228  0.30100492 0.29928482 0.29706075 0.29543018 0.29360126 0.29208289 0.29008523 0.28884684 0.28686281 0.28449884 0.28201166 0.28113106 0.27944646 0.27907379 0.27672729 0.27646615 0.27340195 0.27137991 0.26832418 0.26466694 0.26360343 0.26146543 0.25902071 0.25559995 0.25350628 0.24768969 0.24711121 0.23733221 0.22984578 0.22827762 0.22518668 0.22567198], [ 0.02969646  0.02436636  0.02961606  0.02279197  0.02136898  0.01784032  0.01552136  0.01217628  0.00975721  0.00547321  0.00036866 -0.00257683 -0.0042812  -0.00625146 -0.01091802 -0.01576455 -0.01493052 -0.01855008 -0.02084943 -0.02199799 -0.02560882 -0.02730378 -0.03014975 -0.03210359 -0.03530488 -0.03691405 -0.03989065 -0.0414803  -0.04478751 -0.0476746  -0.0490672  -0.05006343 -0.05216801 -0.05299392 -0.05454614 -0.05526391 -0.05592815 -0.0572004  -0.05822651 -0.05910034 -0.06038306 -0.06040078 -0.06095548 -0.06107569 -0.06197774 -0.05627116 -0.05698466 -0.05784065 -0.05880232 -0.05985786 -0.06105783 -0.06152202 -0.06200173 -0.0623241  -0.0629938  -0.06317706 -0.06350079 -0.06419878 -0.06440099 -0.06524048 -0.0662458  -0.06692622 -0.06790886 -0.0680719  -0.06868472 -0.06886743 -0.06961456 -0.07045476 -0.07143295 -0.07257802 -0.0741151  -0.07521941 -0.07646686 -0.07828374 -0.08065062 -0.08284791 -0.08473443 -0.08664685 -0.08820236 -0.09197536 -0.09523724 -0.10053671 -0.10402212 -0.10538695 -0.10375128 -0.09859597], 20.91, 21.66, False
2023/06/25 04:17:28.051, 125440952, [0.62531444 0.60125125 0.59103568 0.56171071 0.56429081 0.55626815 0.53505701 0.53350746 0.52992495 0.52315882 0.52102428 0.50657075 0.49684286 0.49736039 0.48859267 0.48326937 0.47658015 0.47002635 0.46468332 0.45920617 0.45354376 0.44832099 0.43680014 0.43300908 0.42540334 0.42032835 0.41418823 0.40981773 0.40433171 0.40034279 0.39648331 0.3919716  0.38855267 0.38408613 0.37989661 0.37575576 0.37077004 0.36646149 0.36336608 0.36050837 0.3561187  0.35348772 0.35289113 0.34754929 0.34592046 0.33828264 0.33476008 0.33055216 0.32656303 0.32329971 0.31989214 0.31733879 0.315468   0.31327693 0.31118001 0.30899399 0.30679251 0.30402444 0.30196577 0.29984915 0.29687087 0.29513834 0.29240531 0.28999875 0.28732357 0.2853786  0.28505297 0.28280003 0.28176118 0.28050047 0.27765212 0.27516297 0.27260958 0.26910545 0.26696895 0.26441973 0.26084039 0.25869174 0.2544967  0.25000502 0.24847889 0.241448   0.23505521 0.23093674 0.22823476 0.22932201], [ 0.04683798  0.04101783  0.02540551  0.0212133   0.02137539  0.01722157  0.0155256   0.00954074  0.00742759  0.00461286 -0.0028775  -0.00574033 -0.00653858 -0.0090706  -0.0102524  -0.01472775 -0.0160758  -0.01768705 -0.02240952 -0.0232454  -0.02625656 -0.02879394 -0.03001469 -0.03309563 -0.0356441  -0.0380782  -0.04057687 -0.04249451 -0.04443579 -0.04776173 -0.04861524 -0.05053106 -0.05232278 -0.05359229 -0.0539753  -0.05539966 -0.05576807 -0.05674819 -0.05804189 -0.0586855  -0.0594671  -0.05995609 -0.06084176 -0.06094577 -0.06114052 -0.05752816 -0.05816324 -0.05934966 -0.06032728 -0.06121141 -0.06243087 -0.06306267 -0.06346672 -0.06363468 -0.06420012 -0.06418636 -0.06360246 -0.06337989 -0.06357144 -0.06412609 -0.06572865 -0.06693938 -0.0680148  -0.06882923 -0.06966721 -0.0701331  -0.07001383 -0.07102461 -0.07250163 -0.07364226 -0.07458541 -0.07640085 -0.07758437 -0.07933153 -0.08174828 -0.08347393 -0.08547879 -0.08819642 -0.09052465 -0.09302368 -0.09549338 -0.10090839 -0.10449395 -0.10501322 -0.10441107 -0.09981706], 20.90, 21.67, False
2023/06/25 04:17:28.307, 125441201, [0.6032003  0.58896115 0.57891097 0.56051676 0.55022286 0.54387812 0.53145624 0.52214155 0.52417649 0.5122364  0.49995462 0.49149601 0.48349043 0.48005809 0.47866127 0.46456337 0.46045681 0.45280983 0.44889725 0.44210935 0.43866464 0.43135275 0.4259954  0.42152094 0.4173134  0.41054732 0.40609719 0.39966075 0.39334606 0.3868843  0.38241665 0.37915137 0.37433721 0.36979711 0.36573629 0.36125224 0.35863263 0.35474537 0.35109776 0.34792285 0.34369143 0.34029277 0.33911268 0.33207251 0.33045794 0.32056316 0.31823158 0.31460054 0.31113026 0.30835425 0.30573762 0.30254036 0.30128631 0.29964883 0.29777084 0.29619278 0.2936856  0.29201259 0.28975072 0.28823185 0.28548704 0.28466935 0.28219369 0.28001539 0.27743936 0.27597704 0.27557965 0.27419793 0.27336231 0.27319031 0.27040544 0.26793562 0.26510816 0.2619585  0.25921754 0.25631602 0.25369019 0.25388872 0.24838451 0.24382149 0.24221066 0.23367431 0.2259698  0.22403921 0.21876447 0.22070928], [ 0.04683254  0.03514289  0.02962161  0.02041083  0.02774162  0.02280064  0.01685915  0.01333456  0.009316    0.01291096 -0.00033697  0.00376774 -0.00059918 -0.00372979 -0.00639062 -0.01147527 -0.01333304 -0.01520031 -0.0184324  -0.02014748 -0.02312387 -0.02476552 -0.02755763 -0.02998386 -0.03255799 -0.03405608 -0.03685338 -0.04020964 -0.04299577 -0.04387249 -0.04673203 -0.04816022 -0.04934684 -0.05111797 -0.05157685 -0.05272403 -0.05310536 -0.05479584 -0.05465707 -0.05437504 -0.05502761 -0.05459213 -0.05434359 -0.05492664 -0.05583478 -0.05191909 -0.05275098 -0.05410337 -0.05550039 -0.05687293 -0.05889206 -0.06033493 -0.06061143 -0.0613124  -0.06149625 -0.06190324 -0.06209546 -0.06247353 -0.06330262 -0.06394726 -0.06437378 -0.06525759 -0.06547503 -0.06592419 -0.06657738 -0.06659538 -0.06755208 -0.06881289 -0.06972659 -0.07116256 -0.07215514 -0.07418716 -0.07585318 -0.077456   -0.07953375 -0.08110115 -0.08281005 -0.08567058 -0.08768422 -0.09030107 -0.09456363 -0.09786361 -0.10099748 -0.10288454 -0.10251947 -0.09717185], 20.91, 21.66, False
2023/06/25 04:17:28.563, 125441451, [0.58909396 0.59074159 0.57891073 0.55253876 0.5549517  0.52934327 0.51856354 0.52214029 0.51911757 0.51158862 0.49597371 0.48798562 0.48171462 0.4772444  0.4724983  0.46423883 0.46016138 0.45172177 0.44889628 0.44232835 0.4345449  0.43286694 0.42355513 0.41784727 0.41174549 0.40566384 0.40155687 0.39788475 0.39102114 0.38542983 0.38250704 0.37674445 0.37232466 0.36929671 0.36401004 0.35998926 0.35659054 0.35353531 0.35045629 0.34656747 0.34220676 0.33908456 0.33810642 0.33346562 0.33426556 0.32329543 0.3199009  0.31647066 0.31305295 0.30962297 0.3066434  0.3034185  0.30181997 0.3003409  0.29878244 0.29700092 0.2951574  0.29319888 0.29143145 0.28947193 0.28681551 0.28519557 0.28313428 0.28126937 0.27879109 0.27759237 0.27557956 0.27452069 0.27279947 0.27140161 0.26964453 0.26694263 0.26394988 0.25970985 0.25758606 0.25424895 0.25128332 0.24768189 0.24385695 0.23959011 0.23655525 0.2303327  0.22274009 0.21976679 0.22061733 0.21752314], [ 2.18473427e-02  3.51456605e-02  2.36202894e-02  1.75492943e-02  1.67826942e-02  1.38024138e-02  1.49676445e-02  1.43258264e-02  9.31720026e-03  5.87376491e-03  1.46819876e-03 -3.75593211e-05 -2.01591824e-03 -6.77642567e-03 -9.10659318e-03 -1.14748329e-02 -1.53393645e-02 -1.63484535e-02 -1.84317966e-02 -2.16152124e-02 -2.47668086e-02 -2.68276635e-02 -2.87985096e-02 -3.20994902e-02 -3.47337286e-02 -3.70213163e-02 -3.96119806e-02 -4.11277910e-02 -4.35754993e-02 -4.56059236e-02 -4.83054951e-02 -4.93459038e-02 -5.10096319e-02 -5.25051353e-02 -5.35574445e-02 -5.37231302e-02 -5.56358215e-02 -5.64898049e-02 -5.77945928e-02 -5.87203865e-02 -5.91434541e-02 -5.97400161e-02 -6.03071002e-02 -6.08186756e-02 -6.09950285e-02 -5.67259341e-02 -5.72280886e-02 -5.82770823e-02 -5.93419511e-02 -6.02804742e-02 -6.11927991e-02 -6.18348664e-02 -6.21207767e-02 -6.25241567e-02 -6.27889730e-02 -6.32803237e-02 -6.37853983e-02 -6.42084904e-02 -6.46368526e-02 -6.53364502e-02 -6.61601601e-02 -6.68390917e-02 -6.74807554e-02 -6.84235390e-02 -6.86882924e-02 -6.86710729e-02 -6.93027679e-02 -7.01249778e-02 -7.13335540e-02 -7.25844671e-02 -7.36833404e-02 -7.53854303e-02 -7.68452239e-02 -7.84331793e-02 -8.05421953e-02 -8.28363113e-02 -8.52254508e-02 -8.73404981e-02 -8.96986352e-02 -9.20618248e-02 -9.62432426e-02 -1.00519395e-01 -1.04045026e-01 -1.05448986e-01 -1.03232387e-01 -1.00267533e-01], 20.91, 21.67, False
2023/06/25 04:17:28.803, 125441702, [0.60321572 0.5661891  0.57891217 0.56331743 0.53373709 0.53153159 0.5278762  0.52381998 0.51264092 0.49940763 0.49711725 0.48949334 0.48083848 0.47283996 0.4695851  0.4616218  0.45747734 0.44954331 0.4446479  0.43960466 0.43454385 0.42962637 0.42008177 0.41609491 0.40984775 0.40552878 0.39966954 0.39553576 0.38925675 0.38563605 0.38074343 0.37600391 0.37180134 0.36880207 0.36377621 0.36132832 0.35729599 0.35521699 0.3523182  0.34909473 0.3454746  0.34190601 0.34118341 0.33588127 0.33478194 0.32408079 0.32104539 0.31777638 0.31415285 0.31069024 0.30778506 0.3057592  0.30425978 0.30297063 0.30173032 0.29997015 0.2980857  0.29696096 0.29517552 0.29305124 0.29034503 0.28882721 0.28649716 0.28436183 0.28017015 0.2784949  0.27671258 0.27529882 0.27393661 0.27289568 0.26942227 0.26741344 0.26364323 0.2606654  0.25916862 0.25458939 0.25317774 0.25089557 0.24665493 0.24384052 0.2408472  0.23185612 0.22588426 0.22549451 0.22045244 0.22334135], [ 0.04110058  0.04293155  0.03049141  0.01833207  0.02206488  0.01379155  0.01307244  0.01266728  0.01208666  0.00831822 -0.00143837 -0.00131281 -0.00512751 -0.00550291 -0.00953256 -0.01325289 -0.0139904  -0.01749957 -0.02007022 -0.02325101 -0.02545732 -0.02834935 -0.02948858 -0.03272891 -0.03576585 -0.03722011 -0.040376   -0.04175574 -0.04492601 -0.04651072 -0.04858761 -0.04986738 -0.051338   -0.05295748 -0.0535869  -0.05462802 -0.05582226 -0.05679558 -0.05796063 -0.0590157  -0.05956001 -0.05980089 -0.0601552  -0.06039414 -0.06033785 -0.05684717 -0.05770915 -0.0585424  -0.05945625 -0.0605902  -0.06205788 -0.0625569  -0.06273769 -0.0631415  -0.06330864 -0.06374796 -0.06398379 -0.06480893 -0.06510547 -0.06594483 -0.06649549 -0.06742205 -0.06787541 -0.06853861 -0.06890951 -0.06951507 -0.06985787 -0.07075551 -0.07175506 -0.07315077 -0.07466088 -0.07600457 -0.0771447  -0.07952467 -0.08078478 -0.08321544 -0.08564209 -0.08716792 -0.08980528 -0.09257102 -0.09557542 -0.10088468 -0.10449942 -0.1059546  -0.10441806 -0.09911338], 20.92, 21.67, False
2023/06/25 04:17:29.059, 125441952, [0.60320647 0.60302657 0.56526732 0.5593296  0.54443626 0.53677686 0.52966346 0.51568368 0.51337595 0.50070677 0.49484594 0.48548351 0.47817327 0.47243189 0.46666145 0.4573694  0.4553936  0.44926202 0.44215193 0.43867943 0.43062924 0.42960866 0.42007897 0.41402494 0.40997978 0.40349391 0.39878197 0.39529058 0.38858548 0.38313693 0.38063524 0.37322496 0.37013539 0.36681245 0.36236324 0.35924773 0.35433903 0.35266243 0.34827781 0.34576862 0.34220922 0.33874238 0.33810703 0.33255333 0.33050926 0.32490838 0.32157143 0.31792328 0.31488187 0.31160846 0.30960688 0.306824   0.30603257 0.30481334 0.30279638 0.30070668 0.2985527  0.29708656 0.29497614 0.29337866 0.29047322 0.28882634 0.28595852 0.28388636 0.27977    0.27905033 0.2767123  0.27565126 0.27291954 0.27165318 0.26973353 0.26699258 0.26540337 0.26023478 0.25726083 0.25627266 0.2532166  0.25076919 0.24733872 0.24190469 0.24178996 0.23180297 0.22637657 0.22441548 0.22214022 0.222431  ], [ 0.04216099  0.03122681  0.02296027  0.02565941  0.01500968  0.01846535  0.01007149  0.01267148  0.00597828  0.00089404 -0.00468668 -0.00511088 -0.00796055 -0.00753043 -0.01091802 -0.01413821 -0.01566737 -0.01768922 -0.02084943 -0.02237819 -0.02560882 -0.02671105 -0.02837842 -0.02911108 -0.0319903  -0.03406853 -0.03637159 -0.03847124 -0.04101872 -0.04270295 -0.04484823 -0.04567232 -0.04846712 -0.04845548 -0.05073356 -0.0521564  -0.05484653 -0.05668585 -0.05830802 -0.05864445 -0.05942569 -0.05999827 -0.06029741 -0.06078754 -0.06122306 -0.05566932 -0.05598828 -0.05721496 -0.05830286 -0.05930645 -0.06057028 -0.06090326 -0.06143222 -0.06166665 -0.06220523 -0.06270578 -0.06342869 -0.06403366 -0.06459563 -0.06497815 -0.0655585  -0.06632757 -0.06699955 -0.0681833  -0.06824191 -0.06851745 -0.06920156 -0.06979955 -0.07099481 -0.07260326 -0.07401713 -0.07560221 -0.07701535 -0.07852944 -0.08106148 -0.08314771 -0.08522723 -0.0869946  -0.0895451  -0.09177044 -0.09585787 -0.10089696 -0.10321109 -0.1054519  -0.10441507 -0.09866143], 20.91, 21.67, False
2023/06/25 04:17:29.299, 125442201, [0.60927174 0.57142814 0.57277249 0.54856819 0.52423589 0.54603776 0.51953141 0.51887317 0.50826177 0.50774865 0.49655387 0.49249973 0.47728451 0.47404315 0.47067845 0.4586781  0.45569892 0.4487259  0.44190907 0.4380206  0.43207204 0.42544044 0.42216592 0.41370556 0.40983872 0.40363696 0.39903745 0.39306303 0.3880383  0.38147465 0.378489   0.37248448 0.36795    0.36482642 0.35930515 0.35517075 0.35180757 0.34896998 0.34590808 0.3436781  0.33882765 0.33707509 0.33592864 0.33040954 0.32912171 0.32628024 0.32375765 0.31950048 0.31561169 0.31195986 0.30951312 0.30720029 0.30605278 0.30433956 0.30303267 0.30110381 0.29900234 0.29762711 0.29776353 0.30665952 0.30686172 0.30947864 0.30809333 0.30253967 0.29687433 0.29465933 0.29141283 0.28759262 0.28411695 0.28238158 0.27743111 0.27313094 0.26993343 0.26440413 0.26112889 0.25741524 0.25436115 0.25144385 0.24764363 0.24344878 0.24439863 0.23484783 0.22900931 0.2261589  0.22214075 0.21924372], [ 0.03539037  0.0253491   0.01695619  0.03088883  0.01888649  0.01442047  0.01551818  0.01266728  0.01019675  0.00705538  0.0010718  -0.00384766 -0.00257991 -0.00651827 -0.00838725 -0.0139177  -0.01513798 -0.01730836 -0.01808162 -0.02167382 -0.02545732 -0.02671349 -0.02839255 -0.03098729 -0.03416386 -0.03594453 -0.03841063 -0.04093536 -0.04301781 -0.04588151 -0.04723876 -0.04936315 -0.05069934 -0.05123277 -0.05305751 -0.05365746 -0.05460826 -0.05559402 -0.05658759 -0.05712377 -0.05818946 -0.05827461 -0.05887208 -0.05967971 -0.0594933  -0.05506607 -0.05592444 -0.0565915  -0.05738997 -0.05832215 -0.05921624 -0.0598046  -0.06043524 -0.06091069 -0.06092124 -0.06137217 -0.06161271 -0.06175784 -0.06253318 -0.06335062 -0.06414429 -0.06531644 -0.06577705 -0.06623953 -0.06680417 -0.06745075 -0.06794626 -0.06860862 -0.0702104  -0.07112518 -0.07290426 -0.07463517 -0.07604516 -0.07757511 -0.08041423 -0.08208979 -0.08440274 -0.08687896 -0.08846225 -0.09202511 -0.09516232 -0.10054664 -0.10451198 -0.10492244 -0.10483549 -0.09930951], 20.92, 21.67, False
2023/06/25 04:17:29.555, 125442451, [0.61518799 0.59429458 0.58048802 0.55652673 0.54197601 0.54495458 0.53609682 0.52951417 0.51769175 0.51095826 0.50791159 0.48898739 0.48482457 0.47483678 0.47321556 0.4609685  0.45925819 0.4514429  0.4466469  0.44096466 0.43577453 0.42925019 0.42389405 0.41656924 0.41203287 0.40565685 0.40053938 0.39588049 0.38924769 0.38355092 0.37985682 0.37470445 0.36987219 0.36623245 0.36181269 0.35835654 0.35363486 0.35172153 0.34738031 0.34435306 0.33983517 0.33672848 0.33570385 0.32955017 0.32798903 0.34166869 0.33389915 0.32361447 0.31246127 0.30715236 0.30455733 0.30137862 0.30069465 0.29981334 0.29764438 0.29640813 0.29476327 0.29321788 0.29154047 0.28996473 0.28781174 0.28562798 0.28401598 0.28126963 0.27853342 0.2782546  0.27592056 0.27486176 0.27364364 0.27203718 0.26986634 0.2664264  0.26385582 0.25939997 0.25758608 0.2547112  0.25171741 0.24893552 0.247015   0.24152469 0.23910202 0.23271225 0.22504991 0.22271141 0.22088051 0.21838279], [ 0.02400794  0.02536294  0.02207534  0.01834546  0.02455563  0.01164303  0.01363538  0.01003488  0.00875726  0.00295245 -0.00288018 -0.00194266 -0.00541005 -0.00880786 -0.01043457 -0.01576368 -0.01640271 -0.01902682 -0.02084822 -0.0234634  -0.02480559 -0.02834529 -0.03043694 -0.0321021  -0.03564568 -0.03753256 -0.03969919 -0.04185067 -0.0442497  -0.04590705 -0.04760005 -0.04897164 -0.0501001  -0.05209286 -0.0532049  -0.05402797 -0.05442216 -0.05576134 -0.0575081  -0.05783497 -0.05881981 -0.05929825 -0.0597495  -0.06037056 -0.06038708 -0.05609839 -0.0572288  -0.05763358 -0.05938805 -0.06038975 -0.06144045 -0.06161166 -0.06208773 -0.06254112 -0.06298072 -0.06338618 -0.06420574 -0.06445203 -0.06528585 -0.06585426 -0.06644796 -0.06718758 -0.06817069 -0.06868854 -0.06911162 -0.06977864 -0.06969963 -0.07036463 -0.07187682 -0.07309803 -0.07440725 -0.07595428 -0.07758556 -0.07865866 -0.08137904 -0.08295882 -0.08508295 -0.08802646 -0.08907909 -0.0927316  -0.09619242 -0.10166742 -0.1049075  -0.10744871 -0.1049289  -0.09994957], 20.91, 21.67, False
2023/06/25 04:17:29.811, 125442702, [0.60726513 0.59948747 0.57118058 0.57789797 0.55955846 0.54589689 0.54521614 0.53516963 0.53067175 0.51351659 0.50961843 0.4975201  0.49015613 0.48246918 0.4754272  0.46718845 0.46195134 0.45417797 0.44865275 0.44301157 0.43701139 0.43076506 0.42303465 0.41736974 0.41130646 0.40728303 0.39979792 0.39659375 0.39035789 0.3862594  0.38221305 0.37664937 0.37276075 0.36846923 0.36424573 0.36177138 0.3582803  0.35447669 0.352124   0.34835423 0.3438098  0.341501   0.33961626 0.3336819  0.33194958 0.32461477 0.32190313 0.31834266 0.31552662 0.3126354  0.31076461 0.31004603 0.30997006 0.31005736 0.30913213 0.30742527 0.30589167 0.30386109 0.30232766 0.30085459 0.29833339 0.29670138 0.29426921 0.29131717 0.28892405 0.28783398 0.28643863 0.28502367 0.2840379  0.28288637 0.28146276 0.27842447 0.27642111 0.27191347 0.27046805 0.26822418 0.26475597 0.26399321 0.26006246 0.25310385 0.25193335 0.24500859 0.23942896 0.23388501 0.23230801 0.23084274], [ 0.04111417  0.03611933  0.03226643  0.02200344  0.02207288  0.02125546  0.01907925  0.01217908  0.01020273  0.00421317  0.00037133 -0.00320909 -0.00257518 -0.00651338 -0.0095301  -0.0126593  -0.01472382 -0.01778358 -0.01989006 -0.02221326 -0.02579864 -0.02715975 -0.02935308 -0.03222782 -0.03427025 -0.03699802 -0.03949239 -0.04138075 -0.04317706 -0.04629685 -0.04818895 -0.04973492 -0.05164889 -0.05287984 -0.05295022 -0.05422338 -0.05498838 -0.05587004 -0.05703537 -0.05840268 -0.05843691 -0.05872761 -0.05964976 -0.05974075 -0.0604389  -0.05619722 -0.05686582 -0.05801647 -0.059041   -0.05999538 -0.06123683 -0.06193062 -0.06235128 -0.06280249 -0.06347435 -0.06369555 -0.06424817 -0.06480564 -0.06524263 -0.06603436 -0.06677955 -0.0676104  -0.06777992 -0.06893619 -0.06941441 -0.06977301 -0.07034228 -0.07079942 -0.07198813 -0.07315585 -0.07446709 -0.07600151 -0.07678204 -0.07913687 -0.08054288 -0.08339973 -0.08516258 -0.08693453 -0.09011208 -0.09231503 -0.094538   -0.09936547 -0.10318411 -0.10495011 -0.10333222 -0.09897758], 20.91, 21.67, False
2023/06/25 04:17:30.051, 125442952, [0.60519056 0.58370553 0.5679861  0.55512037 0.53969906 0.53552565 0.52680248 0.52214029 0.51548322 0.50966323 0.49654444 0.49199363 0.48349121 0.48166355 0.47395047 0.46651417 0.45866805 0.45225969 0.4441515  0.43959984 0.43103951 0.42809176 0.41851378 0.41211182 0.40603152 0.40064796 0.39387767 0.38953053 0.38427864 0.37949431 0.37455972 0.36915448 0.36646078 0.36258926 0.3591474  0.35576105 0.35391616 0.35151979 0.34834106 0.34564396 0.34262263 0.34017789 0.33922469 0.3337323  0.33225803 0.32417855 0.3207699  0.31713419 0.31320077 0.30973046 0.30690916 0.30313479 0.30217028 0.3006135  0.29935906 0.29793541 0.29567743 0.29465641 0.29246155 0.29135163 0.28908632 0.28786626 0.28595795 0.28374786 0.2806195  0.27988496 0.27745168 0.27645874 0.27507007 0.27348576 0.27134226 0.26807784 0.26526191 0.26121794 0.25768075 0.25610647 0.25195403 0.24856659 0.24661455 0.23996903 0.23825973 0.23124283 0.22389483 0.2216332  0.21816937 0.21944422], [ 0.03434296  0.02926763  0.01426927  0.01389132  0.01748841  0.01101399  0.00594169  0.01168469  0.00364746  0.00461167 -0.00143035 -0.00542429 -0.0054091  -0.00779178 -0.01296751 -0.01472819 -0.01869938 -0.01749631 -0.02162879 -0.02308269 -0.02805319 -0.02850961 -0.03206269 -0.03334587 -0.03689788 -0.03880785 -0.04147457 -0.04358874 -0.04552744 -0.04758336 -0.04956862 -0.0506954  -0.05284128 -0.05381732 -0.05444    -0.05572163 -0.05662561 -0.05724094 -0.05830655 -0.05858278 -0.05927617 -0.05972669 -0.06009427 -0.06060467 -0.06098547 -0.05674352 -0.05728502 -0.05834225 -0.05945218 -0.06087202 -0.06187049 -0.0624062  -0.06258967 -0.06295312 -0.06343164 -0.06383537 -0.06429004 -0.0649876  -0.06559852 -0.06631158 -0.06714989 -0.06775075 -0.0683139  -0.06918323 -0.06981933 -0.07019503 -0.07028996 -0.07136521 -0.07198745 -0.07327921 -0.07426523 -0.07561506 -0.07699318 -0.07910747 -0.08127206 -0.0829117  -0.08549547 -0.08733543 -0.08949218 -0.09214382 -0.09660502 -0.10053416 -0.10446959 -0.10591636 -0.1048295  -0.09930357], 20.91, 21.67, False
2023/06/25 04:17:30.307, 125443201, [0.61532769 0.60126256 0.57277177 0.56990181 0.54426176 0.55114521 0.54065248 0.53356043 0.52417801 0.51094671 0.50905708 0.49350206 0.48660532 0.48327351 0.47723989 0.46653021 0.46491655 0.45608574 0.45163865 0.44462238 0.44031001 0.43344212 0.42685643 0.41786064 0.41541117 0.41000967 0.40446107 0.40107694 0.39733497 0.39105092 0.38586025 0.38276879 0.37766951 0.37468997 0.37005555 0.36541411 0.36264971 0.35918495 0.35501294 0.35273039 0.34891973 0.34576197 0.34437371 0.33883658 0.33812996 0.32437337 0.32194909 0.31805535 0.31501931 0.31177077 0.30867623 0.30641416 0.30455522 0.30234849 0.3008438  0.29867417 0.29673838 0.29462068 0.29278761 0.2908779  0.28823837 0.28750912 0.28461367 0.28235633 0.27974449 0.27797789 0.27670064 0.27505933 0.27290942 0.27280632 0.27018191 0.26788958 0.26526231 0.26090801 0.26010417 0.2568656  0.25396675 0.25318364 0.24836599 0.24459428 0.24355596 0.23489915 0.2277043  0.2261579  0.22366316 0.22460743], [ 0.03433481  0.02925933  0.01516424  0.02199809  0.02594753  0.01937968  0.01552136  0.01597464  0.00931361  0.00421079 -0.00178918 -0.00289304 -0.00541194 -0.00677936 -0.01164266 -0.0139164  -0.01460416 -0.01721094 -0.01807981 -0.02194435 -0.02346909 -0.02668769 -0.0281011  -0.030859   -0.03393502 -0.03585651 -0.03901117 -0.04103157 -0.04390157 -0.04620865 -0.04709757 -0.0496885  -0.05089664 -0.05141898 -0.05341525 -0.05382245 -0.05507103 -0.05602107 -0.05728399 -0.05771561 -0.05858598 -0.05921517 -0.05939387 -0.05997658 -0.06076052 -0.05650418 -0.05711635 -0.0579244  -0.05893209 -0.06003092 -0.06132491 -0.0617412  -0.06263359 -0.06280356 -0.06320007 -0.06355638 -0.0640182  -0.06462433 -0.0653682  -0.06575773 -0.0663056  -0.06722887 -0.06816121 -0.06848386 -0.06905314 -0.06971873 -0.06986163 -0.07058036 -0.071753   -0.07333067 -0.07464802 -0.07601737 -0.07758675 -0.07908098 -0.08041218 -0.08221924 -0.08500449 -0.08681825 -0.08846075 -0.09151784 -0.09490115 -0.10015417 -0.10402212 -0.1054519  -0.10318595 -0.09975573], 20.91, 21.66, False
2023/06/25 04:17:30.563, 125443451, [0.61320847 0.59775963 0.57732897 0.55253493 0.5514372  0.54185937 0.53334818 0.52380993 0.5241742  0.51030699 0.49824523 0.49299736 0.48526385 0.47604251 0.47030685 0.46488429 0.45538834 0.45469868 0.44538956 0.43937796 0.43494944 0.43037587 0.42095985 0.41608898 0.41027183 0.40471577 0.39853223 0.39412483 0.38991568 0.38479897 0.38142897 0.37729547 0.37319535 0.37062115 0.36596857 0.36147173 0.35827957 0.35447533 0.35045534 0.34847705 0.34404653 0.34115469 0.34039812 0.33405635 0.33266853 0.31934324 0.31671055 0.31284033 0.30980943 0.30696391 0.30415888 0.30115513 0.3004358  0.29924523 0.29766067 0.2962987  0.29445651 0.2929468  0.29081616 0.28939838 0.28677797 0.28512058 0.28298385 0.28136827 0.27893227 0.2778708  0.27663087 0.27556707 0.27506941 0.27412848 0.27125337 0.26949122 0.26660826 0.26409511 0.2634615  0.26032247 0.25898108 0.25538642 0.25314315 0.24807208 0.24835247 0.23850462 0.23216021 0.22748536 0.2267099  0.2275976 ], [ 0.04112232  0.03515119  0.0245181   0.02488066  0.01997188  0.02342818  0.01496977  0.01019656  0.01587874  0.00713994  0.00256769  0.00091827 -0.00201403 -0.00425381 -0.00638914 -0.00777697 -0.01111716 -0.01280707 -0.01601331 -0.01726105 -0.02082952 -0.02307759 -0.02604839 -0.02761471 -0.03062009 -0.03259235 -0.03500314 -0.03666971 -0.03896781 -0.04087037 -0.04307541 -0.04511636 -0.04587662 -0.04725109 -0.04839546 -0.0489274  -0.05063752 -0.05215246 -0.05338471 -0.05334908 -0.05449453 -0.05476241 -0.05491296 -0.05525574 -0.05553471 -0.05622657 -0.05659676 -0.05780908 -0.05872758 -0.05968753 -0.06098791 -0.06145289 -0.06216224 -0.06243048 -0.06309787 -0.06305406 -0.0636019  -0.06420133 -0.06440862 -0.06523739 -0.06568875 -0.06660122 -0.06718089 -0.06782668 -0.06812411 -0.06860826 -0.06919819 -0.07006381 -0.0713252  -0.07233505 -0.0734589  -0.07529293 -0.07701501 -0.0785049  -0.08046013 -0.08215973 -0.0843019  -0.08728039 -0.08892241 -0.09239492 -0.09624184 -0.10053246 -0.1040687  -0.10538209 -0.10384498 -0.09930159], 20.90, 21.66, False
