time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 22:07:29.660, 119894471, [0.21130836 0.19113079 0.18068922 0.16806599 0.15489899 0.15229446 0.1459432  0.14808366 0.13840291 0.13150433 0.13296182 0.12700496 0.12769525 0.12265436 0.11978211 0.11682799 0.11521081 0.11017045 0.10899409 0.10720896 0.10548036 0.10323483 0.10128499 0.09742641 0.09753917 0.09563737 0.09336891 0.09196898 0.09059948 0.08916476 0.08872933 0.08740822 0.08609873 0.08528718 0.08446822 0.08364383 0.08345344 0.0830068  0.08205199 0.0808965  0.08120949 0.08016341 0.08130811 0.07844055 0.07958681 0.07506969 0.07463394 0.07366985 0.07309044 0.07243134 0.07147792 0.07144394 0.07192224 0.07264404 0.07328523 0.07312274 0.07302101 0.07319064 0.07333206 0.07370484 0.07308061 0.07338764 0.07292433 0.07261177 0.07209207 0.07145428 0.07185897 0.07186769 0.07192915 0.07209644 0.07152551 0.07078633 0.06989408 0.0679209  0.06717262 0.06561325 0.06510904 0.06434551 0.06278861 0.05981049 0.06181882 0.05473986 0.05028942 0.05057948 0.05055556 0.05134968], [ 0.0210681   0.01915701  0.0156275   0.00695163 -0.00449047 -0.00264921 -0.00590868 -0.00904017 -0.01376961 -0.01730973 -0.02546688 -0.0268917  -0.02723398 -0.02957008 -0.03302826 -0.03600725 -0.03857647 -0.04047123 -0.04260107 -0.04527382 -0.04810196 -0.04927641 -0.05123947 -0.05246302 -0.0547476  -0.05668181 -0.0587189  -0.05950452 -0.06137977 -0.06313138 -0.06470135 -0.06535113 -0.0663283  -0.067723   -0.06764233 -0.06849172 -0.06926958 -0.06988837 -0.0712936  -0.07115965 -0.07189423 -0.07279065 -0.07297273 -0.0732713  -0.07356209 -0.07054739 -0.07132388 -0.07187081 -0.07257401 -0.07364719 -0.07470841 -0.07513208 -0.0752267  -0.0755984  -0.07576811 -0.07663191 -0.07653054 -0.07710786 -0.07773948 -0.07804363 -0.07907061 -0.07967328 -0.08047083 -0.0810756  -0.08176889 -0.08248608 -0.08304218 -0.08337786 -0.08427916 -0.08451971 -0.0855678  -0.08644064 -0.08741518 -0.08857818 -0.09053278 -0.09140314 -0.09346344 -0.09500353 -0.09661235 -0.09882571 -0.10108957 -0.10471064 -0.10650374 -0.10779648 -0.10599147 -0.10083626], 21.73, 22.44, False
2023/06/20 22:07:29.916, 119894722, [0.21917187 0.18667356 0.18444639 0.15959106 0.16381005 0.15363981 0.14584389 0.14607408 0.14389671 0.14051794 0.13797707 0.13082728 0.12089372 0.12581672 0.12030925 0.11855502 0.11670475 0.11081319 0.10965612 0.10693966 0.10523387 0.10594004 0.09793647 0.0979056  0.09618127 0.09442769 0.09419207 0.09315151 0.0913243  0.0906544  0.08845863 0.08780138 0.08711844 0.08596303 0.08516812 0.08401785 0.08383712 0.08402864 0.08222736 0.08246582 0.08127712 0.08054629 0.08286469 0.07889482 0.07900376 0.07558474 0.07468613 0.07372026 0.07313879 0.07272786 0.07173829 0.0716986  0.07209611 0.07281447 0.07265297 0.07312112 0.07322179 0.07343356 0.0733304  0.07370303 0.07279473 0.07358872 0.07292266 0.0728233  0.07093589 0.07204505 0.07143379 0.07162159 0.07157342 0.07241636 0.07136372 0.07126153 0.06966941 0.06844726 0.06810452 0.06568681 0.06599491 0.0652074  0.06433397 0.06231941 0.06098601 0.0566274  0.0513809  0.04907668 0.04905473 0.04956216], [ 0.01028729  0.01453256  0.01334031  0.00695437 -0.00447977 -0.00264348 -0.00933823 -0.01158154 -0.01420187 -0.01970692 -0.02406612 -0.02535323 -0.02889303 -0.0325835  -0.03302349 -0.03521549 -0.03949128 -0.03916468 -0.04394781 -0.04474066 -0.04824882 -0.05072027 -0.05083498 -0.05343574 -0.05541242 -0.05720473 -0.05795679 -0.05986629 -0.06196932 -0.06353993 -0.06434093 -0.06534699 -0.06683223 -0.06786847 -0.06788366 -0.06888502 -0.06946425 -0.07003262 -0.07169661 -0.07160804 -0.07232875 -0.07229267 -0.07278232 -0.07321428 -0.07393747 -0.07038786 -0.07118391 -0.07207863 -0.07292292 -0.07376003 -0.07481925 -0.07531757 -0.0755609  -0.07568742 -0.0759054  -0.07646042 -0.07670839 -0.07728618 -0.07823028 -0.07831598 -0.07916041 -0.07985956 -0.0806108  -0.08151249 -0.08196962 -0.08269207 -0.08293039 -0.08343327 -0.08457124 -0.08511703 -0.08620183 -0.08653894 -0.08718069 -0.08901184 -0.09036925 -0.09197012 -0.09352369 -0.09540623 -0.09820556 -0.09819641 -0.10077673 -0.10472951 -0.1069704  -0.10779101 -0.10608404 -0.10044742], 21.71, 22.44, False
2023/06/20 22:07:30.157, 119894972, [0.19384952 0.20001431 0.18444639 0.16971764 0.165265   0.16014702 0.15170389 0.15227564 0.14114662 0.13639941 0.13216052 0.12700136 0.12322404 0.12110989 0.12030925 0.11604404 0.11248583 0.10662142 0.11194638 0.10572736 0.10554051 0.10227536 0.10087497 0.09785083 0.09635274 0.09511046 0.09536023 0.09328902 0.0908536  0.09025066 0.08830617 0.08754925 0.08687983 0.08596303 0.08559705 0.08390134 0.08325837 0.08271462 0.08172513 0.08178866 0.08043898 0.08047877 0.0807139  0.07877164 0.07946671 0.07544964 0.07457946 0.07338555 0.07286358 0.07238287 0.07143131 0.07132157 0.07180078 0.07276041 0.0725675  0.07291915 0.07357283 0.07355086 0.07349072 0.07366051 0.07356942 0.07329934 0.07304836 0.07295711 0.0710685  0.07177197 0.07171664 0.07157352 0.07212956 0.07140686 0.07119573 0.0707842  0.0694593  0.06795193 0.06722671 0.06544846 0.065265   0.06481016 0.06242919 0.06128573 0.05973244 0.05524785 0.05126056 0.04816155 0.05068753 0.05264983], [ 0.02109811  0.00989488  0.00359609 -0.0042764  -0.00447977 -0.00264348 -0.00823898 -0.00854633 -0.01557748 -0.01811297 -0.02511057 -0.02413093 -0.02969939 -0.03035554 -0.0334198  -0.03679215 -0.03949128 -0.04111574 -0.04165576 -0.04632786 -0.04794377 -0.05072027 -0.05163426 -0.05367705 -0.05564401 -0.05656848 -0.0586341  -0.05933035 -0.06196932 -0.06401007 -0.06473197 -0.06651082 -0.06691032 -0.0678338  -0.06833319 -0.06899565 -0.06970971 -0.0705838  -0.07125416 -0.07162377 -0.07189107 -0.07259131 -0.07285831 -0.07337442 -0.07317082 -0.07053594 -0.07122417 -0.07216388 -0.0728689  -0.07388385 -0.0747669  -0.07503495 -0.07582347 -0.07577907 -0.07608057 -0.07632172 -0.07701633 -0.07723848 -0.07777973 -0.07817614 -0.0789295  -0.0795792  -0.0803246  -0.08102022 -0.08171232 -0.08269207 -0.08314209 -0.08387793 -0.08426905 -0.08499389 -0.08556346 -0.08669788 -0.08724459 -0.08876052 -0.0898161  -0.09215661 -0.09339638 -0.09551703 -0.09748317 -0.09798687 -0.10113714 -0.10509467 -0.10736885 -0.1083528  -0.10659808 -0.10147359], 21.71, 22.44, False
2023/06/20 22:07:30.412, 119895221, [0.19115877 0.18010954 0.17673381 0.15960627 0.15483452 0.15358773 0.14813642 0.1512915  0.1401729  0.13228926 0.13513164 0.12569447 0.12259703 0.1164118  0.12213696 0.11509891 0.11398866 0.11081972 0.10833015 0.10573261 0.10309717 0.10345892 0.10021188 0.09681278 0.0955681  0.09490755 0.0930302  0.09320183 0.09115847 0.08912627 0.08884493 0.0871572  0.08606525 0.08583708 0.0846525  0.08315174 0.08381188 0.08253305 0.08200307 0.08203225 0.08062638 0.08054842 0.0810653  0.07797201 0.07952768 0.07487953 0.07468765 0.073463   0.07270978 0.07208665 0.07123201 0.07108014 0.07148705 0.0721273  0.07249497 0.0728467  0.07278726 0.07331778 0.07321465 0.07358629 0.07267634 0.07325811 0.07284294 0.07209194 0.07097995 0.07154741 0.071295   0.07206219 0.07137262 0.07178507 0.07164075 0.07002305 0.06955896 0.06760571 0.06590142 0.06728198 0.06490066 0.06421187 0.06466002 0.0586581  0.06140669 0.05701915 0.04810425 0.05096308 0.0504231  0.04776781], [ 0.00380087  0.01450774  0.00759178  0.00501295 -0.00822016 -0.0053169  -0.00591186 -0.01619466 -0.01421067 -0.0201089  -0.02197335 -0.02413448 -0.02946939 -0.03134091 -0.03366602 -0.03566083 -0.03908884 -0.04112339 -0.04260269 -0.04702532 -0.04792493 -0.04882499 -0.0516407  -0.05308227 -0.05588195 -0.05679227 -0.05827119 -0.05967593 -0.0623203  -0.06319712 -0.06492341 -0.06601231 -0.06671988 -0.06787412 -0.06800184 -0.06893145 -0.06949273 -0.07025161 -0.07105551 -0.07188389 -0.07230539 -0.07279177 -0.07302938 -0.07335179 -0.0735549  -0.07075376 -0.07108511 -0.07212154 -0.0730722  -0.07375455 -0.07513584 -0.07517588 -0.07560663 -0.07609246 -0.07621675 -0.07659051 -0.07719524 -0.0771515  -0.07791798 -0.07840758 -0.07879211 -0.07953426 -0.08041673 -0.0810721  -0.0824746  -0.083317   -0.0828317  -0.08349643 -0.08399004 -0.08476724 -0.08564861 -0.08699203 -0.08749973 -0.08883074 -0.09026918 -0.09222747 -0.09379733 -0.09535164 -0.096513   -0.09811907 -0.10147755 -0.10510817 -0.10869411 -0.10726834 -0.10716795 -0.10148133], 21.73, 22.43, False
2023/06/20 22:07:30.652, 119895471, [0.21642727 0.1756496  0.17481346 0.17826111 0.15926508 0.15492659 0.15170148 0.14707305 0.1392774  0.14373997 0.1350113  0.12962543 0.12545978 0.12216458 0.11987661 0.11431211 0.11327415 0.11330733 0.10928542 0.10720436 0.10627178 0.1037411  0.09880803 0.09747674 0.09561479 0.09563398 0.09351073 0.09228167 0.09201012 0.08972492 0.09002082 0.08643236 0.08691387 0.08583314 0.08455558 0.08433715 0.08325801 0.08316144 0.08308153 0.08144985 0.08057792 0.0807045  0.0809978  0.0785865  0.0802138  0.07531437 0.07397299 0.07353949 0.07318801 0.07218037 0.07156916 0.0714557  0.072052   0.0728141  0.07329379 0.07316329 0.07349795 0.07386975 0.07365075 0.07418775 0.0733628  0.07392116 0.07309183 0.0725654  0.07106825 0.07209104 0.07180987 0.07152435 0.07187634 0.07188512 0.07185943 0.07066122 0.06983696 0.06815438 0.06656239 0.06627251 0.06536743 0.06467522 0.06479331 0.05944409 0.06015025 0.05647751 0.04974069 0.0500467  0.04970113 0.05134915], [ 0.02753915  0.00893734  0.00674094  0.0026927  -0.00447798 -0.00264253 -0.00644542 -0.01363769 -0.01513714 -0.02208807 -0.02371392 -0.02598    -0.02889243 -0.03107467 -0.03190678 -0.03666527 -0.03703681 -0.04065513 -0.04241883 -0.04669299 -0.04761139 -0.05013833 -0.05216534 -0.05404732 -0.05574635 -0.05698592 -0.05873655 -0.06030354 -0.06196846 -0.06386334 -0.06478164 -0.06654729 -0.06698779 -0.06797729 -0.06858877 -0.06855645 -0.06948716 -0.07013891 -0.07120983 -0.07174329 -0.07186288 -0.07247609 -0.07332239 -0.07354315 -0.07355772 -0.07085441 -0.07122355 -0.07200705 -0.07272354 -0.07368839 -0.07488771 -0.07530855 -0.07562956 -0.07617293 -0.07624875 -0.07626705 -0.07656428 -0.07732358 -0.07804775 -0.07853432 -0.07874251 -0.08004024 -0.08041202 -0.0808729  -0.0819111  -0.08247711 -0.08319794 -0.08386736 -0.08438573 -0.08517434 -0.08607149 -0.08671068 -0.08732696 -0.08853603 -0.08985448 -0.0916512  -0.0935868  -0.09534662 -0.09696881 -0.09857042 -0.10108427 -0.10472107 -0.10735567 -0.10779009 -0.10654836 -0.10256447], 21.71, 22.44, False
2023/06/20 22:07:30.908, 119895722, [0.20138934 0.1823905  0.19032954 0.1545584  0.15335551 0.14834866 0.14934915 0.14497924 0.13839878 0.13962971 0.12851143 0.12700316 0.1237606  0.1226518  0.12309673 0.11972409 0.11169881 0.11153942 0.11061745 0.10781319 0.10627346 0.10199026 0.10047119 0.09846745 0.09578838 0.09563592 0.09336657 0.0915101  0.08926935 0.08972774 0.08846056 0.08693867 0.08585888 0.08615774 0.08446642 0.08396235 0.08298411 0.08360995 0.08225365 0.08294954 0.08095141 0.08122499 0.08130727 0.07894561 0.08007233 0.07514889 0.07458003 0.07361802 0.07304052 0.07216327 0.07143162 0.07132206 0.07217293 0.07240578 0.07304924 0.07312193 0.07313762 0.07339188 0.07301058 0.07366142 0.07307976 0.07366919 0.0730492  0.07269522 0.07169029 0.07190934 0.07124637 0.0717683  0.07233431 0.07284093 0.07119661 0.07067584 0.0699148  0.06824546 0.06749799 0.06656606 0.06490269 0.06492057 0.06375692 0.06122691 0.06140413 0.05524857 0.05247548 0.05086711 0.04937852 0.05184449], [ 0.01359625  0.00892493  0.00760074  0.00269088  0.00158469 -0.00531213 -0.00934301 -0.00903738 -0.01827589 -0.01929616 -0.02371683 -0.02598178 -0.02889484 -0.03133908 -0.03302588 -0.03543755 -0.03949402 -0.03935794 -0.04259865 -0.04474267 -0.04825166 -0.05028254 -0.0516338  -0.0533143  -0.05497674 -0.05742508 -0.05814281 -0.06069811 -0.06200107 -0.06298301 -0.06512518 -0.06588279 -0.06671673 -0.06798567 -0.06859146 -0.06869597 -0.06950872 -0.07033276 -0.07166243 -0.07177404 -0.07256474 -0.07294904 -0.07301635 -0.07352728 -0.07381059 -0.07068596 -0.07147379 -0.07240707 -0.07281656 -0.07387619 -0.07469804 -0.07507924 -0.07540315 -0.07590697 -0.07629907 -0.07635922 -0.07674677 -0.0771016  -0.07791096 -0.07821715 -0.0789757  -0.07990236 -0.08075102 -0.08131543 -0.08205928 -0.0831589  -0.08314858 -0.08370845 -0.08415964 -0.08463365 -0.08568554 -0.08663801 -0.08747689 -0.08880034 -0.09059711 -0.09203789 -0.09365274 -0.09540791 -0.09764158 -0.09857302 -0.10216853 -0.10471621 -0.10692403 -0.10785793 -0.10711481 -0.1014765 ], 21.72, 22.44, False
2023/06/20 22:07:31.164, 119895972, [0.191159   0.18684745 0.19595588 0.1511335  0.16382464 0.15622725 0.15521092 0.14288328 0.14577232 0.13807494 0.13729725 0.12700436 0.12259618 0.1226535  0.12266605 0.11643752 0.11327754 0.11016963 0.10965865 0.10573064 0.10499191 0.1032343  0.09907493 0.09766719 0.09539502 0.09406466 0.09356115 0.09164952 0.09072782 0.09037538 0.08792823 0.08672378 0.08688189 0.08615862 0.08507961 0.08373006 0.08317774 0.08361064 0.08222792 0.08220073 0.08104581 0.08054762 0.08095866 0.07850186 0.0792064  0.07518029 0.07492566 0.07400432 0.07301266 0.07247873 0.07156978 0.07157806 0.07176991 0.07228794 0.07313524 0.07328199 0.07310545 0.07327496 0.07301113 0.07350033 0.07324384 0.07342368 0.07283654 0.07299799 0.07106977 0.07181734 0.07181138 0.07118551 0.07198141 0.07225903 0.07109046 0.07190474 0.06983801 0.06824614 0.06821343 0.06603513 0.06542408 0.06529938 0.06326337 0.06199617 0.06140235 0.05566913 0.05284186 0.04850328 0.04905539 0.05265021], [ 0.01566404  0.01356179  0.00759716  0.0054041  -0.00518106 -0.00593098 -0.00934619 -0.01315235 -0.01602266 -0.01851119 -0.02406975 -0.02291047 -0.03245818 -0.03205883 -0.03438391 -0.03679494 -0.03878034 -0.04131123 -0.04377501 -0.04527315 -0.0487375  -0.04941794 -0.05243485 -0.05306861 -0.05576375 -0.0567901  -0.05843119 -0.06033352 -0.0618162  -0.0633978  -0.06473545 -0.0656841  -0.06726518 -0.06776246 -0.06830613 -0.06892978 -0.06940121 -0.07052321 -0.07139854 -0.07207809 -0.07243481 -0.07283546 -0.07315917 -0.0733683  -0.07342421 -0.07058849 -0.07121952 -0.07176064 -0.07280904 -0.07406314 -0.07507315 -0.07534577 -0.07540397 -0.0759006  -0.0760693  -0.07649278 -0.0767847  -0.07741176 -0.07808948 -0.07848934 -0.07901712 -0.07966843 -0.08079385 -0.08101841 -0.08175901 -0.08253096 -0.08314508 -0.08325981 -0.08415522 -0.08530131 -0.08606617 -0.08711393 -0.08791931 -0.08905289 -0.09057108 -0.09185261 -0.09373195 -0.09534997 -0.09707696 -0.09761551 -0.10144919 -0.10474082 -0.10693819 -0.10782766 -0.1064559  -0.10038724], 21.73, 22.44, False
2023/06/20 22:07:31.404, 119896221, [0.21404045 0.20424929 0.180573   0.17311277 0.16526208 0.15749836 0.14933951 0.15116951 0.14301397 0.14218729 0.13649361 0.12760248 0.12089343 0.12216458 0.12030892 0.11431211 0.11370837 0.11016474 0.11032079 0.1057267  0.10443877 0.10520684 0.09933329 0.09723535 0.09618076 0.09684017 0.093851   0.09365036 0.09085297 0.09008864 0.08861049 0.08780086 0.08664081 0.08596259 0.08516752 0.08314832 0.0833685  0.08360859 0.08149974 0.08188548 0.08074128 0.08018497 0.0808678  0.07837675 0.07940702 0.07522794 0.07484316 0.07392729 0.07334325 0.07216265 0.0714623  0.0718517  0.07216024 0.07276005 0.07324052 0.07283397 0.07321183 0.07342392 0.07352371 0.07373686 0.07356131 0.0735451  0.07304254 0.07360099 0.071644   0.07277381 0.07227967 0.07196189 0.07319456 0.07289112 0.07147808 0.07120649 0.07002589 0.06818752 0.06755278 0.06621795 0.0651106  0.06434215 0.06361877 0.06049686 0.05890262 0.05713698 0.05077378 0.04835255 0.05095307 0.05281491], [ 0.01800382  0.00138673  0.00446695 -0.00157396 -0.00517036 -0.00264253 -0.00355629 -0.00952247 -0.01376191 -0.02049349 -0.02441713 -0.02566628 -0.03027055 -0.02865193 -0.03453461 -0.03543532 -0.03805924 -0.04195574 -0.04312559 -0.04612431 -0.04952115 -0.05041016 -0.05136308 -0.05368231 -0.05453533 -0.05720401 -0.05826533 -0.0597213  -0.06190429 -0.06336834 -0.06437496 -0.06592454 -0.06694802 -0.06772353 -0.06802626 -0.06891499 -0.0694401  -0.07102974 -0.07134112 -0.07172757 -0.07202483 -0.07249741 -0.07248367 -0.07333715 -0.07363595 -0.07052767 -0.07127156 -0.07195224 -0.07304994 -0.07377692 -0.07478298 -0.07524863 -0.07570656 -0.07575685 -0.07664134 -0.07661698 -0.07704206 -0.07753748 -0.07772692 -0.07839447 -0.078965   -0.07966069 -0.08045824 -0.08120919 -0.0821058  -0.08237224 -0.08318855 -0.0839748  -0.08438573 -0.08497875 -0.08568265 -0.08655966 -0.08714154 -0.08895641 -0.09018549 -0.09142112 -0.0933177  -0.0947188  -0.09717729 -0.09882115 -0.10147073 -0.10510947 -0.107791   -0.10868952 -0.10593641 -0.10140773], 21.71, 22.44, False
2023/06/20 22:07:31.660, 119896471, [0.20891522 0.19538044 0.18058518 0.16466326 0.16081693 0.15493573 0.14698857 0.14187726 0.13554982 0.13306535 0.13068004 0.12508883 0.12205956 0.11908752 0.11752182 0.11470527 0.11398583 0.11009198 0.10736759 0.10633543 0.10499107 0.10367922 0.10020829 0.09723781 0.0973145  0.09453978 0.09434159 0.09196643 0.0908555  0.08847627 0.08819375 0.08755084 0.08562028 0.08522174 0.08446642 0.08326631 0.08345236 0.08300578 0.08192743 0.08147576 0.08001955 0.08041205 0.08137225 0.07781034 0.07954997 0.07479898 0.07431616 0.07346221 0.0725325  0.07208587 0.07110844 0.07120069 0.07188929 0.07228721 0.07233324 0.07296242 0.0729036  0.07311503 0.07312855 0.07366142 0.0729591  0.07325678 0.07287974 0.07277944 0.07102397 0.07099516 0.07152802 0.07167134 0.07147372 0.07215405 0.0707005  0.0701022  0.06999196 0.06700495 0.06683392 0.06552344 0.06433049 0.06536279 0.06297369 0.06011373 0.06057149 0.05476886 0.05095538 0.04985525 0.04793682 0.05184449], [ 0.0254768   0.00796183  0.01247582  0.01044188  0.00158469 -0.00059218 -0.00575305 -0.00649204 -0.01282754 -0.01929616 -0.02092353 -0.0262957  -0.02699473 -0.03009394 -0.03374593 -0.03644676 -0.03877852 -0.04038971 -0.04336282 -0.04421347 -0.0479202  -0.04954604 -0.05110178 -0.05283147 -0.05508003 -0.05637044 -0.05876137 -0.05923452 -0.06115533 -0.06301506 -0.06359572 -0.06596435 -0.06659931 -0.0681701  -0.06838727 -0.06853194 -0.06957488 -0.06971966 -0.07083134 -0.07144238 -0.07249236 -0.07282236 -0.07281906 -0.07369664 -0.07375882 -0.07067071 -0.07156211 -0.07199297 -0.07308897 -0.0737697  -0.07486275 -0.07542195 -0.07529448 -0.07570187 -0.07592222 -0.07670317 -0.07677291 -0.07757711 -0.07794516 -0.078073   -0.0788211  -0.07946893 -0.08016512 -0.08115483 -0.08160258 -0.08236546 -0.08297452 -0.08358596 -0.08437693 -0.08498855 -0.08580547 -0.08674851 -0.08789872 -0.08825951 -0.0899504  -0.09216975 -0.09344729 -0.09563684 -0.09599585 -0.09773794 -0.10216853 -0.10512787 -0.10607791 -0.10630018 -0.10645415 -0.1014765 ], 21.72, 22.44, False
2023/06/20 22:07:31.916, 119896722, [0.18629499 0.1978944  0.18058518 0.1528415  0.166726   0.1522876  0.14585112 0.14397755 0.13200019 0.14141434 0.13581263 0.12760489 0.12035779 0.12322382 0.1231959  0.1180808  0.11485463 0.11403464 0.10965764 0.10834342 0.10578575 0.1049862  0.09840442 0.09956555 0.0961828  0.09579444 0.09438755 0.0921474  0.09119727 0.08891998 0.08834621 0.08744292 0.08647263 0.08619053 0.08510987 0.08346945 0.08348043 0.08266436 0.08260581 0.08205584 0.08060333 0.08063806 0.08124229 0.07921692 0.07906383 0.07468133 0.07441999 0.0739545  0.0728923  0.07241319 0.07158579 0.07135391 0.07195364 0.0725566  0.07296379 0.07311168 0.07305305 0.07342468 0.07320415 0.07353383 0.0729512  0.07321342 0.07304366 0.07299748 0.07071344 0.07154136 0.07152802 0.07108712 0.07218328 0.07077653 0.07092975 0.07149464 0.06861333 0.06818889 0.06782992 0.06515598 0.06646539 0.06396609 0.06229302 0.06159135 0.05931917 0.05668802 0.05186836 0.05004673 0.05036505 0.05298044], [ 0.00277081  0.01356799  0.01247582 -0.00079496 -0.00214144 -0.00326152 -0.00934301 -0.01109446 -0.01282754 -0.01652152 -0.0254647  -0.02507228 -0.0275172  -0.03061948 -0.03414211 -0.03846594 -0.03918833 -0.04084963 -0.04371649 -0.04592397 -0.04809911 -0.04983041 -0.052963   -0.0533143  -0.05577491 -0.05669746 -0.05873915 -0.05982196 -0.06181446 -0.06316113 -0.06458288 -0.0657197  -0.06679428 -0.0681008  -0.06866314 -0.06868444 -0.06966455 -0.07060845 -0.07146699 -0.07190985 -0.07183732 -0.07261434 -0.07300613 -0.07305422 -0.07417306 -0.07040853 -0.07125082 -0.07198484 -0.07313438 -0.07389356 -0.07468012 -0.07523349 -0.07533692 -0.0760191  -0.07632142 -0.07669719 -0.0769057  -0.07744382 -0.07812272 -0.07838797 -0.07919402 -0.07960915 -0.08064521 -0.08115944 -0.08189928 -0.08288986 -0.0828663  -0.08341475 -0.08397476 -0.08485813 -0.08566614 -0.08663801 -0.08758556 -0.08928638 -0.0907296  -0.09243356 -0.09357465 -0.095755   -0.09723204 -0.09794755 -0.10180809 -0.10474712 -0.10692403 -0.10732811 -0.10640528 -0.10089834], 21.72, 22.44, False
2023/06/20 22:07:32.155, 119896972, [0.1914203  0.17348889 0.1844403  0.15283199 0.1727129  0.15356487 0.15160423 0.15326818 0.13740904 0.13884585 0.136493   0.12760188 0.12375918 0.12313102 0.12223213 0.1155671  0.11327358 0.11048781 0.10795535 0.10580096 0.102604   0.10080748 0.10000164 0.09538958 0.09539145 0.09317164 0.0948712  0.0922375  0.09029458 0.08944166 0.08834299 0.08780033 0.08619757 0.08509014 0.08528989 0.08401709 0.08367158 0.08405538 0.08154887 0.08181301 0.08034461 0.07986773 0.08089169 0.07793209 0.07865945 0.07536957 0.07431521 0.07397848 0.07278563 0.07250752 0.0717692  0.07136601 0.07192017 0.07252251 0.07256693 0.07255708 0.07277605 0.07310459 0.07304243 0.07341315 0.0725449  0.07312536 0.07282902 0.07230245 0.0709321  0.07176912 0.07133857 0.07215559 0.07172491 0.07215179 0.07176049 0.07061935 0.06999109 0.06885227 0.06666892 0.06629246 0.06656656 0.06354068 0.06423084 0.06047655 0.06015407 0.05758661 0.04986033 0.04801057 0.04905447 0.04744473], [ 2.65244988e-02  8.94044034e-03  2.72867938e-03  2.69315850e-03 -5.86213097e-03  2.59805883e-05 -6.44382278e-03 -9.52153490e-03 -1.37608105e-02 -1.85038837e-02 -2.44164047e-02 -2.56658395e-02 -3.30276195e-02 -3.08806398e-02 -3.77298252e-02 -3.60965176e-02 -4.08204449e-02 -4.05756306e-02 -4.46541234e-02 -4.49022154e-02 -4.88575411e-02 -4.92461892e-02 -5.20295219e-02 -5.30750738e-02 -5.39681782e-02 -5.70942324e-02 -5.80805600e-02 -6.02567053e-02 -6.17459227e-02 -6.37488097e-02 -6.51217067e-02 -6.57162486e-02 -6.75733341e-02 -6.76479619e-02 -6.80972346e-02 -6.88037796e-02 -6.95056250e-02 -7.09447995e-02 -7.10754573e-02 -7.13954173e-02 -7.24621738e-02 -7.26928848e-02 -7.31246042e-02 -7.35150840e-02 -7.38074695e-02 -7.06675354e-02 -7.12477329e-02 -7.21384520e-02 -7.26884242e-02 -7.39889079e-02 -7.50954097e-02 -7.53681345e-02 -7.53852404e-02 -7.61085741e-02 -7.62706975e-02 -7.62968477e-02 -7.66378071e-02 -7.70845707e-02 -7.76263079e-02 -7.82498175e-02 -7.92802183e-02 -7.97917941e-02 -8.04025520e-02 -8.11520098e-02 -8.20913156e-02 -8.31922278e-02 -8.30750401e-02 -8.34656923e-02 -8.39711957e-02 -8.50360661e-02 -8.56625181e-02 -8.68824937e-02 -8.81508282e-02 -8.85459740e-02 -9.05276878e-02 -9.23645099e-02 -9.32245046e-02 -9.52352191e-02 -9.67148273e-02 -9.79855687e-02 -1.01187756e-01 -1.03997233e-01 -1.06931662e-01 -1.08222815e-01 -1.06964077e-01 -1.01471658e-01], 21.71, 22.44, False
