time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 16:14:01.900, 366469948, [0.64648237 0.63562802 0.62384597 0.60147396 0.60434327 0.5888302  0.5837896  0.58125525 0.56481655 0.56854405 0.56011086 0.54906445 0.54549895 0.54159979 0.53702242 0.52884256 0.52230852 0.51735814 0.51389728 0.50973148 0.5016633  0.50095541 0.49264606 0.49019782 0.48549322 0.48054177 0.47749576 0.47528044 0.46924048 0.46682465 0.46349685 0.45938382 0.4572736  0.45355047 0.45025193 0.4475185  0.4432974  0.44179611 0.44043091 0.43754411 0.43538689 0.43349564 0.43229268 0.42725191 0.42545948 0.41799259 0.41518303 0.41151245 0.40894536 0.4067091  0.40420879 0.40259036 0.40160241 0.39997383 0.39897842 0.3971973  0.39573755 0.39436322 0.39239713 0.39136535 0.38925879 0.38826338 0.38604182 0.38482601 0.38184145 0.38071466 0.38122118 0.37959962 0.37815377 0.3783344  0.37586139 0.37410533 0.3709266  0.36644539 0.36618278 0.36126673 0.35879153 0.35776362 0.34960708 0.34517034 0.34288761 0.33291661 0.32787048 0.32291172 0.32137366 0.32345798], [ 0.1128876   0.10221559  0.09590358  0.09473884  0.08727145  0.09239354  0.08788283  0.08029426  0.07879138  0.07336553  0.06705633  0.0607499   0.05796426  0.0541321   0.0482246   0.04337709  0.04024739  0.03649575  0.0319838   0.02796129  0.02308232  0.01990978  0.01618441  0.01295383  0.00837594  0.00518219  0.00168261 -0.00265551 -0.00459099 -0.00880954 -0.011147   -0.01330136 -0.01639298 -0.01796643 -0.01981109 -0.02164939 -0.02303779 -0.02457134 -0.02649824 -0.02781922 -0.02851274 -0.02925938 -0.02995585 -0.03104198 -0.03196767 -0.02864458 -0.03002087 -0.03122223 -0.03231503 -0.03371724 -0.0355129  -0.03606275 -0.03678474 -0.03747558 -0.03802319 -0.03814441 -0.03893476 -0.03948855 -0.04015211 -0.04043598 -0.04145113 -0.0420775  -0.04299393 -0.04346858 -0.04370374 -0.04375047 -0.04392219 -0.04449076 -0.04621192 -0.04834005 -0.05045117 -0.05324007 -0.05475751 -0.05726062 -0.0598622  -0.06284902 -0.06646133 -0.06897089 -0.07377252 -0.07678549 -0.08146559 -0.08794388 -0.09071225 -0.09201917 -0.08937275 -0.0835736 ], 21.38, 22.91, False
2023/06/15 16:14:02.157, 366470197, [0.63131698 0.63117306 0.6082122  0.60032587 0.58101841 0.5843426  0.57497732 0.56840549 0.5641986  0.55598905 0.55255978 0.54636198 0.53351384 0.53688434 0.53273024 0.52046626 0.52256865 0.51457648 0.5113956  0.50884912 0.50051828 0.50005352 0.49279876 0.48975311 0.48769248 0.48154658 0.48096845 0.47987543 0.47593429 0.4745049  0.4708372  0.46563011 0.46384135 0.4579627  0.45323704 0.44897606 0.44264428 0.44045407 0.43662137 0.43369998 0.43269708 0.42931478 0.42838651 0.42384207 0.42239817 0.41355848 0.41114702 0.40866971 0.4060953  0.4041336  0.401674   0.40047513 0.39967366 0.39881758 0.39730376 0.39528256 0.39320625 0.39173412 0.38987736 0.38907423 0.38652512 0.38515114 0.38299362 0.38234535 0.37893879 0.37765069 0.37624878 0.37487585 0.37421633 0.37316876 0.36995662 0.36990991 0.36737847 0.36222132 0.3611296  0.35778763 0.35568074 0.35249014 0.34615821 0.34325555 0.33994348 0.33021212 0.32806513 0.32332555 0.3230672  0.32517119], [ 0.11880176  0.1065827   0.10418741  0.09536873  0.09130521  0.08829401  0.08517291  0.0862104   0.08153388  0.07489663  0.06809603  0.06548208  0.06244527  0.05653115  0.05291793  0.0475952   0.04197473  0.03984148  0.03485357  0.02892241  0.02578703  0.02180062  0.01841498  0.01428745  0.01023876  0.00649689  0.00252021 -0.00091402 -0.00353374 -0.00721049 -0.00988925 -0.01210226 -0.01422879 -0.01647254 -0.01837025 -0.0199684  -0.02175215 -0.02296371 -0.0246818  -0.02609584 -0.02681301 -0.02768701 -0.0283983  -0.02959026 -0.03015773 -0.0283226  -0.02907872 -0.02991924 -0.03129953 -0.03304019 -0.03390262 -0.03553538 -0.03626578 -0.03710533 -0.03756643 -0.03858056 -0.0392812  -0.03967227 -0.04046218 -0.04102282 -0.04200426 -0.04296081 -0.04310126 -0.04391395 -0.04431014 -0.04459049 -0.04489693 -0.045884   -0.04772834 -0.04968393 -0.05180538 -0.05473434 -0.05578666 -0.05859151 -0.06144553 -0.06396802 -0.067202   -0.07085564 -0.07342045 -0.07777961 -0.08251583 -0.08757656 -0.09159594 -0.09205867 -0.09039728 -0.08499556], 21.39, 22.91, False
2023/06/15 16:14:02.412, 366470447, [0.6448641  0.62376418 0.60166188 0.59915645 0.58812022 0.59603436 0.57979394 0.57055047 0.56735693 0.56628295 0.55255355 0.54906697 0.53909127 0.53687924 0.5308029  0.5257984  0.51984477 0.51608211 0.51112143 0.5073884  0.50126649 0.49951547 0.49313598 0.48764124 0.48441723 0.48077555 0.47549305 0.47296845 0.46791621 0.46617041 0.46248688 0.45736647 0.45505977 0.45262034 0.44997913 0.44755927 0.44547395 0.44545132 0.44280779 0.44088683 0.43776563 0.4369114  0.43697105 0.43475249 0.43392731 0.4192769  0.41645518 0.41342346 0.4111135  0.40866699 0.40666968 0.40460188 0.40387678 0.40275643 0.40161307 0.40059425 0.39900665 0.39863276 0.39781336 0.39731195 0.39508904 0.39453339 0.39254929 0.395483   0.39853832 0.39971362 0.40053446 0.39910067 0.39905865 0.39939223 0.39540074 0.39173372 0.38494635 0.37432923 0.3713599  0.36762864 0.36312503 0.36099557 0.35369035 0.34785562 0.34645717 0.33518456 0.33131482 0.32478042 0.32266975 0.32773889], [ 0.1018443   0.10299596  0.10040513  0.09537934  0.09477326  0.0913628   0.08293559  0.08029148  0.07667092  0.06961435  0.06496182  0.05956356  0.06032925  0.05199177  0.04780043  0.04375335  0.0384843   0.03661848  0.03255711  0.02766508  0.02286306  0.0189171   0.01672599  0.01238483  0.00892558  0.00447305  0.00148955 -0.00222065 -0.00585555 -0.00859785 -0.01125042 -0.01401851 -0.0155491  -0.01781558 -0.01974042 -0.02174894 -0.02273701 -0.02496109 -0.02639584 -0.02758906 -0.02903509 -0.03002046 -0.02991545 -0.03136252 -0.03168549 -0.02778195 -0.0290191  -0.03047555 -0.03129684 -0.03294091 -0.03457159 -0.03541756 -0.03623243 -0.0367605  -0.03700454 -0.03775244 -0.03854542 -0.03924657 -0.03995144 -0.04069074 -0.04166728 -0.04220318 -0.04260225 -0.04340933 -0.04354145 -0.04405022 -0.04412373 -0.04546847 -0.04642018 -0.04677962 -0.04873296 -0.05142538 -0.05343357 -0.05562071 -0.05811239 -0.06086898 -0.06494826 -0.06942808 -0.07300643 -0.0762449  -0.08153951 -0.08756716 -0.09069989 -0.09198737 -0.08866213 -0.08371   ], 21.38, 22.90, False
2023/06/15 16:14:02.652, 366470698, [0.65322426 0.62822694 0.61211821 0.62098458 0.58912985 0.59152136 0.5757623  0.57054424 0.56865121 0.56736581 0.55053318 0.54414512 0.54466607 0.53837408 0.54032141 0.52828413 0.52914092 0.52165827 0.51646303 0.51201128 0.50667144 0.50571185 0.49772223 0.49603864 0.49116487 0.4874507  0.48275445 0.48174972 0.47611772 0.47357738 0.46998748 0.46429745 0.46174878 0.45772022 0.45441253 0.45077136 0.44744666 0.4453323  0.44135177 0.43936157 0.43610522 0.43322487 0.43132979 0.42656246 0.42436176 0.41539262 0.41243894 0.40930947 0.4063026  0.40443271 0.4022005  0.39932316 0.39872186 0.39828646 0.39733394 0.39599023 0.39483878 0.39405207 0.39220882 0.39180539 0.38938498 0.38858705 0.38630652 0.38489453 0.38285936 0.38208009 0.38122882 0.37984293 0.37927757 0.37919101 0.37684617 0.37402517 0.37192139 0.36806317 0.36514121 0.36245197 0.3582112  0.3560867  0.35162728 0.34440274 0.34350923 0.33348201 0.32663487 0.3241193  0.32101404 0.32218167], [ 0.10185777  0.10222382  0.10421213  0.09143418  0.09363514  0.08934198  0.08471971  0.07988349  0.07455765  0.07115841  0.0654098   0.06339365  0.05722152  0.05436488  0.04950862  0.04529249  0.04076555  0.03662116  0.03380804  0.02922395  0.02428894  0.02163559  0.01672896  0.01289613  0.0086005   0.00498246  0.00148917 -0.00213606 -0.00560572 -0.00867834 -0.01203768 -0.01439916 -0.01646508 -0.01952177 -0.02103817 -0.02249118 -0.02427414 -0.02545881 -0.0275128  -0.02873805 -0.02992205 -0.03085623 -0.03133962 -0.03238091 -0.03285349 -0.02823582 -0.02941591 -0.03082971 -0.03239789 -0.03389263 -0.03532817 -0.035841   -0.0370481  -0.03730352 -0.03784536 -0.038329   -0.03912197 -0.03955434 -0.0404841  -0.04136224 -0.0422138  -0.04308007 -0.04311897 -0.0438938  -0.0444377  -0.0444088  -0.04498336 -0.04602552 -0.04792946 -0.05002559 -0.0524195  -0.05451505 -0.05655353 -0.05937662 -0.06169652 -0.06415397 -0.06725837 -0.07090697 -0.0738708  -0.07814271 -0.08355573 -0.08795351 -0.09195263 -0.09247751 -0.09028708 -0.0837051 ], 21.37, 22.91, False
2023/06/15 16:14:02.908, 366470948, [0.65836235 0.63416606 0.63037626 0.61870223 0.61553616 0.60051175 0.59265524 0.59271555 0.5756472  0.57542087 0.55818283 0.55542202 0.54473689 0.54817311 0.53671167 0.52946354 0.52508878 0.51863426 0.51625186 0.51410352 0.50471747 0.5022345  0.49884645 0.49293498 0.49091624 0.48579825 0.48415069 0.48101252 0.47630643 0.47399533 0.47192725 0.46727525 0.46477031 0.46168309 0.45862432 0.45549061 0.45280585 0.4510208  0.44734472 0.444768   0.44087236 0.43791518 0.43571428 0.42959947 0.42870502 0.41789132 0.41436542 0.41182305 0.40988328 0.40696235 0.40430428 0.40259034 0.40137761 0.40031621 0.39872646 0.39778275 0.39570588 0.39355704 0.39192814 0.39082957 0.38890778 0.38738635 0.38521282 0.38387363 0.38107354 0.37977462 0.37858891 0.37764337 0.37597911 0.37573052 0.37316233 0.37028266 0.36929154 0.3644271  0.36201678 0.35950824 0.35528646 0.352208   0.34793681 0.34016957 0.34031926 0.33033639 0.32280608 0.32082359 0.31874711 0.31790588], [ 1.14556452e-01  1.07388439e-01  1.04212129e-01  9.60372476e-02  9.13194922e-02  9.18857046e-02  8.78859866e-02  8.58108812e-02  8.01687771e-02  7.30332634e-02  6.78065167e-02  6.12971197e-02  5.64104420e-02  5.34446530e-02  5.01421714e-02  4.41330233e-02  4.14641772e-02  3.75981885e-02  3.20832868e-02  2.85583387e-02  2.46251983e-02  2.15062134e-02  1.76351028e-02  1.37269347e-02  9.48092198e-03  5.59063552e-03  2.42789285e-03 -1.06955007e-04 -4.37072800e-03 -7.39029315e-03 -9.64436094e-03 -1.20189194e-02 -1.42518681e-02 -1.59626066e-02 -1.78101586e-02 -1.95103814e-02 -2.11944903e-02 -2.30762906e-02 -2.46325035e-02 -2.54368916e-02 -2.64771854e-02 -2.77596155e-02 -2.84291696e-02 -2.90744022e-02 -2.96854228e-02 -2.93150174e-02 -3.04328972e-02 -3.17574472e-02 -3.30325521e-02 -3.45150574e-02 -3.60229083e-02 -3.69810418e-02 -3.78661389e-02 -3.82340899e-02 -3.88198214e-02 -3.93411799e-02 -4.00035338e-02 -4.06113200e-02 -4.11104950e-02 -4.18119521e-02 -4.30281889e-02 -4.35082601e-02 -4.46033855e-02 -4.52116772e-02 -4.55009504e-02 -4.59053048e-02 -4.58308909e-02 -4.68622267e-02 -4.86768122e-02 -5.08080390e-02 -5.26650961e-02 -5.45150466e-02 -5.70105103e-02 -5.95344784e-02 -6.18894082e-02 -6.49034265e-02 -6.83236883e-02 -7.12494776e-02 -7.42820802e-02 -7.78520628e-02 -8.25823693e-02 -8.94608633e-02 -9.19664075e-02 -9.28715356e-02 -9.09988640e-02 -8.52926907e-02], 21.37, 22.91, False
2023/06/15 16:14:03.164, 366471197, [0.6551479  0.64009919 0.63166563 0.61755951 0.61553823 0.6023266  0.60632348 0.59487371 0.58648274 0.57886781 0.57897131 0.5616994  0.55478787 0.5554408  0.54511111 0.53959132 0.53358219 0.52968891 0.5236328  0.51544009 0.51129019 0.50913861 0.50080337 0.49500486 0.489259   0.48414702 0.48071445 0.47584877 0.46876468 0.46762661 0.4622036  0.45614343 0.45493561 0.45078504 0.44821733 0.44488402 0.44120155 0.44031675 0.43667527 0.4333264  0.43034799 0.42731863 0.4259584  0.42234094 0.42005386 0.41431129 0.41194067 0.40997156 0.40687568 0.40469628 0.40239139 0.40047508 0.39948062 0.39844028 0.39755022 0.39657947 0.39518053 0.39445512 0.39298528 0.39174204 0.38862025 0.38741913 0.38355646 0.38176856 0.37918288 0.37747065 0.37614191 0.3750652  0.37329856 0.3735038  0.37042663 0.36837273 0.36594274 0.36110064 0.3600504  0.35642415 0.3538533  0.35281507 0.34585733 0.34057162 0.33991172 0.3276307  0.32252253 0.31832585 0.31719665 0.31812303], [ 0.11205916  0.10222107  0.09519021  0.09208007  0.0878532   0.09136998  0.08471866  0.08185693  0.07804839  0.07115723  0.06675732  0.06284986  0.05746925  0.05367392  0.05079247  0.04567046  0.04128129  0.03772218  0.03380745  0.03011306  0.02652407  0.02223816  0.01923545  0.0152744   0.01200737  0.00792512  0.00421454  0.00154899 -0.00133234 -0.00389575 -0.00647999 -0.00925215 -0.01104386 -0.01237825 -0.01399577 -0.01493612 -0.01651293 -0.01755757 -0.01914576 -0.02034308 -0.02084022 -0.02216408 -0.02360575 -0.02414145 -0.02499664 -0.02922119 -0.03017132 -0.03171333 -0.03307679 -0.03468575 -0.03614865 -0.03655562 -0.03694611 -0.03759803 -0.03854067 -0.03902317 -0.03963736 -0.04016237 -0.04109727 -0.041532   -0.04239314 -0.04298626 -0.04387716 -0.04423716 -0.04438386 -0.04518199 -0.04529993 -0.04640648 -0.0481642  -0.05038419 -0.0523236  -0.05463605 -0.05688689 -0.05890371 -0.06186795 -0.06416062 -0.06723934 -0.07107883 -0.07468897 -0.07785277 -0.08324824 -0.08757587 -0.09152067 -0.09293975 -0.09028807 -0.08363887], 21.38, 22.91, False
2023/06/15 16:14:03.404, 366471447, [0.65163879 0.62077597 0.61083757 0.59572023 0.60030507 0.58704075 0.57579223 0.57196282 0.57373416 0.56113595 0.55762945 0.55042771 0.54030328 0.54195038 0.53403551 0.52400244 0.52364435 0.51631817 0.5111835  0.50929257 0.50339868 0.50390286 0.49431028 0.49217781 0.48951434 0.48630644 0.48286594 0.47886927 0.47268156 0.47012759 0.46645036 0.46259903 0.45981442 0.45564897 0.45335153 0.44818384 0.44447536 0.44341218 0.4397061  0.43673684 0.43533643 0.43159183 0.43056698 0.42629731 0.42421434 0.4219477  0.41972034 0.41601886 0.41211299 0.40926588 0.40670399 0.40421746 0.40359168 0.40244604 0.40040149 0.39920363 0.39690654 0.39507262 0.39351608 0.39271895 0.39047046 0.38982298 0.38664081 0.38550738 0.38230136 0.3816149  0.38074064 0.37945487 0.3791572  0.37910107 0.37659335 0.37511011 0.3730002  0.36926699 0.36807412 0.36342263 0.36040895 0.35797871 0.35162012 0.3474592  0.34464195 0.33424133 0.32978742 0.32398481 0.32342723 0.3260094 ], [ 0.10861067  0.10736376  0.10347724  0.09536873  0.09130521  0.09135562  0.08246746  0.07987101  0.0780389   0.06960963  0.06270155  0.05983105  0.0534741   0.05294197  0.04822167  0.04201939  0.03917997  0.03407341  0.03140579  0.02655369  0.0231383   0.01852472  0.01542496  0.01072126  0.00728587  0.00325493 -0.00011716 -0.00311587 -0.00726691 -0.00986032 -0.01228296 -0.01563245 -0.01737125 -0.01937474 -0.02114651 -0.02292056 -0.02418741 -0.02605864 -0.02736962 -0.02904863 -0.0300949  -0.03079865 -0.03139806 -0.03223363 -0.03270063 -0.02938016 -0.0308643  -0.03200937 -0.03312573 -0.03491518 -0.03675343 -0.03682898 -0.03749194 -0.03832013 -0.03867603 -0.0390691  -0.03960085 -0.04021622 -0.04128346 -0.04194436 -0.04276218 -0.04355071 -0.04399273 -0.04497344 -0.04539825 -0.04570991 -0.04616045 -0.04724886 -0.04892581 -0.05110537 -0.0527167  -0.05546302 -0.05686929 -0.05982614 -0.06217274 -0.06516534 -0.06820552 -0.07131191 -0.07438322 -0.07869082 -0.08292124 -0.08758864 -0.09285229 -0.09291384 -0.09024533 -0.08556933], 21.39, 22.91, False
2023/06/15 16:14:03.660, 366471698, [0.67381327 0.64023356 0.65381372 0.60949435 0.61966228 0.60684948 0.59913267 0.59349054 0.58657396 0.57950806 0.57495011 0.56640885 0.56401158 0.55992007 0.5527341  0.54210379 0.53960791 0.53248868 0.52739297 0.52115687 0.51435164 0.5111195  0.50555006 0.4999536  0.496185   0.49287434 0.49049461 0.48628524 0.48076413 0.47799022 0.47452104 0.47023058 0.46655991 0.46385732 0.46467779 0.46131244 0.46043861 0.46073956 0.45892319 0.45518357 0.45190969 0.44781603 0.44323795 0.4392265  0.44033198 0.42215473 0.41972187 0.41698936 0.41424921 0.41131654 0.40885156 0.40675239 0.40666491 0.40689075 0.40657995 0.40730596 0.40661418 0.406789   0.40611208 0.40503252 0.40204342 0.40035369 0.39693521 0.39418855 0.39116779 0.38936913 0.38633061 0.3844646  0.38301241 0.38164296 0.37925181 0.3758976  0.37327745 0.36854573 0.36653072 0.36259682 0.3604075  0.35732436 0.35366918 0.34784686 0.34567148 0.33612706 0.32998253 0.32519142 0.32645407 0.32775626], [ 0.1137299   0.11177474  0.10871685  0.0987079   0.09306233  0.09137356  0.0869648   0.0818597   0.08329437  0.0742377   0.06915805  0.06522332  0.06065204  0.05677029  0.05206911  0.04644048  0.04198152  0.03997276  0.03390744  0.03078026  0.0264646   0.02223977  0.01881361  0.01384116  0.00937498  0.00599792  0.00308958 -0.00047075 -0.00403605 -0.00730634 -0.01015893 -0.01178844 -0.01441657 -0.01667955 -0.01866784 -0.01996315 -0.02165611 -0.02312637 -0.02477203 -0.0262427  -0.02782957 -0.02869214 -0.02936453 -0.03001888 -0.0310049  -0.02761761 -0.02842235 -0.03008064 -0.03171656 -0.03294423 -0.03475303 -0.03519404 -0.03592184 -0.03676857 -0.03709546 -0.0371024  -0.03802864 -0.03880451 -0.03960616 -0.0404283  -0.04112999 -0.04169999 -0.04228045 -0.04234772 -0.04304596 -0.04324318 -0.04345672 -0.04466286 -0.04646105 -0.04835152 -0.05028025 -0.05314397 -0.05502023 -0.05770256 -0.05983885 -0.06242214 -0.06570198 -0.06879692 -0.07238507 -0.0769793  -0.0809424  -0.08643258 -0.09022063 -0.09046243 -0.08972591 -0.08343515], 21.37, 22.91, False
2023/06/15 16:14:03.900, 366471948, [0.64837397 0.61780501 0.62254871 0.61525139 0.60537662 0.58702698 0.59265663 0.58194963 0.57564795 0.56908528 0.55857898 0.54999403 0.54745857 0.53837536 0.53540759 0.52523806 0.52205244 0.51758832 0.51277728 0.5111881  0.50414229 0.50202259 0.49625697 0.49154398 0.48896915 0.48764374 0.48250424 0.48067738 0.47684444 0.4758151  0.47550383 0.47081441 0.4681484  0.4650284  0.46009851 0.45770228 0.45411079 0.45207346 0.44797747 0.4453054  0.44185707 0.43814884 0.43643175 0.43149629 0.42977317 0.41245954 0.41031167 0.40761569 0.40452471 0.40221771 0.3999263  0.39798264 0.39695249 0.39616176 0.39438765 0.39321098 0.39203237 0.39083558 0.38891015 0.3884414  0.38680728 0.38621874 0.3842521  0.38288908 0.37978072 0.37858799 0.37718146 0.37649362 0.37569583 0.37694801 0.37353713 0.37227347 0.3698492  0.36561622 0.363135   0.36022614 0.35556083 0.35309574 0.34893652 0.34209083 0.34169465 0.33140578 0.32509934 0.3230483  0.31852895 0.3206885 ], [ 0.1027019   0.09784231  0.10041611  0.09143152  0.09477961  0.0832193   0.08069953  0.07676868  0.07767516  0.07149392  0.064665    0.06102419  0.05535004  0.05199565  0.04759063  0.04395054  0.03866971  0.03725661  0.0306771   0.02737345  0.02409077  0.01991139  0.01633585  0.01227422  0.00892873  0.00548907  0.00120585 -0.00108145 -0.00445839 -0.00815088 -0.01029781 -0.01283869 -0.01572225 -0.01813708 -0.02055629 -0.02229803 -0.02341382 -0.02546995 -0.02729233 -0.02818166 -0.03010819 -0.03070009 -0.03155288 -0.03198574 -0.03286875 -0.02794618 -0.02884585 -0.03035013 -0.03174088 -0.03371905 -0.03476588 -0.03570353 -0.0360149  -0.03699218 -0.03763818 -0.038345   -0.03887849 -0.03953284 -0.04064481 -0.04139169 -0.04183684 -0.04320534 -0.04358778 -0.04359017 -0.04427478 -0.044805   -0.04517669 -0.04607013 -0.04809231 -0.04981614 -0.05174852 -0.05442218 -0.05654919 -0.05912522 -0.061442   -0.06391078 -0.06764865 -0.07136392 -0.07463879 -0.07876411 -0.08388891 -0.08871121 -0.0923861  -0.09300698 -0.09140821 -0.08529367], 21.38, 22.91, False
2023/06/15 16:14:04.156, 366472197, [0.65001185 0.62970611 0.61733817 0.59915835 0.59928942 0.59603608 0.59103359 0.58056124 0.5692757  0.56917912 0.55963533 0.55627276 0.54271112 0.53947748 0.54293954 0.52794412 0.5228801  0.51834828 0.51438347 0.51055801 0.50339523 0.50341819 0.4939662  0.49024245 0.48868337 0.48349935 0.48003598 0.47853261 0.47201694 0.47054373 0.46656111 0.46251829 0.45983803 0.45629132 0.45344073 0.45075364 0.44616476 0.44453741 0.44096561 0.43822048 0.43517739 0.43254357 0.43126691 0.42600061 0.42491926 0.41136361 0.40882296 0.40652743 0.40436942 0.40149905 0.39960619 0.39782721 0.39683159 0.39541337 0.39336965 0.3932156  0.39709577 0.39529323 0.40611296 0.42781933 0.43753714 0.44111478 0.43048167 0.42193412 0.4188531  0.4180459  0.4115036  0.39836291 0.38204975 0.37245643 0.36879512 0.36703884 0.36343249 0.3611003  0.3584709  0.35506193 0.35357988 0.3494561  0.34617796 0.33979476 0.33731538 0.32907939 0.32223303 0.31846408 0.3181322  0.31790749], [ 0.09760261  0.10299322  0.09897335  0.09271417  0.08842293  0.08829939  0.08563815  0.07945979  0.07592213  0.06739899  0.06479694  0.06101823  0.05771308  0.05202276  0.04907556  0.04586351  0.04076147  0.03793576  0.03150495  0.02818252  0.02389088  0.0199495   0.0163037   0.01132645  0.00783942  0.00457213  0.00035432 -0.00294142 -0.00666935 -0.00868185 -0.01168611 -0.01478644 -0.01671737 -0.01807919 -0.02035532 -0.021848   -0.02347274 -0.02522919 -0.02753028 -0.02808926 -0.02890601 -0.02966053 -0.03042401 -0.03133793 -0.03168601 -0.02785559 -0.02894136 -0.02972744 -0.031318   -0.03301475 -0.03441228 -0.03520884 -0.03549632 -0.03674148 -0.03698684 -0.03778529 -0.0387994  -0.03931494 -0.03989632 -0.0404952  -0.04161143 -0.04260476 -0.04330861 -0.04403502 -0.04448897 -0.0444614  -0.0448718  -0.04614186 -0.0478165  -0.04995256 -0.05222342 -0.05457888 -0.05678311 -0.05922309 -0.06129479 -0.06434976 -0.0675282  -0.07079694 -0.07484759 -0.07798929 -0.08291915 -0.08908143 -0.09244486 -0.09294457 -0.09146365 -0.08441894], 21.39, 22.91, False
2023/06/15 16:14:04.412, 366472447, [0.63129865 0.62375857 0.61864102 0.60950988 0.59319492 0.58165531 0.58058575 0.57695417 0.57057332 0.56682547 0.56374333 0.5581432  0.55796184 0.55366617 0.55304247 0.54501308 0.53605927 0.52916328 0.51806757 0.51436152 0.50910897 0.5046452  0.50046237 0.49707533 0.49348841 0.4898752  0.48773469 0.4849074  0.48095452 0.47697594 0.47348065 0.46879326 0.46635819 0.46232939 0.45939577 0.45725178 0.45301046 0.45121645 0.44697345 0.44410693 0.44063278 0.43850618 0.4370035  0.43213475 0.42995394 0.41720419 0.41458566 0.41166745 0.40925054 0.40742914 0.40472819 0.40223429 0.40254937 0.40219409 0.40096035 0.40037827 0.39922463 0.39764331 0.39557154 0.39344155 0.39081911 0.38900981 0.3859092  0.38401032 0.38152779 0.38027636 0.37936735 0.3777976  0.37658493 0.3767029  0.37369492 0.37204671 0.36988976 0.36438679 0.36267226 0.3590419  0.35522463 0.35283823 0.34655809 0.34132542 0.3402592  0.32901583 0.32404931 0.32002895 0.31892672 0.32089196], [ 0.10522304  0.10815941  0.09662095  0.09401336  0.08900443  0.0893366   0.08200928  0.08029426  0.07417934  0.06875458  0.0627095   0.06102181  0.05584617  0.05340811  0.04758398  0.04068202  0.03903353  0.03551875  0.03026078  0.02663039  0.02308232  0.01874739  0.01437262  0.01131138  0.00662462  0.00295356 -0.00076718 -0.00335517 -0.00724854 -0.00967092 -0.01342435 -0.01552621 -0.01754966 -0.01908855 -0.02083612 -0.02304385 -0.02452053 -0.02652015 -0.02725663 -0.02847094 -0.02988524 -0.03055231 -0.03126073 -0.03245875 -0.03273248 -0.02891751 -0.02948558 -0.03093228 -0.03265191 -0.03432371 -0.03573992 -0.03629856 -0.03709038 -0.03734572 -0.03801846 -0.03837166 -0.03929523 -0.03950764 -0.04035382 -0.04113922 -0.04249374 -0.04336508 -0.0441748  -0.04464148 -0.04539407 -0.04571323 -0.04616405 -0.04702846 -0.04875951 -0.05057479 -0.05220856 -0.05492792 -0.05678134 -0.05909368 -0.06208219 -0.0644697  -0.06760768 -0.0715927  -0.07453482 -0.07918869 -0.08251165 -0.08795603 -0.09286132 -0.09201917 -0.09090073 -0.08498968], 21.38, 22.91, False
2023/06/15 16:14:04.652, 366472698, [0.64296785 0.62368397 0.61864031 0.60950418 0.60433706 0.58612324 0.59097123 0.57840149 0.57180843 0.57025847 0.56067587 0.55177253 0.54549425 0.54454094 0.53809985 0.53390133 0.52806493 0.52014598 0.51646303 0.51182147 0.50955681 0.50892213 0.50094863 0.4988729  0.494854   0.48810417 0.48680254 0.48413425 0.48114066 0.47936046 0.47815391 0.47568785 0.47511112 0.47474174 0.47415221 0.47347213 0.47298105 0.47253905 0.47057341 0.4692651  0.46560285 0.46209287 0.45972481 0.45405438 0.45137657 0.41747205 0.41414957 0.41080935 0.40865436 0.40644539 0.40420872 0.40198338 0.40068392 0.39934761 0.39801416 0.39657601 0.3956111  0.39436019 0.39279955 0.39120683 0.38842948 0.38686725 0.38398676 0.38193763 0.37953457 0.37772381 0.37680651 0.37606853 0.37573299 0.37501847 0.37312302 0.37189914 0.37004838 0.36516217 0.36487054 0.36062169 0.35998167 0.35828103 0.35535303 0.35398218 0.3513163  0.34420008 0.33793322 0.33363987 0.3325183  0.33351763], [ 0.10354909  0.10300968  0.10421213  0.0927301   0.09131949  0.0918857   0.08834625  0.08029842  0.08016878  0.07216761  0.06645676  0.06393554  0.05902653  0.05627328  0.05014217  0.04529249  0.03936866  0.03984632  0.03339187  0.02833455  0.02422962  0.02124736  0.01709205  0.01299181  0.0093742   0.00528512  0.00130244 -0.00142609 -0.00524279 -0.00838195 -0.01094999 -0.0140155  -0.01591463 -0.01811671 -0.0202843  -0.02148738 -0.02328137 -0.02508042 -0.02669553 -0.02818308 -0.02914436 -0.03028418 -0.03095382 -0.03134712 -0.03263167 -0.02913653 -0.03035156 -0.03154455 -0.03261776 -0.03430256 -0.03544625 -0.03630811 -0.03675199 -0.03685857 -0.03701085 -0.03761864 -0.03788147 -0.03905603 -0.0395862  -0.04041379 -0.04115766 -0.04196073 -0.04265088 -0.04275916 -0.04292812 -0.0434273  -0.04363879 -0.04492888 -0.04568771 -0.04812758 -0.05017768 -0.05233892 -0.05471067 -0.05788999 -0.06005279 -0.06328853 -0.06658282 -0.06885481 -0.07341462 -0.07744327 -0.08151185 -0.08793528 -0.09195263 -0.09099245 -0.08987904 -0.08363789], 21.37, 22.91, False
