time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 01:11:51.470, 31752967, [0.99710144 0.98337258 0.99704499 0.96609119 0.95582495 0.94071965 0.92130908 0.92779078 0.91158325 0.89154869 0.89482774 0.89144317 0.87573845 0.86340386 0.85851784 0.84951201 0.84107797 0.83253733 0.82976696 0.81871191 0.81337693 0.80588017 0.80192946 0.78975915 0.7841433  0.77740493 0.76739717 0.76267832 0.75457495 0.7466601  0.74126518 0.73130649 0.72696032 0.72202192 0.71331912 0.70965038 0.70299763 0.69936587 0.6945249  0.68566815 0.68069941 0.67485455 0.67123954 0.6648038  0.65874098 0.64487969 0.64038071 0.63491852 0.62988489 0.62475943 0.61951546 0.61516824 0.61154114 0.60880292 0.60576446 0.60286027 0.59961882 0.59580733 0.59117354 0.5878308  0.58381952 0.58048017 0.57644253 0.57370768 0.568597   0.56727107 0.5658386  0.56328673 0.5605654  0.55795803 0.55294885 0.54786589 0.54300925 0.53616333 0.53238679 0.52707666 0.52164296 0.51629602 0.5093316  0.50013408 0.49463471 0.4845109  0.47430623 0.46775079 0.46579225 0.46115159], [ 1.49654372e-01  1.56806827e-01  1.29848255e-01  1.34241766e-01  1.37407025e-01  1.32050236e-01  1.26904874e-01  1.22215161e-01  1.21217869e-01  1.17857349e-01  1.06283002e-01  1.04819371e-01  1.01439829e-01  9.72915180e-02  9.15233617e-02  8.65081768e-02  8.53933733e-02  7.77323337e-02  7.39960564e-02  7.18560411e-02  6.53387062e-02  6.18260742e-02  5.72123919e-02  5.27096483e-02  4.65515094e-02  4.30204431e-02  3.70635518e-02  3.17814485e-02  2.59634243e-02  2.17732413e-02  1.67733159e-02  1.13051024e-02  7.72692945e-03  3.38877806e-03  2.42288591e-05 -3.06655479e-03 -6.56377226e-03 -9.72156261e-03 -1.25487982e-02 -1.49765869e-02 -1.65633533e-02 -1.84066532e-02 -2.00227940e-02 -2.13928496e-02 -2.25221271e-02 -2.35461997e-02 -2.50145740e-02 -2.72189747e-02 -2.92187124e-02 -3.13951263e-02 -3.26761129e-02 -3.37364655e-02 -3.41367914e-02 -3.43158116e-02 -3.46433172e-02 -3.46131148e-02 -3.54884140e-02 -3.59209419e-02 -3.64690904e-02 -3.71921825e-02 -3.79111426e-02 -3.82410083e-02 -3.79885246e-02 -3.83047042e-02 -3.73042866e-02 -3.68014010e-02 -3.74325097e-02 -3.83685040e-02 -4.02961080e-02 -4.30735669e-02 -4.58734905e-02 -4.86575933e-02 -5.09903483e-02 -5.40318770e-02 -5.76290781e-02 -6.10067994e-02 -6.50863610e-02 -6.88600617e-02 -7.32095920e-02 -7.90095111e-02 -8.43672396e-02 -9.43342973e-02 -1.01296249e-01 -1.04542852e-01 -1.05899882e-01 -9.97946378e-02], 19.07, 19.71, False
2023/07/09 01:11:51.726, 31753216, [1.04197557 0.99574069 0.97589338 0.95881122 0.95582705 0.94459059 0.92966661 0.93687975 0.91806948 0.90728969 0.90617068 0.89144474 0.88224332 0.87311365 0.86463533 0.85807066 0.84972869 0.84060261 0.83785421 0.82311387 0.81721711 0.8107757  0.80391125 0.79247133 0.7878869  0.7807596  0.77256547 0.76464154 0.75563776 0.75213389 0.74426092 0.73712931 0.73190865 0.72692382 0.71949263 0.71459655 0.70649002 0.70406369 0.69742479 0.69113314 0.68519079 0.67847248 0.67516025 0.66815065 0.66256999 0.65302128 0.6476652  0.6422001  0.63674567 0.63134173 0.626497   0.62168682 0.61796909 0.61451693 0.61178694 0.60703334 0.60270363 0.59860965 0.59449518 0.59098247 0.58717936 0.58295794 0.57917671 0.57539912 0.57155783 0.5696063  0.56784777 0.56591608 0.56355095 0.56098354 0.55642773 0.55219049 0.54743251 0.54172175 0.53918982 0.53384782 0.52938049 0.52405916 0.51876275 0.51185206 0.50414848 0.49467705 0.48154379 0.47379289 0.47035748 0.46774241], [ 0.13496334  0.13868897  0.12517508  0.13019639  0.12623435  0.12956967  0.12422277  0.12406477  0.11545959  0.11425126  0.10504299  0.104336    0.09750972  0.09267157  0.08935105  0.08584604  0.08125664  0.07827812  0.07287798  0.06823178  0.06337722  0.05807257  0.05301046  0.04876457  0.04341511  0.03682413  0.03265014  0.02700193  0.0217645   0.01675091  0.01199641  0.00762172  0.00335714  0.00018177 -0.00340292 -0.00610034 -0.00879003 -0.01156375 -0.01442478 -0.01643374 -0.01908302 -0.0203133  -0.02167403 -0.02304039 -0.02369931 -0.0229485  -0.02475462 -0.02624936 -0.02855315 -0.03022842 -0.0320897  -0.03286806 -0.03300666 -0.03365511 -0.03391657 -0.03421429 -0.03427891 -0.03484623 -0.0362252  -0.03653235 -0.03756668 -0.03808547 -0.038228   -0.03818886 -0.03766093 -0.0372178  -0.03719533 -0.03865461 -0.04075052 -0.04288068 -0.04580228 -0.04910815 -0.05092887 -0.05455244 -0.05741266 -0.06113347 -0.0650046  -0.06868661 -0.07362683 -0.07816014 -0.08436881 -0.0959032  -0.09993417 -0.1055548  -0.10533286 -0.09927804], 19.07, 19.71, False
2023/07/09 01:11:51.982, 31753466, [1.02497181 1.01050123 0.96432625 0.9660916  0.94309993 0.93986426 0.93308141 0.90938202 0.91692868 0.8886687  0.90111647 0.88922175 0.87505627 0.86841159 0.85691876 0.85069644 0.84304824 0.83392526 0.82651937 0.81741507 0.81205655 0.80452147 0.79685962 0.78568453 0.78113761 0.77203969 0.76590127 0.7579488  0.74842322 0.74241703 0.73415966 0.72839811 0.72465365 0.71629817 0.70990018 0.70482331 0.69723835 0.69436495 0.68840949 0.6820196  0.67748271 0.67121175 0.66879268 0.66254085 0.65584961 0.65602931 0.65079472 0.64592866 0.64033612 0.63480644 0.62909121 0.62352909 0.61878985 0.61466008 0.61104433 0.60657955 0.60295888 0.5988657  0.5944955  0.59029332 0.58558458 0.58121648 0.57740071 0.57358285 0.56897151 0.56678335 0.56480408 0.56253142 0.56044876 0.55679091 0.55212046 0.54761592 0.54240868 0.53616333 0.5327366  0.52623738 0.52292563 0.51661135 0.51083681 0.50471523 0.49468497 0.48721239 0.47659193 0.46500935 0.46540029 0.46397631], [ 0.14770215  0.14504725  0.14085802  0.13275458  0.12690857  0.13453542  0.12423215  0.12080331  0.11915919  0.11245833  0.11008818  0.10511909  0.09995383  0.09838582  0.09181156  0.08825177  0.08500488  0.07934369  0.0739975   0.06965391  0.06361284  0.05861759  0.05466454  0.05046559  0.04251357  0.03905808  0.03347605  0.02805266  0.02283697  0.01774101  0.01305029  0.00856216  0.00560806  0.00165536 -0.00189649 -0.00437044 -0.00686014 -0.00988318 -0.01271934 -0.01482742 -0.01704985 -0.01893821 -0.02066178 -0.02254129 -0.02343814 -0.02348643 -0.02489546 -0.02608118 -0.02847992 -0.03028867 -0.03167659 -0.03274341 -0.03311963 -0.03372608 -0.03356046 -0.03372593 -0.03387765 -0.03458182 -0.03549235 -0.03580135 -0.03626386 -0.03661038 -0.03701373 -0.03659808 -0.03627013 -0.03554019 -0.03545612 -0.03707025 -0.03894045 -0.04145464 -0.04425178 -0.04727541 -0.04971566 -0.0524126  -0.0559867  -0.05891724 -0.06338924 -0.06687497 -0.07184346 -0.07675162 -0.08415126 -0.09319373 -0.09993062 -0.10450806 -0.10408962 -0.09907562], 19.06, 19.72, False
2023/07/09 01:11:52.222, 31753717, [1.04528329 1.01582892 0.98296459 0.98740182 0.95292892 0.95149781 0.93084478 0.93799159 0.92439993 0.90629002 0.90068371 0.8866202  0.88061123 0.87103451 0.85905937 0.85139247 0.8445302  0.83449934 0.82596372 0.82115412 0.81395851 0.8079162  0.79920337 0.79020622 0.78165631 0.7742307  0.76463873 0.75818695 0.74834052 0.74184426 0.73472396 0.72463633 0.71860109 0.71249469 0.70542986 0.69968951 0.69075687 0.68790102 0.68168986 0.67573988 0.67046459 0.66452528 0.66400925 0.6553703  0.6499771  0.65666153 0.65284325 0.64710259 0.64249148 0.63787475 0.63328473 0.62994182 0.62789475 0.62570752 0.6239801  0.62057142 0.61646067 0.61262851 0.60771268 0.60258802 0.5975505  0.59401067 0.59015196 0.58585544 0.57990302 0.57727032 0.5740374  0.57211442 0.57137901 0.56826308 0.56472178 0.56065974 0.55645347 0.55041366 0.54651239 0.5418001  0.53692977 0.53076334 0.52559771 0.51458186 0.50971118 0.49886011 0.48536473 0.48067723 0.47855472 0.47446981], [ 0.13598555  0.13234883  0.13452406  0.12062723  0.12690857  0.12781781  0.12475362  0.12268112  0.11793231  0.11351462  0.10785545  0.1004166   0.09873525  0.09460971  0.08889717  0.08563825  0.08165646  0.07755077  0.07301541  0.0692329   0.06255965  0.05841582  0.05392712  0.04868182  0.04213146  0.03706406  0.03214789  0.02709884  0.02230193  0.01799139  0.01253374  0.00892145  0.00436698  0.00035014 -0.00336022 -0.0060626  -0.00859283 -0.01128717 -0.01505169 -0.01652967 -0.01845572 -0.02002932 -0.02138826 -0.0233179  -0.02422624 -0.02463093 -0.02569847 -0.02789607 -0.02966026 -0.03160325 -0.03291114 -0.03396919 -0.03428344 -0.03482143 -0.03483365 -0.03489839 -0.03550449 -0.03598145 -0.03703658 -0.03754027 -0.03821328 -0.0384058  -0.03885347 -0.03852315 -0.03789923 -0.03757061 -0.03750834 -0.03875775 -0.04109842 -0.04353223 -0.04599118 -0.04908695 -0.05182077 -0.05474427 -0.05756236 -0.061713   -0.06567284 -0.06909216 -0.0746138  -0.07899437 -0.08478156 -0.0939809  -0.10032014 -0.10444246 -0.10518009 -0.09907562], 19.06, 19.71, False
2023/07/09 01:11:52.478, 31753967, [1.03446614 1.00495362 0.9966688  0.97906442 0.96624358 0.9514988  0.94265346 0.93191506 0.92384093 0.9144177  0.90531106 0.89400289 0.88645572 0.87280803 0.86834804 0.8599626  0.84884138 0.84473891 0.83712394 0.82669723 0.82414038 0.81512152 0.80810803 0.80028511 0.7923519  0.78601914 0.78029921 0.77161155 0.76458761 0.7578875  0.75175587 0.74242926 0.73609896 0.72991213 0.720465   0.71385675 0.70603047 0.70344478 0.69678466 0.68999794 0.68500607 0.67906535 0.67675699 0.66941699 0.66399485 0.65938118 0.65390271 0.64807718 0.64342299 0.63803007 0.63353308 0.62914936 0.62532912 0.62099735 0.61585639 0.61189465 0.60865771 0.60519302 0.60181579 0.59856497 0.59481905 0.59108313 0.5872319  0.5842159  0.57911025 0.57724167 0.57557757 0.57277834 0.57134816 0.56817179 0.56329504 0.55894661 0.55284511 0.54733257 0.54214189 0.53736169 0.53262412 0.52739941 0.52105389 0.512852   0.50630286 0.49559345 0.48447052 0.47688481 0.47414474 0.47366784], [ 0.14131759  0.13960941  0.13367217  0.13019639  0.12273632  0.12592502  0.1172954   0.12594377  0.11545959  0.11207912  0.1012389   0.10374236  0.09723845  0.09351292  0.08957975  0.08497543  0.07928958  0.07701695  0.07189591  0.06896606  0.06053472  0.0572567   0.05292932  0.04722126  0.04224142  0.03760705  0.03122073  0.02604316  0.0215805   0.01664894  0.01165892  0.00705537  0.00263318 -0.00107182 -0.00430843 -0.00706367 -0.00957849 -0.0122836  -0.01526344 -0.01681526 -0.01906346 -0.020789   -0.02217323 -0.02397694 -0.02456492 -0.01935734 -0.02049881 -0.02266214 -0.02484532 -0.02666849 -0.02845231 -0.02902396 -0.02949    -0.03000852 -0.03007518 -0.03070965 -0.03115034 -0.03176809 -0.0325777  -0.03355499 -0.0338963  -0.03439646 -0.03470791 -0.03474564 -0.03401415 -0.03389291 -0.03384257 -0.03543818 -0.03729231 -0.04019497 -0.04315084 -0.04617879 -0.0495449  -0.05128199 -0.05476443 -0.0578426  -0.06219761 -0.06670244 -0.07100409 -0.07675443 -0.08276759 -0.0920299  -0.09992105 -0.10340492 -0.10404443 -0.09667303], 19.07, 19.71, False
2023/07/09 01:11:52.734, 31754216, [1.00484156 0.99822978 0.9746316  0.97509412 0.94850169 0.93340659 0.93920424 0.91543803 0.91790115 0.91441456 0.89815127 0.89030853 0.88448388 0.86895442 0.86913717 0.86401188 0.85143847 0.84276722 0.83748609 0.8296338  0.82265919 0.8172991  0.80959704 0.7983494  0.79276455 0.78515544 0.77547389 0.77086692 0.76138922 0.75349858 0.74686517 0.7371747  0.7315142  0.72452892 0.71571048 0.71096782 0.70315922 0.70073345 0.69572684 0.68919639 0.68368695 0.67774321 0.67652053 0.67015102 0.66389747 0.64639885 0.64023821 0.63363567 0.6275415  0.62175867 0.61666061 0.61138528 0.60836345 0.60494569 0.6011789  0.59813375 0.59484544 0.59111865 0.58728654 0.58373988 0.57982778 0.57665676 0.57320263 0.57018186 0.56585362 0.56371052 0.56250736 0.56039165 0.55790989 0.55530312 0.55023263 0.54570452 0.54186213 0.53259172 0.53126345 0.52534505 0.52131678 0.51625244 0.50857962 0.50062925 0.49657648 0.4839529  0.47405176 0.46590938 0.46311718 0.4635628 ], [ 0.13498354  0.1432184   0.13452406  0.13275458  0.13040661  0.13511708  0.12906825  0.12268112  0.12121839  0.11351462  0.11008818  0.10589605  0.10036177  0.09729338  0.09398343  0.08825177  0.08323282  0.07914637  0.07528347  0.06918343  0.06451934  0.0601219   0.05471261  0.04880217  0.04382259  0.03895141  0.03245155  0.02747684  0.02272859  0.01749064  0.01336923  0.00897989  0.00498748  0.0019704  -0.00116443 -0.00433459 -0.00715758 -0.00985505 -0.01224992 -0.01421543 -0.01613129 -0.01756448 -0.01879283 -0.0205305  -0.02206775 -0.0224668  -0.02368554 -0.02571727 -0.02783627 -0.02970119 -0.03138524 -0.0322435  -0.03293663 -0.03286225 -0.03339523 -0.03346961 -0.03417429 -0.03465924 -0.03539097 -0.03577943 -0.03657435 -0.03706908 -0.03694458 -0.03692767 -0.03615702 -0.03556467 -0.03588362 -0.03711444 -0.03903118 -0.04137441 -0.04421019 -0.04695839 -0.04909034 -0.05147345 -0.0553518  -0.05828589 -0.06204818 -0.06652439 -0.07100098 -0.07598015 -0.08344565 -0.09322098 -0.09947559 -0.10393769 -0.10394071 -0.09855613], 19.06, 19.71, False
2023/07/09 01:11:52.974, 31754466, [1.0219228  0.98480334 0.99791309 0.97509329 0.9637134  0.94203114 0.93503575 0.92822962 0.91847432 0.91055235 0.90698243 0.89102158 0.88285882 0.86864806 0.86807914 0.85901518 0.85166125 0.84080398 0.83532353 0.82718816 0.81823235 0.81348295 0.80675247 0.7931347  0.78892596 0.77892216 0.77174876 0.76555814 0.75594415 0.75028751 0.74308389 0.73444733 0.73035856 0.72446698 0.71804584 0.71354282 0.70494721 0.70254168 0.69727664 0.69032667 0.68522971 0.67919038 0.67620041 0.66933531 0.66364266 0.65387672 0.64886212 0.64263416 0.6373007  0.63278221 0.62773847 0.62320955 0.62043398 0.61726683 0.61488239 0.6121516  0.60857647 0.60547672 0.60119191 0.5974778  0.59348453 0.58907898 0.58472645 0.58027761 0.57562631 0.57197201 0.56998242 0.56714658 0.56486848 0.56157609 0.55665916 0.55167059 0.54580493 0.53947356 0.53625811 0.53040836 0.52532725 0.51861475 0.51272747 0.50433772 0.49846937 0.48609679 0.47290768 0.46886348 0.46245428 0.46141422], [ 0.15600054  0.13869179  0.12602446  0.12944954  0.1268989   0.12286953  0.12690112  0.12079944  0.11793127  0.11425263  0.10471117  0.10374387  0.09994798  0.0926725   0.08935183  0.08650712  0.08204497  0.07683474  0.07270906  0.0684961   0.06226257  0.05821101  0.05293008  0.04749575  0.04294207  0.03728726  0.03163054  0.02719271  0.02166449  0.01673754  0.01214703  0.00809781  0.00361583  0.00058845 -0.00258998 -0.00582347 -0.00804065 -0.01075961 -0.01395548 -0.01606172 -0.01843806 -0.0198645  -0.02117832 -0.02252981 -0.02363419 -0.02264173 -0.0245398  -0.02588471 -0.02799988 -0.0298177  -0.03159918 -0.03263677 -0.03314264 -0.03328631 -0.03364718 -0.03403288 -0.03432079 -0.03512062 -0.03562418 -0.03625525 -0.03681357 -0.03707895 -0.03739951 -0.03729207 -0.03668409 -0.03637168 -0.03639096 -0.03746362 -0.03987737 -0.04239875 -0.04483117 -0.04794658 -0.05004261 -0.05380858 -0.05693075 -0.06050793 -0.06462775 -0.06915269 -0.07335941 -0.07738886 -0.08546393 -0.09438406 -0.100791   -0.10548847 -0.10513416 -0.09914539], 19.07, 19.71, False
2023/07/09 01:11:53.230, 31754717, [1.04196049 0.9766704  0.98044545 0.97003445 0.94309853 0.94288487 0.94337289 0.92584176 0.9092837  0.90866618 0.90068479 0.88954984 0.87633991 0.87427173 0.86409176 0.85830692 0.8484274  0.84158019 0.83658523 0.82359781 0.82031451 0.81539359 0.80637351 0.80062968 0.79392467 0.78343355 0.77619622 0.76937912 0.75858269 0.75292153 0.74576049 0.73763633 0.73083744 0.72686037 0.71685948 0.71039637 0.7038894  0.69939104 0.69479206 0.68733528 0.68223827 0.67561478 0.67253632 0.6654144  0.65940352 0.65815114 0.65348307 0.64827675 0.64226742 0.63717058 0.63262263 0.62739474 0.62389109 0.62073388 0.61805491 0.61428295 0.61030428 0.60720637 0.60267073 0.59879736 0.59415396 0.59052729 0.58735423 0.58358259 0.57899594 0.57633809 0.5741154  0.57156262 0.56781393 0.56415965 0.55921096 0.55338957 0.54981965 0.54206971 0.53872157 0.53432885 0.52836162 0.52333144 0.51687787 0.50525998 0.5020252  0.49065096 0.47913334 0.47577124 0.47203237 0.467863  ], [ 0.13599363  0.13328499  0.13452969  0.12617846  0.13041144  0.12652283  0.12371366  0.12126945  0.1154614   0.11134286  0.10348543  0.09905094  0.09995676  0.09426958  0.08838598  0.08584973  0.07949067  0.07683784  0.07142825  0.06750129  0.06188714  0.05787665  0.05163658  0.04619821  0.04175095  0.03562945  0.03101583  0.02624046  0.02042197  0.01490069  0.01025596  0.00595841  0.00237783 -0.00091931 -0.00405073 -0.00668298 -0.00911669 -0.01221728 -0.01522355 -0.01699237 -0.01868916 -0.02097465 -0.02236609 -0.02355775 -0.0246256  -0.02274794 -0.02434313 -0.02584489 -0.0279504  -0.02982586 -0.03135259 -0.03239447 -0.0326692  -0.03299805 -0.03302777 -0.0333327  -0.03357976 -0.0343779  -0.0351514  -0.03601095 -0.03610018 -0.03654916 -0.03698932 -0.03617992 -0.03563954 -0.03514051 -0.03500999 -0.03636684 -0.03866827 -0.0409481  -0.04388376 -0.04667537 -0.04859803 -0.05225003 -0.055635   -0.05924236 -0.06370287 -0.06699028 -0.07142106 -0.07645314 -0.08239865 -0.09242562 -0.09990296 -0.10390281 -0.10455875 -0.09848823], 19.06, 19.71, False
2023/07/09 01:11:53.470, 31754967, [1.02037556 0.98337438 0.97717168 0.97399254 0.95832339 0.92739638 0.93920424 0.91373071 0.90660759 0.90153943 0.88513777 0.88884304 0.87180688 0.86402161 0.85905937 0.8523733  0.83892547 0.83490674 0.82472485 0.81887676 0.81337551 0.80587902 0.80031271 0.78907532 0.78154808 0.77528845 0.76632111 0.75925347 0.75089206 0.74562031 0.73847217 0.7310968  0.725847   0.71975364 0.71216981 0.70633819 0.69902083 0.69590934 0.69014872 0.6833766  0.67867729 0.67236598 0.66948927 0.66239613 0.65727071 0.6595999  0.65489322 0.64955292 0.64533457 0.64057751 0.63515942 0.63096117 0.62827924 0.62386191 0.62218007 0.62163056 0.61836936 0.61499109 0.6108242  0.60791071 0.60392264 0.60040155 0.59613404 0.59401094 0.5900294  0.58860488 0.58798787 0.58442678 0.58252424 0.57838711 0.57286913 0.56816411 0.56163083 0.55404075 0.54913219 0.54246405 0.53691015 0.53080176 0.52180876 0.5167144  0.50760574 0.49727107 0.48600122 0.48018635 0.47459282 0.47570234], [ 0.14232973  0.14054126  0.12985389  0.12692539  0.13040661  0.12534353  0.12475362  0.12126751  0.11504396  0.10848722  0.10348253  0.10178576  0.09629919  0.09426772  0.08935494  0.08302643  0.0792931   0.07809833  0.07305117  0.06792069  0.06270685  0.05848936  0.05275739  0.04782774  0.04152326  0.03584219  0.03080802  0.0259527   0.02104798  0.01609093  0.01136144  0.00638537  0.00323    -0.00041113 -0.00387784 -0.00609822 -0.00869301 -0.0114626  -0.01362096 -0.01655163 -0.01829977 -0.01993715 -0.02141883 -0.02339892 -0.0241488  -0.02265046 -0.02439264 -0.02631502 -0.02806718 -0.0301751  -0.03180704 -0.03254819 -0.03288498 -0.03335719 -0.03369656 -0.03390378 -0.0346573  -0.03490448 -0.03536292 -0.03612879 -0.03715758 -0.03732434 -0.03701373 -0.03735235 -0.03642331 -0.03595447 -0.03532761 -0.03549716 -0.0385691  -0.04239603 -0.04556559 -0.04846264 -0.0508318  -0.05338418 -0.05732164 -0.05993452 -0.06422716 -0.06839224 -0.07340822 -0.07879212 -0.08410117 -0.09397401 -0.1012689  -0.10444246 -0.10641843 -0.09992415], 19.06, 19.71, False
2023/07/09 01:11:53.726, 31755216, [1.01104929 0.9714254  0.99456738 0.9700332  0.94947663 0.95234233 0.93040999 0.91609921 0.91101288 0.90391653 0.89064037 0.88293735 0.87770394 0.86402293 0.85614081 0.85499456 0.8456464  0.83609507 0.82723455 0.82262827 0.81825943 0.80763986 0.80155041 0.79133932 0.78351654 0.77662673 0.76587827 0.7596679  0.75081091 0.74614038 0.73861942 0.73031188 0.72554223 0.71975426 0.7116264  0.70742385 0.69956298 0.69665788 0.69152506 0.68406088 0.68031018 0.67570666 0.67330478 0.66788516 0.66284221 0.6630804  0.6581923  0.65322378 0.64921578 0.64420457 0.63908718 0.63449456 0.63027749 0.62637796 0.62503793 0.62416056 0.62174588 0.61845767 0.61556298 0.61182629 0.60755374 0.60277258 0.59815358 0.59505062 0.58973958 0.58778843 0.58613617 0.5832085  0.58092243 0.57614013 0.57140719 0.5680193  0.55913668 0.55154785 0.54818393 0.54014167 0.53717775 0.53114077 0.5225736  0.51458192 0.50668519 0.49465349 0.48383474 0.4735831  0.47063131 0.46909762], [ 0.14132163  0.13961224  0.13068375  0.13498056  0.13455278  0.12227849  0.12526683  0.11892514  0.11340488  0.11208049  0.10034317  0.10160247  0.09656479  0.09049028  0.08644097  0.0804142   0.07692831  0.07434653  0.06983724  0.06634319  0.06022038  0.05644204  0.0514567   0.0461286   0.04055219  0.03451169  0.03008856  0.0248044   0.01971793  0.01482373  0.01057167  0.00616375  0.00253075 -0.0009679  -0.00428566 -0.00678948 -0.00957519 -0.01264912 -0.01495474 -0.01714228 -0.01931682 -0.02095518 -0.02268256 -0.0241244  -0.02510668 -0.02308181 -0.02512555 -0.02656473 -0.0289773  -0.03056299 -0.03218819 -0.03325772 -0.03375234 -0.03425518 -0.03405205 -0.0346628  -0.03486298 -0.0357548  -0.03630344 -0.03670631 -0.03732246 -0.03764186 -0.03806647 -0.03767749 -0.0370232  -0.03645472 -0.03620297 -0.03760609 -0.03984174 -0.04229509 -0.04550873 -0.0485271  -0.05088132 -0.05403433 -0.05701821 -0.05993134 -0.06485765 -0.06810284 -0.07289265 -0.07857801 -0.08541362 -0.09358988 -0.10080402 -0.10602559 -0.10419237 -0.09992805], 19.07, 19.71, False
2023/07/09 01:11:53.982, 31755466, [1.07310413 0.96181458 1.00864985 0.98125167 0.95832689 0.9514988  0.93503801 0.92823012 0.91790655 0.91342964 0.91036795 0.89215659 0.88319706 0.87427404 0.86648267 0.86020541 0.85121916 0.84355355 0.83730664 0.83159259 0.82311899 0.81771484 0.80650117 0.79881673 0.78985847 0.78459515 0.77451082 0.76813442 0.75883018 0.75109516 0.74418793 0.73595047 0.73049022 0.72372698 0.71761958 0.71256937 0.705597   0.70336648 0.69764614 0.6888207  0.68416973 0.67708946 0.67464713 0.6682936  0.66129889 0.66583445 0.66011716 0.6536099  0.64805867 0.64303525 0.63736119 0.63205852 0.6282246  0.6245781  0.62080316 0.61639057 0.61356049 0.6096996  0.60514643 0.60149267 0.59748859 0.59317995 0.58882303 0.58526683 0.58037792 0.57734597 0.57700997 0.57359625 0.57083676 0.56706726 0.56226443 0.55673725 0.55055542 0.54309099 0.53944819 0.53249989 0.52691587 0.5210302  0.51346577 0.50641653 0.49967086 0.48815261 0.47760622 0.47087691 0.46785252 0.46936247], [ 0.14131759  0.13419303  0.13068093  0.13168982  0.12821696  0.11981348  0.12154808  0.11378298  0.11670754  0.11027934  0.10414219  0.09963769  0.09832242  0.09124173  0.0866696   0.08365648  0.07830395  0.07542505  0.07098813  0.066814    0.06021974  0.05665363  0.05102348  0.04597508  0.04003681  0.0356029   0.03028698  0.02547618  0.02330198  0.01852992  0.01380621  0.00920628  0.00291842 -0.00059614 -0.00440651 -0.00665572 -0.00986799 -0.01232349 -0.0148813  -0.01750802 -0.01918075 -0.02106504 -0.02233514 -0.02393915 -0.0249777  -0.01684408 -0.0184592  -0.02078932 -0.02275158 -0.02496686 -0.0268513  -0.02743574 -0.02835046 -0.02837485 -0.02848414 -0.02917541 -0.02948102 -0.03017868 -0.03102021 -0.03180131 -0.0326257  -0.03296095 -0.03281462 -0.03308742 -0.0325223  -0.03189568 -0.03175538 -0.03352009 -0.03600693 -0.038461   -0.04183324 -0.04520347 -0.04792169 -0.05111965 -0.05472135 -0.05853404 -0.06299375 -0.06687838 -0.07148254 -0.0775657  -0.08368854 -0.09319697 -0.09997351 -0.10448026 -0.10523398 -0.09889048], 19.07, 19.71, False
2023/07/09 01:11:54.222, 31755717, [1.00641029 0.96997404 0.97843561 0.94758733 0.93426015 0.92739638 0.92965528 0.91570518 0.89916575 0.90491337 0.89195423 0.87373774 0.87317069 0.85848676 0.85485344 0.8455091  0.83575381 0.82628782 0.8208011  0.80928994 0.80690618 0.79759964 0.79266754 0.78116795 0.77429137 0.76783906 0.75915539 0.75381273 0.74515522 0.74148001 0.73430736 0.72853792 0.72201723 0.7163613  0.71056397 0.70399597 0.6974815  0.69500869 0.68973466 0.68345356 0.67820508 0.67406454 0.67194377 0.6648442  0.6596195  0.65768595 0.65248209 0.64604568 0.64074065 0.63483702 0.62912059 0.62415107 0.62028044 0.61716944 0.61324798 0.61060887 0.60695044 0.60404633 0.59975632 0.59617199 0.59199013 0.58708694 0.58318213 0.57983341 0.57508032 0.57276999 0.57083347 0.56827963 0.56673907 0.56413396 0.5601396  0.55334742 0.54810169 0.54114614 0.53780835 0.53160673 0.52756695 0.51999597 0.51535712 0.507195   0.5002582  0.48973813 0.47925888 0.47306283 0.46974673 0.46653744], [ 0.14331828  0.13420713  0.11967572  0.12617379  0.13106442  0.12899151  0.11835873  0.11892902  0.11340591  0.11065937  0.10224965  0.10131089  0.09751703  0.09451747  0.08907085  0.08452897  0.08027307  0.07703647  0.07193617  0.06781413  0.06007544  0.05733488  0.05296698  0.04664635  0.04172862  0.03604454  0.03121307  0.02576566  0.02079801  0.01585485  0.01108029  0.00692883  0.00333366 -0.00025033 -0.00297272 -0.00520655 -0.00799995 -0.01139903 -0.01344922 -0.01587073 -0.01730498 -0.01911825 -0.02040013 -0.02147291 -0.02280553 -0.02147993 -0.02231728 -0.02453574 -0.02628358 -0.02819545 -0.02985231 -0.03063626 -0.03108402 -0.03152349 -0.03183356 -0.03214062 -0.03257289 -0.03300075 -0.0336689  -0.03441913 -0.03504534 -0.03552088 -0.0361477  -0.03566374 -0.03506159 -0.03476155 -0.03483246 -0.03619186 -0.0385437  -0.04075409 -0.04422005 -0.04724942 -0.04920858 -0.05234698 -0.05528688 -0.05878153 -0.06361942 -0.06740059 -0.0716388  -0.07646979 -0.08363593 -0.09239325 -0.09996996 -0.10403628 -0.10485766 -0.09868798], 19.06, 19.71, False
