time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 19:59:18.042, 58558779, [0.9444086  0.92931784 0.88918085 0.88810633 0.86396392 0.86363583 0.8366979  0.83168407 0.81242907 0.80756987 0.79408438 0.78508603 0.77072297 0.76037413 0.75957537 0.74642812 0.74200677 0.73136045 0.72775395 0.7160443  0.70965358 0.70702376 0.69698655 0.69139358 0.68700185 0.68080162 0.6760093  0.67107912 0.66495508 0.66242996 0.65685074 0.65133997 0.64938808 0.64388405 0.63912705 0.63442973 0.62861222 0.62757621 0.62372625 0.62056359 0.61647462 0.61437184 0.61435921 0.60914904 0.60650223 0.59945776 0.59556613 0.59125981 0.58701825 0.58331762 0.58087021 0.5786222  0.57769315 0.57616939 0.57437619 0.57259786 0.57072238 0.56857057 0.5670551  0.56561597 0.56286501 0.56189671 0.5595434  0.55733514 0.55410372 0.55429424 0.55373315 0.55311139 0.55404166 0.5534957  0.55246828 0.54932621 0.54800111 0.54543328 0.5431047  0.53916968 0.53570288 0.53265904 0.52600063 0.5204372  0.51448123 0.50528552 0.4932375  0.48599736 0.48242989 0.48351202], [ 0.25887624  0.25797266  0.24314672  0.24548113  0.23047217  0.22448099  0.21591284  0.21431735  0.2007043   0.19432978  0.18724209  0.17617804  0.1700038   0.16237531  0.15611859  0.1470546   0.14113983  0.13525821  0.12777666  0.12144589  0.11195861  0.10598761  0.09874105  0.0916926   0.08507503  0.07899626  0.07125009  0.06503507  0.0599492   0.05347756  0.04799277  0.04252917  0.03848438  0.03542282  0.03182281  0.02857599  0.02566936  0.02265593  0.01912639  0.01646115  0.01299921  0.00989214  0.00746572  0.00529866  0.0033762   0.00104277 -0.00063145 -0.00324353 -0.00580981 -0.0082569  -0.01040873 -0.01124065 -0.01184814 -0.01233417 -0.01308906 -0.01297586 -0.01380852 -0.0143114  -0.01506225 -0.01559234 -0.01610404 -0.01635757 -0.01622146 -0.01572672 -0.01457746 -0.01395082 -0.01393918 -0.01554895 -0.01836076 -0.02241489 -0.02654893 -0.03089022 -0.03479927 -0.03813444 -0.04202808 -0.04687    -0.050436   -0.05503842 -0.0597596  -0.06566414 -0.07249397 -0.08472159 -0.09143445 -0.09606127 -0.09798871 -0.09087514], 19.54, 20.79, False
2023/07/05 19:59:18.299, 58559028, [0.95922612 0.9435889  0.91817148 0.90257144 0.89448524 0.86273181 0.86127439 0.84472411 0.82772239 0.81391692 0.8151338  0.8018199  0.78666549 0.78373485 0.77319485 0.76282264 0.75410013 0.74521612 0.74103552 0.73083405 0.72496445 0.71918817 0.7096928  0.70274929 0.69508322 0.68850583 0.68092722 0.67754746 0.67065051 0.66480494 0.66115259 0.65453366 0.65160254 0.64840629 0.6436038  0.64003228 0.63692258 0.63528033 0.63155616 0.62854023 0.62569326 0.62200742 0.6208375  0.61509163 0.61284464 0.61269963 0.61173396 0.6150055  0.61436242 0.61189851 0.60753399 0.60491911 0.6012507  0.5954612  0.58732532 0.58101089 0.57911876 0.57728305 0.57572392 0.57461833 0.57225787 0.57151954 0.56859309 0.5677215  0.56431377 0.56371495 0.56347324 0.56291361 0.56322607 0.56349537 0.56176948 0.55906911 0.55724592 0.55167257 0.55058357 0.54598362 0.54275684 0.54007728 0.53161987 0.52592564 0.52250864 0.5087321  0.49982241 0.4916708  0.4840965  0.48781169], [ 0.26608935  0.25325264  0.24315646  0.23670581  0.22807107  0.22398349  0.2145812   0.2044789   0.19338957  0.1949937   0.17994967  0.17342734  0.16388027  0.15776166  0.15243203  0.14395152  0.13797809  0.13167903  0.12454896  0.11797324  0.10840512  0.10256042  0.09626411  0.08769962  0.08106815  0.07380369  0.06771932  0.0613924   0.05521934  0.04923058  0.04368801  0.03917969  0.03423409  0.0304808   0.02699747  0.02335708  0.02069338  0.01721741  0.01393706  0.01143058  0.00857396  0.00621164  0.00402041  0.00214549  0.00108442  0.00522019  0.00285277  0.00072216 -0.00157375 -0.0039308  -0.0066885  -0.00815529 -0.0090579  -0.00921256 -0.00984795 -0.01054186 -0.01105847 -0.01155787 -0.01274505 -0.01271403 -0.01321725 -0.01298396 -0.01157789 -0.00954025 -0.00805354 -0.00687149 -0.00601465 -0.00635917 -0.0079465  -0.01003278 -0.01335379 -0.01763323 -0.02088927 -0.02477768 -0.02992874 -0.03452027 -0.03908975 -0.04275102 -0.04747349 -0.05306309 -0.06055328 -0.07307941 -0.08351074 -0.08945514 -0.09160721 -0.08733662], 19.54, 20.79, False
2023/07/05 19:59:18.538, 58559278, [0.97567468 0.90562526 0.94297805 0.90372626 0.88401367 0.87753258 0.86690053 0.86126447 0.83916179 0.82794605 0.82701545 0.80791627 0.79553789 0.78966863 0.78080613 0.7702471  0.76409742 0.7529646  0.74772158 0.73689949 0.73170202 0.72917301 0.71891369 0.71470864 0.70644338 0.70151618 0.69406046 0.68971209 0.68281259 0.67824372 0.67109849 0.66663037 0.66257323 0.65899278 0.65467382 0.65030288 0.64683872 0.64558879 0.64159874 0.63812909 0.63537708 0.63153307 0.63045917 0.62511267 0.622373   0.60552162 0.60278588 0.59916657 0.59522826 0.5906622  0.58555719 0.58262713 0.58150086 0.58063729 0.5790803  0.57741537 0.57639245 0.57511036 0.57337294 0.57196286 0.56962726 0.56773677 0.56502989 0.56285783 0.55940067 0.55804662 0.55630573 0.55429559 0.55428364 0.55378046 0.55191041 0.54990745 0.54782394 0.54318948 0.54105159 0.5401587  0.53521245 0.53165965 0.52409828 0.51863988 0.51496602 0.50372378 0.49398859 0.48620294 0.48509315 0.4816309 ], [ 0.26046281  0.24704058  0.23705009  0.23200082  0.23159967  0.22707427  0.21322209  0.20960419  0.2052189   0.19318327  0.18280626  0.17480562  0.16780318  0.16128289  0.15396212  0.14744887  0.13974305  0.13328358  0.12680867  0.11999523  0.11290801  0.10612119  0.09917792  0.09283008  0.08504098  0.07736076  0.07083087  0.06531651  0.05887996  0.05281791  0.0467394   0.04194888  0.03726317  0.03286895  0.02896191  0.02601353  0.02288638  0.01895762  0.01512343  0.01250879  0.00977131  0.00734562  0.00540912  0.00390406  0.00249721  0.01019858  0.00839954  0.00593093  0.00324231  0.00080426 -0.00123183 -0.0027761  -0.00348719 -0.00431298 -0.00499219 -0.00588926 -0.00619949 -0.00705741 -0.00758964 -0.00798034 -0.00893736 -0.00945686 -0.00903156 -0.0082985  -0.00726824 -0.00648653 -0.00651093 -0.00791892 -0.01114733 -0.01505112 -0.01948882 -0.02365107 -0.02740938 -0.03121679 -0.035312   -0.04018753 -0.0444068  -0.04907425 -0.0554003  -0.05988457 -0.06801363 -0.07734383 -0.0865502  -0.09198239 -0.09160596 -0.08499298], 19.54, 20.80, False
2023/07/05 19:59:18.794, 58559528, [0.96082563 0.90865683 0.90157524 0.88693164 0.86713782 0.85813286 0.85628985 0.83386598 0.82834087 0.81661662 0.80900001 0.79736531 0.78503125 0.77913448 0.76589452 0.75995305 0.74865759 0.74145639 0.73759881 0.73119375 0.72425843 0.72049175 0.71265792 0.70642583 0.70056966 0.69495244 0.69010891 0.68712864 0.68038832 0.67544958 0.6698501  0.6637427  0.66043778 0.65509909 0.65104214 0.64755943 0.64176116 0.64085191 0.63589768 0.63054656 0.62727772 0.62382906 0.62167574 0.61575644 0.61330557 0.60042589 0.59698385 0.59350372 0.59065599 0.58682346 0.58396773 0.58132185 0.58018402 0.57953514 0.57882943 0.57713724 0.57583641 0.57474803 0.57278537 0.57010116 0.56748724 0.56628423 0.56434564 0.56376264 0.56008422 0.56013557 0.55958707 0.55837634 0.55907947 0.5585633  0.55608143 0.5553141  0.55151898 0.54614523 0.54570179 0.54208156 0.53633049 0.53571293 0.52710648 0.52048873 0.51922048 0.50566114 0.49691159 0.4916684  0.48742926 0.486197  ], [ 2.52448456e-01  2.47020844e-01  2.47851177e-01  2.33247595e-01  2.31026599e-01  2.14210484e-01  2.14118139e-01  2.04470087e-01  1.95821663e-01  1.91032342e-01  1.77467591e-01  1.72044765e-01  1.65840530e-01  1.55332408e-01  1.47682163e-01  1.41129279e-01  1.37183117e-01  1.28638569e-01  1.24544481e-01  1.15934595e-01  1.08400497e-01  1.02079113e-01  9.57039162e-02  8.77438987e-02  7.94384123e-02  7.42588182e-02  6.75357822e-02  6.17759691e-02  5.52165331e-02  4.91361831e-02  4.38267556e-02  3.93027324e-02  3.47006653e-02  3.01387214e-02  2.65784256e-02  2.28761865e-02  1.93525516e-02  1.59729444e-02  1.23324630e-02  9.83257163e-03  7.22589830e-03  4.85196843e-03  2.89739927e-03  1.17781063e-03 -1.83551554e-04  1.10315612e-03 -8.35606128e-04 -3.09382860e-03 -5.56026075e-03 -8.15740970e-03 -1.04530786e-02 -1.15906385e-02 -1.24682433e-02 -1.25372560e-02 -1.30905102e-02 -1.31642839e-02 -1.39966325e-02 -1.44060805e-02 -1.50635073e-02 -1.57401669e-02 -1.64462895e-02 -1.67593435e-02 -1.64227965e-02 -1.54868357e-02 -1.47794750e-02 -1.36670118e-02 -1.34843888e-02 -1.48142450e-02 -1.85023483e-02 -2.23335340e-02 -2.66522986e-02 -3.09938631e-02 -3.43489988e-02 -3.81968272e-02 -4.23993557e-02 -4.55986714e-02 -4.96605620e-02 -5.48680355e-02 -6.01741979e-02 -6.52895209e-02 -7.31048683e-02 -8.35508438e-02 -9.14646874e-02 -9.54905722e-02 -9.68507996e-02 -9.00904642e-02], 19.55, 20.79, False
2023/07/05 19:59:19.050, 58559779, [0.95018253 0.92143623 0.90842723 0.8749189  0.87556739 0.87382857 0.85471174 0.84322019 0.83150265 0.81887994 0.81499709 0.79912176 0.78694893 0.77986878 0.77378127 0.7608204  0.75609726 0.743778   0.73997667 0.73353287 0.72654352 0.72179468 0.71014814 0.70613555 0.70007028 0.6926489  0.68605718 0.68433181 0.67767629 0.67490949 0.66903012 0.66561916 0.66325113 0.66075044 0.65607332 0.65149245 0.64666949 0.64496617 0.63928477 0.63983213 0.63926334 0.6355826  0.63359797 0.62461719 0.61842008 0.60172794 0.59705731 0.59322835 0.59102763 0.58799914 0.58532373 0.58341228 0.58313427 0.5831     0.58252847 0.58123423 0.57936903 0.57711525 0.57516333 0.57419319 0.57222797 0.57099468 0.57034077 0.56926328 0.56536845 0.56409606 0.56326246 0.56200852 0.56039507 0.55815548 0.55657445 0.55385789 0.55107629 0.54525998 0.54402263 0.54046186 0.53642798 0.53301407 0.52860062 0.52031093 0.51636589 0.50761737 0.49676976 0.4905911  0.48531524 0.48418555], [ 0.24685536  0.25249301  0.24314185  0.22918416  0.21988267  0.22088878  0.21142791  0.20488118  0.19863215  0.18955542  0.17461741  0.16819193  0.16314773  0.15446871  0.14734615  0.13831555  0.13360044  0.12666544  0.12036296  0.11464579  0.10629167  0.10051715  0.09279518  0.08667714  0.07868314  0.07170334  0.06578738  0.05928983  0.05352223  0.04805604  0.04282954  0.03738549  0.03227532  0.02913901  0.0248622   0.02121831  0.01741971  0.01380046  0.01058847  0.00727849  0.00513959  0.00290773  0.00091512 -0.00085575 -0.00227692 -0.00032176 -0.00247367 -0.00460169 -0.0073311  -0.00984847 -0.01184233 -0.0131675  -0.01366247 -0.01427358 -0.01444747 -0.01511692 -0.01543698 -0.01622222 -0.01693248 -0.01785736 -0.01793107 -0.01816345 -0.01821921 -0.01742152 -0.01635501 -0.01567992 -0.01592558 -0.01728653 -0.02027026 -0.02390814 -0.02813051 -0.03206014 -0.0353522  -0.03894282 -0.04305446 -0.04699992 -0.05146244 -0.05574042 -0.06148343 -0.06715318 -0.07448966 -0.08509753 -0.09277561 -0.0980479  -0.09850968 -0.09211453], 19.54, 20.79, False
2023/07/05 19:59:19.290, 58560028, [0.97297027 0.91653911 0.88504448 0.88447811 0.861893   0.85444218 0.85956461 0.85120832 0.85001488 0.82901503 0.81006756 0.79344344 0.76997756 0.77115377 0.76084079 0.745569   0.74582153 0.73064753 0.72710093 0.72107296 0.71140009 0.71073232 0.70227446 0.69407672 0.69171775 0.68526326 0.67781912 0.67485465 0.66737606 0.66435684 0.66088588 0.65366118 0.65173346 0.64749399 0.64327025 0.64114061 0.6359735  0.63465331 0.62988692 0.62554911 0.62137529 0.61782566 0.61770711 0.61284438 0.60949252 0.60551331 0.6028979  0.59975429 0.59633088 0.59336081 0.59071556 0.58959838 0.59010105 0.59046657 0.58976938 0.59036206 0.5898752  0.58978277 0.58887224 0.58925158 0.58806754 0.58849613 0.58624185 0.58512497 0.58170945 0.58209806 0.5808144  0.5806918  0.57903984 0.58004786 0.57723048 0.57464286 0.57209512 0.5663741  0.56552523 0.5697512  0.56534762 0.56066871 0.55353585 0.5433985  0.53665525 0.52174274 0.50604169 0.49495472 0.48637084 0.485662  ], [ 2.52429877e-01  2.46251541e-01  2.37713301e-01  2.37307830e-01  2.19300929e-01  2.21382327e-01  2.10962374e-01  2.04463479e-01  1.98990987e-01  1.89216428e-01  1.74310081e-01  1.69559921e-01  1.64612633e-01  1.54231546e-01  1.48101538e-01  1.41997725e-01  1.33045674e-01  1.27918749e-01  1.21485821e-01  1.15500470e-01  1.06534317e-01  1.00250637e-01  9.32884323e-02  8.68365505e-02  8.00145335e-02  7.34877189e-02  6.73379895e-02  6.12928368e-02  5.49463413e-02  4.91336418e-02  4.37536992e-02  3.78854623e-02  3.45668892e-02  2.95527383e-02  2.55919274e-02  2.15998817e-02  1.82403194e-02  1.51949619e-02  1.19190451e-02  9.08697595e-03  6.77866718e-03  4.60596653e-03  2.84119710e-03  9.66562174e-04 -3.59126126e-06  3.87506737e-04 -2.01187704e-03 -4.34821949e-03 -6.89052635e-03 -9.28677907e-03 -1.21861517e-02 -1.31838895e-02 -1.37199447e-02 -1.42766106e-02 -1.42623658e-02 -1.47040933e-02 -1.53884634e-02 -1.64022860e-02 -1.68410937e-02 -1.71197939e-02 -1.80213888e-02 -1.83622245e-02 -1.86125960e-02 -1.79271558e-02 -1.70938866e-02 -1.66449512e-02 -1.65366168e-02 -1.75953470e-02 -2.05810049e-02 -2.43349028e-02 -2.81489704e-02 -3.21848752e-02 -3.62591759e-02 -3.96281842e-02 -4.36285170e-02 -4.72524376e-02 -5.21804381e-02 -5.56290878e-02 -6.19601897e-02 -6.68986507e-02 -7.41289604e-02 -8.54823279e-02 -9.32079428e-02 -9.75136252e-02 -9.80453969e-02 -9.16688194e-02], 19.55, 20.79, False
2023/07/05 19:59:19.546, 58560278, [0.92631171 0.9293175  0.90841765 0.86769794 0.86713637 0.85443972 0.84895475 0.82739557 0.826396   0.81208755 0.80805709 0.79209618 0.78001025 0.77500695 0.76871642 0.75488726 0.74968343 0.74306014 0.73290136 0.72615751 0.72388579 0.71693183 0.70996853 0.70316499 0.69830732 0.69240464 0.68784151 0.68341459 0.67615493 0.67252521 0.66809329 0.66247422 0.65932614 0.65515175 0.6499218  0.64587283 0.64051397 0.63797569 0.63390547 0.62961579 0.62638582 0.62445651 0.62517166 0.61973664 0.61686784 0.61624346 0.61327663 0.61006416 0.60631244 0.60281517 0.59880872 0.59547449 0.59489488 0.5931603  0.59221154 0.59106011 0.58892599 0.58698956 0.58505522 0.58454263 0.5816971  0.57999827 0.57730108 0.5755992  0.57175634 0.57159111 0.57100124 0.57131369 0.57096367 0.57085362 0.56957328 0.56607844 0.56590129 0.56044544 0.55964996 0.55519475 0.55041133 0.54746655 0.54179003 0.53354709 0.52898309 0.51774378 0.50527417 0.49950642 0.49616197 0.4938707 ], [ 0.25326883  0.25723808  0.23374469  0.23733353  0.22750897  0.21371048  0.21682251  0.20488779  0.19583083  0.18889445  0.17649821  0.17369686  0.16143229  0.15822092  0.14790059  0.1407434   0.13518288  0.12898726  0.12149366  0.11522809  0.1076298   0.10221409  0.0956427   0.08707446  0.08012896  0.07380369  0.0676367   0.06129924  0.05495217  0.04956065  0.04344232  0.03924269  0.03395182  0.02996914  0.0260316   0.02266689  0.01872987  0.01479557  0.01150621  0.00884116  0.00668093  0.00400523  0.00254043  0.00040442 -0.000697   -0.00058907 -0.0028552  -0.00517231 -0.00759364 -0.00997493 -0.0124218  -0.01390367 -0.01466268 -0.01512472 -0.01593812 -0.01610155 -0.01664713 -0.01770512 -0.01842408 -0.01871586 -0.01927414 -0.01967218 -0.01906975 -0.01869351 -0.01740302 -0.01669849 -0.01648031 -0.01787345 -0.02070779 -0.02460798 -0.02950165 -0.03300597 -0.03664248 -0.03991347 -0.04410422 -0.04775688 -0.05271833 -0.05591402 -0.06195442 -0.06766654 -0.07516748 -0.08586814 -0.09365619 -0.09706892 -0.09964602 -0.09269593], 19.54, 20.80, False
2023/07/05 19:59:19.786, 58560528, [0.95503706 0.93225572 0.90423939 0.88085821 0.84296723 0.8516682  0.83182654 0.83028014 0.81429575 0.8103721  0.79161733 0.78208562 0.77072362 0.7669657  0.75927947 0.74782942 0.74225261 0.73858989 0.72901695 0.72280843 0.71629859 0.71268179 0.70418717 0.69786868 0.69344454 0.68731882 0.68110882 0.67663656 0.67120266 0.6688232  0.66503285 0.65905465 0.65542247 0.65181827 0.6474232  0.64382006 0.63951318 0.63837255 0.63412722 0.63039067 0.62643516 0.62378199 0.62429048 0.61995839 0.61871522 0.61030094 0.60775436 0.60385012 0.60047157 0.59758362 0.59410533 0.59177766 0.59116283 0.58930479 0.58870222 0.58754199 0.58636118 0.58497991 0.58289662 0.58129189 0.57849295 0.57708334 0.57400048 0.57258226 0.5694366  0.56930639 0.56820884 0.56842281 0.56755804 0.56775676 0.56680558 0.56361043 0.56054022 0.5574121  0.55475781 0.54953444 0.54768666 0.54278097 0.53877609 0.53057302 0.52563585 0.51466869 0.50477068 0.49475603 0.49237063 0.4901014 ], [ 0.26043184  0.25248906  0.23301926  0.22854448  0.22749771  0.22705845  0.21366428  0.20487898  0.19545133  0.18888814  0.18467503  0.17204476  0.16412207  0.15885187  0.15102918  0.14423271  0.13700035  0.13256045  0.12535454  0.11781984  0.11103954  0.10516045  0.09787159  0.09039105  0.08232728  0.07645997  0.07022623  0.064645    0.05834003  0.05238794  0.04720527  0.04194518  0.037711    0.03335001  0.0300582   0.0261292   0.02321109  0.01973237  0.01588986  0.01338339  0.01102331  0.00860913  0.00670619  0.00460549  0.00330898  0.0005631  -0.00173267 -0.00402936 -0.006386   -0.00901039 -0.01104888 -0.01214988 -0.01275658 -0.013652   -0.01379014 -0.01436961 -0.01474301 -0.01543363 -0.01641217 -0.01700581 -0.01791457 -0.01767527 -0.01751203 -0.01675225 -0.01566792 -0.0148656  -0.01497385 -0.0161821  -0.01930503 -0.02309296 -0.02771673 -0.03182044 -0.03552881 -0.03923428 -0.04305513 -0.04591832 -0.05062411 -0.0543963  -0.05976125 -0.06604243 -0.07315296 -0.08316383 -0.09100853 -0.09653446 -0.09622978 -0.0889195 ], 19.55, 20.79, False
2023/07/05 19:59:20.042, 58560779, [0.96241991 0.91803088 0.91396868 0.90603381 0.86396574 0.85722342 0.85786225 0.82957732 0.82007763 0.81263449 0.80112623 0.79561087 0.77344601 0.77567754 0.76277596 0.75515647 0.74968653 0.73770027 0.73568095 0.72789769 0.72193646 0.7165855  0.70878479 0.70058167 0.69532067 0.68848073 0.68314371 0.67785399 0.67269963 0.6690104  0.66403964 0.65749407 0.65453886 0.64993424 0.64544171 0.64102072 0.63580146 0.63476938 0.63138886 0.62884349 0.62593732 0.62267598 0.62167658 0.61709429 0.61446477 0.59725815 0.59356852 0.58896856 0.58642668 0.58243245 0.57932067 0.57717764 0.57655219 0.57566226 0.57597487 0.57538337 0.57402956 0.57252119 0.57038093 0.56829587 0.56703009 0.56564363 0.56238926 0.56054526 0.55680623 0.5560902  0.55409508 0.55401669 0.55293918 0.5527261  0.55036883 0.54883885 0.54643089 0.54207917 0.54108235 0.53765268 0.53298837 0.52963632 0.52260289 0.51707406 0.51243874 0.50009748 0.48715793 0.47914224 0.47638124 0.47787383], [ 2.52429877e-01  2.52477223e-01  2.38413710e-01  2.32604713e-01  2.35106047e-01  2.20369078e-01  2.12747178e-01  2.02107073e-01  1.99957719e-01  1.89216428e-01  1.78740855e-01  1.73146503e-01  1.64117606e-01  1.58158019e-01  1.51577013e-01  1.43549295e-01  1.37787821e-01  1.30610758e-01  1.25191667e-01  1.19257387e-01  1.11175517e-01  1.04548888e-01  9.80573051e-02  9.05032146e-02  8.41314491e-02  7.74800672e-02  7.17489995e-02  6.66605825e-02  6.00373882e-02  5.44763352e-02  4.94506315e-02  4.51702329e-02  3.98553063e-02  3.60337948e-02  3.17506475e-02  2.82672581e-02  2.36431813e-02  1.98546138e-02  1.66577461e-02  1.46022805e-02  1.26426437e-02  1.06324482e-02  9.10621237e-03  7.00284135e-03  5.21699053e-03  1.79633680e-04 -1.68817824e-03 -4.07781503e-03 -7.17251544e-03 -8.95534008e-03 -1.16332640e-02 -1.29200748e-02 -1.38872360e-02 -1.41700710e-02 -1.47628805e-02 -1.48807374e-02 -1.56167877e-02 -1.63601969e-02 -1.70714516e-02 -1.77137982e-02 -1.83972231e-02 -1.81666494e-02 -1.73055436e-02 -1.50507699e-02 -1.24112403e-02 -1.06039205e-02 -1.07885052e-02 -1.21933153e-02 -1.57916457e-02 -1.89599897e-02 -2.33850124e-02 -2.67439316e-02 -3.09332673e-02 -3.35607174e-02 -3.79510271e-02 -4.17876494e-02 -4.79840466e-02 -5.20604413e-02 -5.83418663e-02 -6.41406363e-02 -7.17935407e-02 -8.16070686e-02 -9.05554228e-02 -9.44492740e-02 -9.56122463e-02 -8.98923263e-02], 19.55, 20.80, False
2023/07/05 19:59:20.298, 58561028, [0.90983346 0.92931884 0.89472105 0.88811068 0.86610611 0.85626466 0.84648205 0.8374503  0.81753058 0.81435773 0.80254484 0.79034718 0.78038229 0.77115436 0.76463218 0.75375689 0.74430724 0.73676178 0.73053103 0.72148874 0.71720389 0.7125304  0.70422474 0.7005821  0.69370975 0.68918348 0.68218904 0.67804318 0.67177457 0.66830758 0.66148559 0.6570188  0.65233515 0.64909846 0.64537888 0.64326272 0.63945694 0.63758848 0.63407569 0.63100983 0.62742869 0.62335096 0.62130347 0.61642989 0.61369581 0.60303159 0.59904868 0.59490171 0.59199461 0.59041807 0.58794479 0.58439894 0.58376423 0.5824495  0.58129584 0.57967345 0.57820059 0.57639076 0.57275764 0.56984781 0.5676876  0.56576077 0.56167661 0.55945389 0.55440748 0.55172763 0.54999286 0.54738984 0.5485737  0.54792997 0.54450124 0.54247376 0.53965047 0.53557457 0.53422308 0.52992283 0.52756557 0.52396144 0.5176986  0.50893688 0.50696306 0.49223426 0.48323903 0.47641405 0.47200526 0.47385417], [ 2.53219281e-01  2.46247595e-01  2.27583393e-01  2.29165805e-01  2.23394378e-01  2.17280686e-01  2.13654418e-01  2.04870166e-01  1.93742638e-01  1.87404488e-01  1.78062794e-01  1.69016240e-01  1.62892314e-01  1.58208060e-01  1.46913895e-01  1.40053475e-01  1.33228123e-01  1.27917351e-01  1.22288640e-01  1.15499173e-01  1.07340745e-01  1.00727004e-01  9.43997464e-02  8.71819566e-02  7.89310313e-02  7.22597926e-02  6.57977026e-02  6.01451325e-02  5.38749163e-02  4.82167097e-02  4.21109772e-02  3.80420130e-02  3.28360748e-02  2.85291662e-02  2.45371368e-02  2.12153471e-02  1.80066801e-02  1.41386716e-02  1.07610979e-02  8.35216073e-03  5.10140026e-03  3.02023943e-03  1.88484753e-03  1.21557810e-04 -1.26940962e-03  1.92302740e-04 -1.84423747e-03 -4.27599985e-03 -7.07008541e-03 -9.91023362e-03 -1.21167498e-02 -1.33113400e-02 -1.39423022e-02 -1.45385030e-02 -1.46280969e-02 -1.50061572e-02 -1.55660282e-02 -1.63844942e-02 -1.67815257e-02 -1.73701645e-02 -1.79173826e-02 -1.80251487e-02 -1.81505052e-02 -1.79091066e-02 -1.61967924e-02 -1.55557738e-02 -1.55344358e-02 -1.70067095e-02 -2.01186140e-02 -2.40956707e-02 -2.85766819e-02 -3.21885282e-02 -3.57454120e-02 -3.89772379e-02 -4.29474306e-02 -4.77635770e-02 -5.07518313e-02 -5.64458186e-02 -6.18601550e-02 -6.69785144e-02 -7.48105905e-02 -8.51205555e-02 -9.31812891e-02 -9.75483175e-02 -9.84655456e-02 -9.27069269e-02], 19.56, 20.79, False
2023/07/05 19:59:20.538, 58561278, [0.94030812 0.91166552 0.8946987  0.88447376 0.86292842 0.85535208 0.84321783 0.83456445 0.81875665 0.79970468 0.80500173 0.7920968  0.77536391 0.77148478 0.76150842 0.75575284 0.7517399  0.74355709 0.73871568 0.73083434 0.72446446 0.72229533 0.71060292 0.70562749 0.70018584 0.69321752 0.6873139  0.68233486 0.67589075 0.67165596 0.66637603 0.66116673 0.65778105 0.65252112 0.64894158 0.64475658 0.64022878 0.63792943 0.63423748 0.62962614 0.62728188 0.62301618 0.62209969 0.61585    0.61198692 0.59934198 0.59537024 0.59142883 0.58752601 0.58381938 0.58048347 0.5782725  0.57600308 0.5733129  0.57210938 0.57037207 0.568668   0.56670907 0.56370439 0.56217798 0.55938723 0.55852938 0.55530951 0.55384751 0.55045049 0.55003325 0.54943497 0.5490358  0.54876685 0.54885041 0.54695669 0.54499886 0.54345775 0.53991336 0.53919685 0.53648956 0.5330275  0.52828208 0.52296978 0.51659808 0.51313381 0.50112212 0.48829334 0.48329529 0.48070734 0.48122441], [ 0.25966776  0.24627522  0.24245673  0.23262674  0.22341408  0.22347567  0.21052083  0.20447669  0.19338728  0.18493634  0.17431844  0.16956944  0.1614308   0.15447193  0.14713718  0.13792512  0.13207865  0.12792714  0.12004458  0.11332584  0.10615387  0.09869334  0.09211812  0.0848708   0.07810615  0.07116696  0.06529992  0.05910502  0.05307794  0.0475511   0.04210468  0.03663201  0.03220131  0.02765926  0.02440204  0.02032917  0.0175546   0.01370788  0.01049631  0.00801353  0.00471684  0.00277938  0.00132967 -0.00104821 -0.00184632 -0.00052786 -0.00242457 -0.00464597 -0.00718163 -0.00945609 -0.01177046 -0.01315271 -0.01355231 -0.01393427 -0.01447651 -0.0152819  -0.01556079 -0.01602496 -0.01650419 -0.01742559 -0.01810468 -0.01830415 -0.0184989  -0.01761508 -0.01697394 -0.01588439 -0.01587337 -0.01746385 -0.02061932 -0.0243866  -0.0283796  -0.0321001  -0.03567697 -0.03949205 -0.04353361 -0.04737651 -0.05164732 -0.05532867 -0.06111904 -0.06600033 -0.0734906  -0.08392304 -0.09228964 -0.09754107 -0.09907727 -0.09028841], 19.54, 20.80, False
