time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 16:54:09.843, 40677217, [1.25916354 1.22119451 1.21080145 1.1948722  1.17191309 1.16378212 1.16420736 1.14438732 1.13463528 1.11903095 1.11364194 1.10454394 1.0849362  1.07529242 1.0638137  1.05784073 1.0441939  1.03601269 1.02503807 1.01537402 1.00604153 0.99793631 0.98826593 0.97564046 0.96951966 0.95714392 0.94748374 0.93637646 0.92647722 0.91599539 0.90958675 0.89784635 0.891747   0.88413533 0.87585155 0.86901943 0.85835904 0.8530852  0.84442732 0.83430379 0.82732699 0.81959103 0.81677521 0.80749313 0.79990888 0.79431268 0.78796855 0.78122579 0.7737923  0.7662154  0.75874752 0.75298592 0.74881278 0.74417233 0.74007088 0.73535814 0.73079244 0.72502671 0.71983933 0.71527154 0.7100437  0.70606078 0.70199467 0.69735921 0.6921     0.6886712  0.68607912 0.68294321 0.68032566 0.67615821 0.67154872 0.6652481  0.66059078 0.65335917 0.64956592 0.64340734 0.64044503 0.63401937 0.62987976 0.61986378 0.6149315  0.6050852  0.59311334 0.58552373 0.57946831 0.57804162], [ 1.84290427e-01  1.96559099e-01  1.89591763e-01  1.85219286e-01  1.89835531e-01  1.79379769e-01  1.76729634e-01  1.71530533e-01  1.61738489e-01  1.57822664e-01  1.49537516e-01  1.45532471e-01  1.39297929e-01  1.32336301e-01  1.27751146e-01  1.20558631e-01  1.16136822e-01  1.11667481e-01  1.04806441e-01  9.98078974e-02  9.34157331e-02  8.76613287e-02  8.19293955e-02  7.59543822e-02  6.84467507e-02  6.20572780e-02  5.48576618e-02  4.93856858e-02  4.29254876e-02  3.74362807e-02  3.20550681e-02  2.72540422e-02  2.22650050e-02  1.81792925e-02  1.45195142e-02  1.20378919e-02  8.71762217e-03  5.98190603e-03  2.71353166e-03  1.43666805e-04 -1.90575518e-03 -4.13505132e-03 -5.74174729e-03 -7.48711654e-03 -8.75737578e-03 -9.18106146e-03 -1.10106185e-02 -1.34004637e-02 -1.55592567e-02 -1.76937203e-02 -1.98946286e-02 -2.11340634e-02 -2.20121101e-02 -2.27166060e-02 -2.29837488e-02 -2.35751044e-02 -2.45857569e-02 -2.49746741e-02 -2.56923059e-02 -2.60261329e-02 -2.70494042e-02 -2.69480998e-02 -2.72957788e-02 -2.68595569e-02 -2.64415198e-02 -2.61584005e-02 -2.59564381e-02 -2.72075435e-02 -2.99473771e-02 -3.27372350e-02 -3.59142539e-02 -3.93422638e-02 -4.18118653e-02 -4.43766529e-02 -4.78338651e-02 -5.12959751e-02 -5.45301983e-02 -5.83495035e-02 -6.19089461e-02 -6.61567134e-02 -7.18330891e-02 -8.01768891e-02 -8.76954044e-02 -9.15747055e-02 -9.22930230e-02 -8.67143749e-02], 19.55, 19.58, False
2023/07/09 16:54:10.099, 40677468, [1.28514961 1.20579796 1.22852885 1.21107893 1.18207205 1.17616034 1.16420743 1.15310945 1.15374504 1.13741143 1.1250972  1.11797569 1.10267075 1.08171843 1.07562602 1.06285533 1.05214594 1.0434151  1.02787588 1.01880366 1.01182065 0.99865096 0.98956579 0.97541081 0.96562368 0.95254735 0.94150946 0.93016826 0.92038475 0.91223755 0.90211456 0.89373966 0.88761144 0.87937702 0.87008492 0.86357749 0.853588   0.85051308 0.84285874 0.83478489 0.82807998 0.81987242 0.81485901 0.80629711 0.79866606 0.79980428 0.79320921 0.78551996 0.77778542 0.7725707  0.76899337 0.76420541 0.76156537 0.75865907 0.75552127 0.7518492  0.74719151 0.74264533 0.73743133 0.73326961 0.7269064  0.72092494 0.71448183 0.70881584 0.70230071 0.69961515 0.69556787 0.69042954 0.68554275 0.67907958 0.67148116 0.66482202 0.65897103 0.65056262 0.64695378 0.64384228 0.63671827 0.6326335  0.62829109 0.61891606 0.6113628  0.60163468 0.58998927 0.58552253 0.57971276 0.57697703], [ 2.25687161e-01  1.97394518e-01  1.89582021e-01  1.94109904e-01  1.85669736e-01  1.83572586e-01  1.68093448e-01  1.66342970e-01  1.68378757e-01  1.55288985e-01  1.49218668e-01  1.43577988e-01  1.38777433e-01  1.35644802e-01  1.29271482e-01  1.24277208e-01  1.16552053e-01  1.13826264e-01  1.08375570e-01  1.01705592e-01  9.51499503e-02  9.03310184e-02  8.33610873e-02  7.67465986e-02  6.92824908e-02  6.28491939e-02  5.60838340e-02  4.98658038e-02  4.31023063e-02  3.71828479e-02  3.18178272e-02  2.74554428e-02  2.25479322e-02  1.94248852e-02  1.54099332e-02  1.22776335e-02  9.20926466e-03  5.63608208e-03  2.17862251e-03 -1.66078660e-04 -3.00483846e-03 -5.40463401e-03 -6.73975852e-03 -8.76660733e-03 -9.99136032e-03 -8.15960651e-03 -1.00636634e-02 -1.20655842e-02 -1.39889791e-02 -1.61864502e-02 -1.84286548e-02 -1.95390022e-02 -2.01640958e-02 -2.10704688e-02 -2.14876769e-02 -2.20027907e-02 -2.30164806e-02 -2.34535708e-02 -2.44358312e-02 -2.52767011e-02 -2.59278861e-02 -2.60765639e-02 -2.66604869e-02 -2.62642174e-02 -2.58604734e-02 -2.56875125e-02 -2.57955936e-02 -2.71993145e-02 -3.00254415e-02 -3.28899226e-02 -3.58418569e-02 -3.89339869e-02 -4.21535385e-02 -4.48651205e-02 -4.85165809e-02 -5.03433382e-02 -5.48894595e-02 -5.80596227e-02 -6.13856933e-02 -6.66757104e-02 -7.18589716e-02 -7.93971854e-02 -8.81840345e-02 -9.15078481e-02 -9.27647147e-02 -8.73020468e-02], 19.55, 19.58, False
2023/07/09 16:54:10.355, 40677719, [1.26851219 1.27178336 1.2544008  1.24201779 1.20031775 1.20162986 1.17775972 1.17439847 1.14927486 1.125496   1.127645   1.10705589 1.08985098 1.07839313 1.06401923 1.05998379 1.05184294 1.02903122 1.0266523  1.01220038 1.00151286 0.99497493 0.9846644  0.97029905 0.96679858 0.95502645 0.9433711  0.93658587 0.92241557 0.91700952 0.90772865 0.89570905 0.89031621 0.8834887  0.8743926  0.86830843 0.85934404 0.85530446 0.84884248 0.8409596  0.83369399 0.82602976 0.82262462 0.8148979  0.80922037 0.81470689 0.81004822 0.80318586 0.79724006 0.79126687 0.78487631 0.77916245 0.77429122 0.76929142 0.7638572  0.75740867 0.75023425 0.74306383 0.73637681 0.7303925  0.72574267 0.72124675 0.71752449 0.71477303 0.71048686 0.70774353 0.70627061 0.70190137 0.69854387 0.69541781 0.68882405 0.68342852 0.67821653 0.66896817 0.66491166 0.65737545 0.64987552 0.64342051 0.63258882 0.62348283 0.61843699 0.60267808 0.59348145 0.58721634 0.58339678 0.57988861], [ 1.98959169e-01  2.03732987e-01  1.95075980e-01  1.94778107e-01  1.85658480e-01  1.79360796e-01  1.79431308e-01  1.69144137e-01  1.63808615e-01  1.57813206e-01  1.49213097e-01  1.46625331e-01  1.40779584e-01  1.34534165e-01  1.29265168e-01  1.21631387e-01  1.18327674e-01  1.12747335e-01  1.06909664e-01  9.93425636e-02  9.37967118e-02  8.71747747e-02  8.11107113e-02  7.36098792e-02  6.76044935e-02  6.07530002e-02  5.48415935e-02  4.84203378e-02  4.30083478e-02  3.66848903e-02  3.18981242e-02  2.70899248e-02  2.23591085e-02  1.88357798e-02  1.52789594e-02  1.19203969e-02  9.27222041e-03  6.10423782e-03  2.42040092e-03 -2.58954854e-05 -2.69579851e-03 -4.55483168e-03 -6.10871446e-03 -8.14181914e-03 -8.90665886e-03 -9.89146492e-03 -1.14999484e-02 -1.34571259e-02 -1.61211626e-02 -1.80873782e-02 -1.98959162e-02 -2.12747427e-02 -2.17332972e-02 -2.24273998e-02 -2.28310165e-02 -2.31917780e-02 -2.39726703e-02 -2.44516803e-02 -2.55838251e-02 -2.62005193e-02 -2.73141313e-02 -2.76014594e-02 -2.79253800e-02 -2.77951314e-02 -2.72004107e-02 -2.71040976e-02 -2.69738035e-02 -2.85055259e-02 -3.08950910e-02 -3.36404045e-02 -3.70417288e-02 -3.99481705e-02 -4.25701732e-02 -4.63943435e-02 -4.85601481e-02 -5.18046707e-02 -5.56926311e-02 -5.83515924e-02 -6.38608227e-02 -6.71962538e-02 -7.22759623e-02 -8.24761804e-02 -8.90168895e-02 -9.25246471e-02 -9.41686050e-02 -8.81393649e-02], 19.56, 19.58, False
2023/07/09 16:54:10.595, 40677969, [1.25195844 1.24575942 1.21790936 1.18865546 1.20306751 1.17967323 1.16569143 1.15500936 1.13137243 1.13020289 1.10729535 1.09924663 1.08226158 1.07420611 1.05521606 1.0569545  1.03965702 1.03808317 1.02584369 1.01499938 1.01092819 1.00079375 0.99430968 0.98254069 0.97207865 0.96290525 0.95275404 0.94302594 0.93095105 0.92367961 0.91329472 0.90426507 0.89514662 0.88779702 0.87950379 0.87291348 0.86403139 0.85937436 0.85122662 0.84065806 0.83461895 0.8272611  0.82425319 0.8164712  0.80749322 0.79226324 0.7858321  0.77852897 0.77279483 0.7659488  0.75955183 0.75382427 0.74823071 0.74453935 0.74041152 0.73569689 0.73161464 0.72811285 0.72335468 0.71906563 0.71439708 0.70987961 0.7046819  0.70149863 0.69602304 0.6927234  0.69089612 0.68703088 0.68453063 0.68191792 0.67467788 0.67035325 0.66450944 0.65639047 0.65326804 0.64670775 0.64110904 0.63541415 0.62905467 0.62198147 0.61660596 0.60508558 0.59507628 0.59019803 0.5852419  0.58230752], [ 0.19810274  0.19824717  0.19511007  0.18042392  0.18567818  0.17317175  0.17179503  0.17196756  0.16382466  0.15417793  0.14953891  0.14358275  0.13806732  0.13368087  0.12993342  0.12184533  0.11772837  0.11256564  0.10724584  0.10112677  0.09317239  0.08827709  0.08193043  0.07742641  0.07124423  0.06617779  0.05907373  0.05246511  0.0454393   0.03920797  0.03245799  0.02673265  0.02283473  0.01871804  0.01498592  0.01224139  0.00914323  0.00532612  0.00194402 -0.0006747  -0.00272874 -0.00508126 -0.00682631 -0.00853787 -0.00995215 -0.00971216 -0.01120391 -0.01343834 -0.01564329 -0.01776371 -0.0196911  -0.02077967 -0.02139642 -0.02236897 -0.02264797 -0.02318702 -0.02442554 -0.02494887 -0.0254342  -0.0261443  -0.02717681 -0.02788952 -0.02796554 -0.02845052 -0.02725142 -0.02694124 -0.02692645 -0.02843689 -0.0310547  -0.03358942 -0.03643058 -0.03972197 -0.04192312 -0.04525338 -0.04811883 -0.05167292 -0.05497191 -0.05805698 -0.06333054 -0.06701062 -0.07190408 -0.08171087 -0.08900941 -0.09309218 -0.09358855 -0.08891813], 19.54, 19.58, False
2023/07/09 16:54:10.851, 40678218, [1.26641556 1.24575975 1.22229998 1.22812469 1.18608948 1.17967393 1.16623406 1.17207843 1.13990126 1.13741038 1.12286674 1.11264262 1.09774279 1.08349522 1.06981918 1.06267358 1.05020591 1.03881319 1.03071481 1.0168397  1.00914294 1.00161477 0.99096246 0.97659802 0.96880805 0.95880719 0.94748414 0.93998658 0.93067409 0.92336    0.91592688 0.90968021 0.90684813 0.90363073 0.90145693 0.90169259 0.90000262 0.90294462 0.90025902 0.896399   0.89446225 0.88954875 0.88961284 0.88510302 0.88134788 0.79620099 0.79011422 0.78362168 0.77729753 0.7704465  0.76373047 0.75704892 0.75160647 0.74667591 0.74193453 0.73723259 0.73217739 0.72735816 0.72278992 0.71699244 0.71167989 0.70589773 0.70164696 0.69775869 0.69194349 0.68949053 0.68800815 0.68445413 0.6817627  0.67955073 0.67288784 0.6666542  0.66103698 0.65297019 0.64985486 0.64467057 0.63761391 0.63297906 0.62401306 0.61727238 0.61186316 0.60001557 0.58933527 0.58252125 0.57701023 0.57348675], [ 0.21749217  0.20291951  0.19832611  0.19342917  0.18801063  0.18193947  0.18488211  0.17346895  0.17216645  0.16147072  0.15461665  0.15161753  0.14124577  0.13809388  0.12981653  0.125159    0.11973659  0.11546284  0.10886158  0.10284759  0.09631653  0.09150742  0.08435671  0.07810154  0.07065776  0.06454438  0.05701413  0.05140819  0.04480644  0.0389462   0.0338579   0.02900499  0.02441967  0.02057438  0.01647097  0.01307716  0.01026352  0.00769602  0.00327361  0.00116428 -0.00141514 -0.00383231 -0.0053454  -0.00741961 -0.00827681 -0.00817165 -0.0099196  -0.01228935 -0.01447416 -0.01686556 -0.01869683 -0.01970425 -0.02038015 -0.0210084  -0.02187453 -0.02202189 -0.02311847 -0.02350411 -0.02430655 -0.02532747 -0.02601538 -0.02612062 -0.02650551 -0.0261521  -0.02564932 -0.02498899 -0.02463852 -0.02617625 -0.02876196 -0.03168051 -0.03514596 -0.03841161 -0.04093298 -0.04411905 -0.04724289 -0.05059456 -0.05323118 -0.05671233 -0.06092053 -0.06425027 -0.07119958 -0.0789972  -0.08595259 -0.09056308 -0.09120208 -0.08644414], 19.55, 19.58, False
2023/07/09 16:54:11.107, 40678468, [1.27887816 1.26014809 1.20894429 1.22348059 1.17735156 1.18381651 1.1704335  1.15500979 1.1423297  1.12585698 1.12509435 1.10231118 1.09724597 1.08126089 1.07242242 1.06105467 1.05231135 1.04222709 1.02976788 1.01782137 1.01158726 0.99925859 0.9909623  0.98093717 0.97060972 0.96147499 0.9493468  0.94208891 0.92973058 0.92279378 0.91281907 0.90342229 0.89663517 0.8887004  0.8778896  0.8698702  0.86009047 0.85590189 0.84834021 0.83933442 0.83330655 0.82589878 0.82265897 0.8139222  0.80530148 0.79913999 0.79352434 0.7852173  0.7778117  0.77121557 0.76475074 0.75858524 0.75279464 0.74812427 0.74349202 0.73919776 0.73478999 0.73101902 0.72671272 0.72181335 0.71747444 0.7130338  0.70825686 0.70412985 0.69954493 0.69699631 0.69554284 0.69201448 0.68898084 0.68607916 0.68070924 0.67619324 0.67046201 0.66210855 0.65917347 0.6533824  0.64737416 0.64237383 0.63567596 0.62823389 0.6234875  0.61209968 0.59929939 0.59490364 0.58843772 0.58775036], [ 1.97193664e-01  1.98243221e-01  1.94339538e-01  1.90012576e-01  1.89229341e-01  1.83034407e-01  1.76242257e-01  1.74338536e-01  1.68383341e-01  1.61472299e-01  1.54618043e-01  1.47738444e-01  1.42020996e-01  1.36752531e-01  1.28073619e-01  1.23602738e-01  1.17956973e-01  1.12755720e-01  1.07729144e-01  1.00668582e-01  9.44780090e-02  8.78737265e-02  8.24257378e-02  7.57189835e-02  6.95367185e-02  6.34157946e-02  5.58751273e-02  5.05434557e-02  4.45403443e-02  3.79398054e-02  3.35395868e-02  2.71558678e-02  2.35888019e-02  1.94497526e-02  1.53682090e-02  1.24521109e-02  8.88431071e-03  5.76312953e-03  1.96222240e-03 -3.44090325e-05 -2.43351272e-03 -4.55147183e-03 -5.99514439e-03 -8.25089449e-03 -9.31265167e-03 -8.68751166e-03 -1.01921992e-02 -1.22959320e-02 -1.43750155e-02 -1.63302708e-02 -1.82709408e-02 -1.96225628e-02 -2.06324614e-02 -2.10270250e-02 -2.13082633e-02 -2.15426344e-02 -2.28793747e-02 -2.35883341e-02 -2.44774573e-02 -2.53701867e-02 -2.61550370e-02 -2.62177572e-02 -2.66588915e-02 -2.64497838e-02 -2.59158611e-02 -2.55779177e-02 -2.51855930e-02 -2.63441088e-02 -2.89369342e-02 -3.21737304e-02 -3.53226906e-02 -3.83122540e-02 -4.17628647e-02 -4.39874135e-02 -4.82704307e-02 -5.06585639e-02 -5.45301983e-02 -5.75899169e-02 -6.18078970e-02 -6.55603661e-02 -7.19050315e-02 -8.13296783e-02 -8.77098916e-02 -9.15747055e-02 -9.35386724e-02 -8.66465037e-02], 19.55, 19.58, False
2023/07/09 16:54:11.347, 40678718, [1.25916219 1.21506288 1.21700139 1.21027859 1.1990322  1.17265747 1.17516131 1.1517883  1.15008664 1.13272467 1.12349499 1.10537745 1.092075   1.08171784 1.06821758 1.05585384 1.04890319 1.03658782 1.02868284 1.01721278 1.00890842 0.99782998 0.99021556 0.97751442 0.97115533 0.95923154 0.94988603 0.93898067 0.92756697 0.92094622 0.91155773 0.90184337 0.89419093 0.88609296 0.87723084 0.87023075 0.86098538 0.85809152 0.85003425 0.84099822 0.83512104 0.82733665 0.82361974 0.81572911 0.80898813 0.78983824 0.78400575 0.77737964 0.77012764 0.76398858 0.75741768 0.75287991 0.74933627 0.74498757 0.74058235 0.73630673 0.73276283 0.72816846 0.72443929 0.72126615 0.71764763 0.71351475 0.70994455 0.70622177 0.70099236 0.69786108 0.69534504 0.69157951 0.68898112 0.68370871 0.67672883 0.6702995  0.66437515 0.65510792 0.65036394 0.644094   0.63795198 0.63297821 0.62480574 0.6185139  0.61179798 0.59933687 0.58788313 0.58082792 0.57394515 0.57542474], [ 0.21101444  0.19570933  0.19908808  0.18863013  0.18922653  0.17827814  0.17623979  0.17908693  0.17007822  0.16329679  0.15239845  0.14884168  0.14299501  0.1362736   0.13200035  0.12475486  0.11935979  0.11491746  0.10869763  0.10416634  0.09472195  0.08952854  0.0836695   0.07758664  0.07127442  0.06423048  0.05692657  0.05179602  0.04507574  0.03952844  0.03359493  0.02892523  0.02411342  0.02032921  0.01651402  0.01291244  0.00993759  0.00675794  0.00362471  0.0014732  -0.00156765 -0.00333953 -0.00562021 -0.00698829 -0.00871535 -0.00908373 -0.01118028 -0.01310976 -0.01566358 -0.01754905 -0.01999503 -0.02071329 -0.02159712 -0.0223901  -0.02265987 -0.02371147 -0.02449304 -0.02483927 -0.02582993 -0.02649306 -0.02739094 -0.02733243 -0.02803343 -0.02756867 -0.02695898 -0.02632582 -0.026575   -0.02783033 -0.03029975 -0.03337092 -0.03610729 -0.03964372 -0.04159888 -0.04492898 -0.04836089 -0.0513617  -0.05461613 -0.05805874 -0.06091037 -0.06615761 -0.07158872 -0.07901889 -0.08682453 -0.09100039 -0.09161963 -0.08664788], 19.55, 19.58, False
2023/07/09 16:54:11.603, 40678968, [1.23095996 1.21401979 1.21080464 1.18865691 1.18349255 1.17202989 1.15582165 1.14068232 1.14031863 1.124804   1.1098403  1.0922691  1.08741577 1.0711161  1.0642189  1.05158218 1.04469969 1.03156587 1.02220316 1.01096647 0.99984602 0.98937579 0.97918107 0.96464493 0.95294747 0.94218463 0.93214687 0.92115033 0.91106004 0.90240945 0.89531252 0.88525799 0.87871381 0.87137767 0.86333159 0.85652778 0.84714265 0.84222331 0.83463061 0.82606238 0.81897321 0.81257345 0.80992609 0.80178082 0.79502165 0.80073356 0.7940255  0.78708883 0.77997333 0.77368372 0.76668478 0.76123546 0.75605914 0.75080634 0.74650768 0.7414587  0.73658202 0.73234916 0.72848925 0.72564789 0.72087789 0.7160985  0.71176543 0.70710556 0.70138748 0.69737867 0.69316854 0.68879178 0.68519767 0.68084036 0.67585392 0.66981259 0.66355107 0.6563391  0.65189201 0.64544438 0.63919824 0.63227947 0.62796404 0.61730841 0.61112314 0.60194871 0.59049751 0.58160125 0.58032737 0.57377737], [ 0.20454718  0.19655515  0.19908808  0.19342917  0.18861917  0.18248582  0.17623979  0.17346895  0.16590504  0.16147072  0.15017725  0.14496485  0.14247977  0.13406365  0.12905376  0.12082765  0.11636416  0.11095939  0.10527961  0.09977939  0.09327131  0.08760431  0.08142662  0.07468812  0.06766957  0.06075822  0.05506712  0.04814363  0.04229289  0.03708811  0.03099975  0.02558823  0.02167293  0.0176888   0.01391178  0.01062925  0.00783281  0.00463534  0.00177846 -0.00086605 -0.0031147  -0.00534739 -0.00670576 -0.00879591 -0.00998546 -0.00743995 -0.00953049 -0.01163569 -0.01407018 -0.01658169 -0.01851738 -0.01978096 -0.02077805 -0.02167942 -0.02214658 -0.02270274 -0.02371757 -0.02443024 -0.02537767 -0.02585647 -0.02650868 -0.02721012 -0.02731695 -0.0272732  -0.0264153  -0.02623971 -0.02572483 -0.02711579 -0.03010248 -0.03295462 -0.03621102 -0.0391035  -0.04191441 -0.0451229  -0.04778959 -0.05117085 -0.05429835 -0.05788244 -0.0617989  -0.06623659 -0.07302581 -0.08057153 -0.08768198 -0.09238203 -0.09271218 -0.08682573], 19.55, 19.58, False
2023/07/09 16:54:11.842, 40679217, [1.25086934 1.26110281 1.24092453 1.19113758 1.19362386 1.18688463 1.16056282 1.15035669 1.13831665 1.11903409 1.11841525 1.10287109 1.0901018  1.08171902 1.06722024 1.05817979 1.05394684 1.04045884 1.02651189 1.01867996 1.00991873 1.00436954 0.9926492  0.97810969 0.97199735 0.96081708 0.94952201 0.94094647 0.92960149 0.9221683  0.9143154  0.90229726 0.89711512 0.88960428 0.87983329 0.87313013 0.86377832 0.85832217 0.85152514 0.84286629 0.83616569 0.82948478 0.82483616 0.81734648 0.81089926 0.8034134  0.79819981 0.7905334  0.78389495 0.77746165 0.77152069 0.76630613 0.76216579 0.75745381 0.75293445 0.74782021 0.74357809 0.73827433 0.7322273  0.72736199 0.72151451 0.7165107  0.71167288 0.70824377 0.70185449 0.69908455 0.69653259 0.69170737 0.68925009 0.68563581 0.67893196 0.67367883 0.66685094 0.65855604 0.65537625 0.64777058 0.64198454 0.63645655 0.62871104 0.62004665 0.61479995 0.60173882 0.59093427 0.58644081 0.57725998 0.57639444], [ 0.20453479  0.19654726  0.18880388  0.18931294  0.18088756  0.18559112  0.17895317  0.16308807  0.16759609  0.16181802  0.15367136  0.14382703  0.13851692  0.13492607  0.12839196  0.12366866  0.11996581  0.1120453   0.10885261  0.10281999  0.09574226  0.09179941  0.08503925  0.08053041  0.07337777  0.06672128  0.0620991   0.05642727  0.05055177  0.04480696  0.0392249   0.03463194  0.03044718  0.02691802  0.02329003  0.02022141  0.01780954  0.01465296  0.01195452  0.0101479   0.00852266  0.00694918  0.0059462   0.0043464   0.00331843 -0.00748787 -0.00926413 -0.01173745 -0.01418046 -0.01613666 -0.01865177 -0.01967612 -0.02058095 -0.02135049 -0.02177059 -0.02250925 -0.02302743 -0.02355396 -0.02463565 -0.02506643 -0.02632955 -0.02625249 -0.02483845 -0.02125286 -0.01896342 -0.01924011 -0.01987515 -0.0218081  -0.02519209 -0.03158355 -0.03593158 -0.03878552 -0.04181804 -0.04531843 -0.04796214 -0.05136719 -0.05430006 -0.05775879 -0.06137653 -0.06464571 -0.07041622 -0.07982481 -0.08582249 -0.08988538 -0.09203995 -0.08655662], 19.55, 19.58, False
2023/07/09 16:54:12.098, 40679468, [1.26852161 1.26736163 1.24449689 1.21807081 1.20847658 1.17265677 1.15050917 1.16192902 1.13379027 1.12369983 1.11840955 1.10035695 1.09182352 1.08349404 1.0678145  1.06105443 1.04629559 1.04073413 1.02949011 1.01855476 1.01213003 1.00518928 0.99057451 0.98140618 0.97598145 0.9635236  0.95332388 0.94435433 0.9339503  0.92681486 0.91665703 0.90793881 0.90062551 0.89296829 0.8850484  0.87899666 0.87007873 0.8666355  0.85970978 0.84892049 0.84392177 0.83646273 0.8328787  0.82406196 0.81584381 0.79976305 0.79395988 0.78785751 0.78189477 0.77581857 0.76975159 0.76379527 0.75947092 0.75516112 0.75091787 0.74632535 0.74094908 0.73637885 0.73137805 0.72660874 0.72260007 0.71761569 0.71298111 0.70905722 0.7027167  0.69956273 0.69806683 0.69477799 0.69309286 0.68966841 0.68464824 0.67984963 0.67406085 0.66704035 0.66221902 0.65660646 0.65076764 0.64376797 0.63782277 0.63101895 0.62284841 0.61493803 0.60185483 0.59326451 0.58967365 0.58727556], [ 0.19629384  0.20762806  0.18329468  0.19275058  0.18384307  0.18139852  0.1752678   0.17022489  0.16055842  0.16077192  0.14540999  0.14493733  0.13897951  0.13373437  0.12872197  0.12266154  0.11545884  0.11368635  0.10705714  0.10089532  0.09584962  0.08942056  0.08435577  0.07680952  0.06947185  0.06381375  0.05676465  0.05037141  0.04443878  0.03941073  0.03323632  0.02787079  0.02343629  0.01883522  0.01642115  0.01249509  0.00958397  0.00668529  0.00293937  0.00065551 -0.00225076 -0.00434169 -0.00588644 -0.00743093 -0.00925842 -0.00754344 -0.00933922 -0.01110581 -0.01374108 -0.0158353  -0.01744175 -0.01861573 -0.0190278  -0.01990465 -0.02025756 -0.02100762 -0.02226221 -0.02298801 -0.024018   -0.02462719 -0.02526269 -0.02540746 -0.02549256 -0.02495402 -0.02460026 -0.02422704 -0.02467501 -0.02589565 -0.02865176 -0.03185378 -0.0350113  -0.03856653 -0.04161492 -0.04492454 -0.04811042 -0.05168844 -0.05509187 -0.05810487 -0.06277766 -0.06663011 -0.07219223 -0.08140786 -0.08756381 -0.0932558  -0.09359756 -0.08806203], 19.54, 19.59, False
2023/07/09 16:54:12.354, 40679719, [1.29349029 1.29723676 1.25439122 1.24519246 1.23630358 1.20280512 1.19141513 1.18602779 1.16192487 1.1537348  1.13758    1.13146714 1.11356724 1.10771675 1.08671514 1.08192227 1.07021883 1.05781141 1.05214996 1.03809902 1.03448467 1.02486233 1.01536725 1.00614649 0.99638338 0.98717023 0.97718939 0.96872016 0.95882165 0.95499151 0.97363594 0.98064889 0.97285502 0.96367917 0.94607295 0.92921695 0.90287659 0.88430598 0.87316519 0.86429457 0.85721317 0.85038699 0.8462956  0.83799427 0.8313588  0.79154588 0.78638133 0.78025554 0.77460406 0.76903005 0.76365445 0.75823317 0.75405695 0.74972798 0.74632808 0.74216136 0.7380151  0.73537356 0.73695793 0.73999897 0.74046562 0.7402191  0.73867585 0.73785915 0.73405242 0.73207762 0.73189177 0.72922202 0.72802346 0.72576427 0.72356278 0.72236673 0.71796126 0.71141682 0.70661917 0.70169013 0.69711076 0.69007315 0.67946848 0.67086186 0.65981364 0.63924565 0.62656547 0.60854367 0.59941379 0.59358748], [ 2.15733830e-01  2.01237772e-01  1.92016093e-01  1.88622789e-01  1.90961940e-01  1.84502347e-01  1.77979954e-01  1.72159242e-01  1.68904346e-01  1.60414104e-01  1.51133710e-01  1.44647041e-01  1.40208689e-01  1.35074513e-01  1.28172179e-01  1.23942183e-01  1.18414137e-01  1.10616112e-01  1.06567269e-01  1.00611466e-01  9.50672094e-02  8.84532164e-02  8.21666793e-02  7.56122928e-02  6.85985218e-02  6.20501714e-02  5.47005358e-02  4.89272894e-02  4.34479940e-02  3.74685633e-02  3.16498950e-02  2.69018787e-02  2.27318986e-02  1.85884067e-02  1.48753915e-02  1.19720793e-02  9.02300701e-03  5.99560622e-03  3.05925849e-03 -1.19382362e-04 -2.68660879e-03 -4.89349080e-03 -6.70500257e-03 -8.63008548e-03 -9.75158780e-03 -7.24631689e-03 -8.80974971e-03 -1.08185529e-02 -1.28925754e-02 -1.48254009e-02 -1.68790117e-02 -1.76975143e-02 -1.86927843e-02 -2.01174300e-02 -2.13505632e-02 -2.19190770e-02 -2.24431121e-02 -2.33389998e-02 -2.42947983e-02 -2.45349555e-02 -2.58717321e-02 -2.61336917e-02 -2.63706725e-02 -2.58627678e-02 -2.55808479e-02 -2.55004480e-02 -2.52267510e-02 -2.65115095e-02 -2.88641221e-02 -3.10147906e-02 -3.40519311e-02 -3.74399162e-02 -4.02110340e-02 -4.37242792e-02 -4.63566608e-02 -4.97855502e-02 -5.35159785e-02 -5.61154588e-02 -6.12049090e-02 -6.67128263e-02 -7.09013546e-02 -8.06237696e-02 -8.80117136e-02 -9.11637363e-02 -9.19371278e-02 -8.73462422e-02], 19.55, 19.58, False
