time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 08:02:16.047, 40734111, [0.17487905 0.13782678 0.14959041 0.11887417 0.11512661 0.11211758 0.10372406 0.10114189 0.10331129 0.09519665 0.09612093 0.08667159 0.0883346  0.08026033 0.08292432 0.0778378  0.07977952 0.0811677  0.07612642 0.07500363 0.07604131 0.0759052  0.07247786 0.0727647  0.07156049 0.07084973 0.06980761 0.06930197 0.07085966 0.06776724 0.06920748 0.06795248 0.06749328 0.06764838 0.06835338 0.06577046 0.06622918 0.0668501  0.0651531  0.06693995 0.0649554  0.06583659 0.06798065 0.06369304 0.06607435 0.06122519 0.06070075 0.0614094  0.06087414 0.06013972 0.05987647 0.0597376  0.0611272  0.06190934 0.06287736 0.06367996 0.0635427  0.06467443 0.06525718 0.06553917 0.06515352 0.06604853 0.06572401 0.06593491 0.06437119 0.06568788 0.06522873 0.06614794 0.06721961 0.0674035  0.06693346 0.06690224 0.06539192 0.06451995 0.06483233 0.06313414 0.0651255  0.06522433 0.06299148 0.06136942 0.06150063 0.05540052 0.05102216 0.04809621 0.04740354 0.04606074], [-0.03014671 -0.03281309 -0.0295549  -0.03502403 -0.02888634 -0.02987013 -0.03003148 -0.03755026 -0.03747619 -0.04157417 -0.04344755 -0.04451746 -0.04553727 -0.0489078  -0.04983653 -0.05238261 -0.05474435 -0.05601406 -0.0579739  -0.06010433 -0.0613502  -0.06369305 -0.06445741 -0.06582463 -0.06811526 -0.0687977  -0.06885999 -0.07064681 -0.07351653 -0.0745381  -0.07569634 -0.07698213 -0.07675587 -0.07765963 -0.07758045 -0.07800479 -0.07822235 -0.0789103  -0.07953636 -0.07958507 -0.08003878 -0.08018563 -0.0794094  -0.07978191 -0.07977683 -0.07496182 -0.07477374 -0.07565607 -0.07636816 -0.07749447 -0.07863683 -0.07889097 -0.07977525 -0.07972281 -0.07988379 -0.08039488 -0.08064952 -0.08074233 -0.08119683 -0.0816776  -0.08232256 -0.0827276  -0.08360028 -0.08451034 -0.08507346 -0.08576852 -0.08601971 -0.08676325 -0.08665761 -0.08682928 -0.08754862 -0.08847699 -0.08913514 -0.08987836 -0.09147347 -0.09209506 -0.09326763 -0.09431662 -0.09613599 -0.09757158 -0.10100039 -0.10489663 -0.10980805 -0.11237528 -0.11241722 -0.10728917], 21.45, 22.52, False
2023/06/27 08:02:16.303, 40734361, [0.12824157 0.13542812 0.14543624 0.11153115 0.11350994 0.10079877 0.10247227 0.10230124 0.09844659 0.0978035  0.0930705  0.09210605 0.08839853 0.08903962 0.08392598 0.08757486 0.08300374 0.07972119 0.08121451 0.0764784  0.07863567 0.07954565 0.07322525 0.0708437  0.07142405 0.07051384 0.07070479 0.07010246 0.07014445 0.06822116 0.06829869 0.06753452 0.06671461 0.06804173 0.06753201 0.06642215 0.06684811 0.06814517 0.06628723 0.06745913 0.06571794 0.06585818 0.06863373 0.06451253 0.06735822 0.06142009 0.06105585 0.06072169 0.06053592 0.05975713 0.0594997  0.05928851 0.05970981 0.06145714 0.06235363 0.06323441 0.06374877 0.06443521 0.06444917 0.06565991 0.06531956 0.06626205 0.06585155 0.06628792 0.06418951 0.06596522 0.06532541 0.06575116 0.06660035 0.06665055 0.06665306 0.06631801 0.06483617 0.06508098 0.06455181 0.06374957 0.0640661  0.06265101 0.06324998 0.06095764 0.06192545 0.05591825 0.04990995 0.04691395 0.0472687  0.04622685], [-0.01061345 -0.02191308 -0.02107484 -0.03415932 -0.02568955 -0.03053502 -0.0318052  -0.03487101 -0.03794499 -0.0357544  -0.04199589 -0.04518007 -0.04583706 -0.04659857 -0.05008781 -0.0518007  -0.05305601 -0.05294028 -0.0556112  -0.0585082  -0.05986164 -0.06055902 -0.06309056 -0.06320235 -0.06580595 -0.06728719 -0.06867161 -0.07017062 -0.0720462  -0.07357937 -0.07472104 -0.07643142 -0.07655616 -0.07742862 -0.07751997 -0.07788937 -0.07824426 -0.07867442 -0.0791575  -0.07924793 -0.07959339 -0.07971756 -0.07964372 -0.07968099 -0.07974725 -0.07447965 -0.0746674  -0.07549683 -0.07621183 -0.07728726 -0.07834526 -0.07869955 -0.07885238 -0.07886016 -0.07938756 -0.08003411 -0.08010679 -0.08060646 -0.08083261 -0.08135431 -0.08194931 -0.08249337 -0.08359902 -0.08450911 -0.0847682  -0.08613471 -0.0862364  -0.08620028 -0.08688714 -0.08695204 -0.08747718 -0.08767164 -0.08877331 -0.08949165 -0.09088743 -0.09177304 -0.09202448 -0.09327365 -0.09488946 -0.09576209 -0.09850874 -0.10332143 -0.1076742  -0.10949254 -0.11199385 -0.10618422], 21.44, 22.52, False
2023/06/27 08:02:16.543, 40734611, [0.15835091 0.12825714 0.12463028 0.11518055 0.09903833 0.107873   0.09495473 0.09897953 0.08961784 0.09350206 0.08846623 0.08399178 0.08660735 0.08631421 0.08339592 0.08313046 0.08547836 0.0811715  0.08322981 0.0780232  0.07832998 0.08055105 0.07457123 0.07370203 0.07455015 0.07273951 0.07242116 0.07072242 0.07059194 0.07047556 0.06790841 0.06716446 0.06791034 0.06658076 0.06639703 0.0662168  0.06608512 0.06763211 0.06533472 0.0665669  0.06483534 0.06569821 0.06872571 0.0644257  0.06700823 0.06197347 0.06186497 0.06106665 0.06041132 0.0594824  0.05960868 0.05922765 0.05995532 0.06129335 0.06210296 0.06270276 0.06301127 0.06366504 0.06379539 0.06463779 0.06478651 0.06554882 0.06534102 0.0659816  0.06432992 0.06573595 0.0659007  0.06585352 0.06742711 0.06783499 0.06670217 0.06708307 0.06611895 0.06536904 0.06511286 0.06373025 0.06427942 0.06420889 0.06200669 0.06095939 0.06022949 0.05540198 0.05058831 0.04263604 0.04707451 0.0440772 ], [ 0.00885913 -0.0099892  -0.00367582 -0.01244846 -0.01952421 -0.02708107 -0.02572785 -0.03702696 -0.04031546 -0.04115806 -0.05037204 -0.04838722 -0.04983977 -0.05334848 -0.05330719 -0.05551707 -0.05634273 -0.05735311 -0.0576077  -0.05993771 -0.06069787 -0.06130785 -0.06295727 -0.06445331 -0.06560459 -0.06663875 -0.06905004 -0.06952737 -0.07157014 -0.0732167  -0.07512403 -0.07584941 -0.07616188 -0.07746555 -0.07730324 -0.07800689 -0.07878858 -0.07925727 -0.0800314  -0.07993827 -0.08010063 -0.08058386 -0.08047649 -0.08075894 -0.07990803 -0.07481463 -0.07544728 -0.07616388 -0.07681886 -0.07758681 -0.07873605 -0.07908341 -0.07927323 -0.07923357 -0.07903031 -0.07976986 -0.08015832 -0.08034127 -0.08092834 -0.08090318 -0.08190797 -0.08249695 -0.0835094  -0.08402085 -0.08507624 -0.08577125 -0.08618366 -0.08660337 -0.0870658  -0.08732098 -0.08800352 -0.08871625 -0.08947907 -0.09055828 -0.09115851 -0.09197618 -0.09298427 -0.09397657 -0.09572238 -0.09677416 -0.09923926 -0.10410925 -0.10677666 -0.10999978 -0.10983034 -0.10417938], 21.46, 22.52, False
2023/06/27 08:02:16.799, 40734861, [0.16384151 0.14021847 0.16416537 0.1206618  0.11832838 0.1149258  0.10623129 0.10226915 0.09647155 0.08911617 0.0954525  0.08739608 0.08363862 0.082469   0.08446784 0.07783695 0.08142356 0.07676873 0.08021032 0.07465645 0.07583385 0.07848966 0.07204718 0.07300967 0.07232842 0.07126922 0.07241888 0.07104864 0.06898656 0.07031011 0.06739147 0.06839147 0.06798308 0.06678037 0.06614639 0.06660275 0.06566229 0.06676835 0.06574691 0.06545132 0.06514491 0.06435229 0.06757741 0.06362923 0.06595115 0.06167282 0.06183994 0.06140907 0.060925   0.06018878 0.05987644 0.05961378 0.06062459 0.06195353 0.06254953 0.06335388 0.06345573 0.06430515 0.0643188  0.0654516  0.06510919 0.06583413 0.06546137 0.0663279  0.06396209 0.06549829 0.06551498 0.06570128 0.06716826 0.06724384 0.06642808 0.0670393  0.06589007 0.06408279 0.06645167 0.06307839 0.06533795 0.06513307 0.06266249 0.06316254 0.06150044 0.0564068  0.05114455 0.04617818 0.0475379  0.0447375 ], [-0.0163509  -0.02575716 -0.02340659 -0.02145438 -0.01951629 -0.02986834 -0.0275832  -0.02900133 -0.0355842  -0.03865436 -0.04199721 -0.04484865 -0.0443316  -0.04890683 -0.05214819 -0.05632719 -0.05664572 -0.05561506 -0.05936378 -0.05993375 -0.06234119 -0.06504109 -0.0647286  -0.06532317 -0.06684926 -0.06771585 -0.07013654 -0.07109168 -0.07233332 -0.07332641 -0.07468386 -0.07580656 -0.07623656 -0.07712257 -0.07738982 -0.07796008 -0.07804211 -0.07894968 -0.07932951 -0.07981347 -0.07987238 -0.08020793 -0.08009766 -0.08032184 -0.08035002 -0.07517625 -0.07543626 -0.07586062 -0.07670658 -0.07748501 -0.07887377 -0.07916765 -0.07963031 -0.07972933 -0.07974878 -0.08008332 -0.08029488 -0.0808377  -0.08124426 -0.08145161 -0.08218697 -0.08258963 -0.08336186 -0.08431381 -0.08496999 -0.08556096 -0.08591453 -0.08698431 -0.08660063 -0.08750734 -0.08838224 -0.08876678 -0.08957881 -0.09029038 -0.0916845  -0.09252518 -0.09361681 -0.09408527 -0.09587644 -0.09639319 -0.09957287 -0.10450427 -0.10894206 -0.11090187 -0.11076431 -0.10676893], 21.45, 22.52, False
2023/06/27 08:02:17.055, 40735110, [0.17487295 0.15218385 0.13503527 0.10975576 0.11832631 0.10786268 0.09996365 0.10007221 0.09844659 0.10654285 0.0969369  0.08536282 0.08537564 0.08845419 0.08593654 0.08222191 0.08142252 0.0789674  0.0788898  0.07682519 0.07609186 0.0777244  0.07065204 0.07325474 0.07278133 0.07068086 0.07090107 0.07010246 0.07000932 0.06892979 0.06975514 0.06776006 0.06861158 0.06824326 0.06724621 0.06701872 0.06673605 0.06752324 0.06577101 0.06723477 0.06571794 0.06585818 0.06829801 0.06451253 0.06617981 0.06138635 0.06142958 0.06050951 0.06066995 0.06004155 0.06023651 0.05984676 0.06039836 0.06230361 0.06295287 0.06334207 0.06425795 0.06482635 0.06512653 0.06598033 0.06531057 0.06654888 0.06563395 0.06641306 0.06445927 0.06549811 0.06513165 0.06584946 0.06670363 0.06697235 0.06648228 0.06685886 0.06575497 0.06372824 0.06449444 0.06313402 0.06380137 0.06400603 0.06306054 0.06180013 0.0614977  0.05631512 0.05145586 0.04726215 0.04680452 0.04688828], [-0.01634821 -0.00997277 -0.02954942 -0.02060764 -0.02025738 -0.02707032 -0.0245461  -0.0279549  -0.03322244 -0.03450165 -0.03761073 -0.04104698 -0.04380254 -0.04604536 -0.0484282  -0.05238175 -0.05210555 -0.05281435 -0.05700121 -0.0585082  -0.06069509 -0.06175269 -0.0637712  -0.06545025 -0.0672074  -0.06834622 -0.06907067 -0.07044382 -0.07217331 -0.07354409 -0.07498343 -0.07534016 -0.07599875 -0.07663699 -0.07693377 -0.07769696 -0.07828997 -0.07849914 -0.07842326 -0.07886581 -0.07926848 -0.07944971 -0.07966318 -0.07932934 -0.07956553 -0.07438686 -0.07492595 -0.07530751 -0.07602778 -0.07724239 -0.0781693  -0.07898512 -0.07913359 -0.07940841 -0.07988266 -0.08016818 -0.08028908 -0.0809236  -0.08119553 -0.0812658  -0.08172035 -0.08268062 -0.08307679 -0.0843132  -0.08487097 -0.08571653 -0.08574809 -0.08587017 -0.08602001 -0.08633174 -0.08716518 -0.08804677 -0.08818087 -0.08888077 -0.08998478 -0.09153002 -0.09264552 -0.09258795 -0.09556444 -0.09651693 -0.0992612  -0.10487152 -0.1080638  -0.11046341 -0.11137871 -0.10670331], 21.44, 22.52, False
2023/06/27 08:02:17.295, 40735360, [0.14746635 0.12584677 0.12463052 0.12799408 0.09590223 0.12057986 0.1137138  0.10114811 0.10037929 0.10126909 0.09308139 0.09414275 0.08776503 0.08956884 0.08293241 0.08222787 0.08016455 0.07602077 0.07613122 0.078024   0.07215535 0.0746724  0.07108874 0.06932353 0.06961861 0.06867759 0.06833319 0.06883116 0.06802547 0.068641   0.06830311 0.0669849  0.06706873 0.06791329 0.06759957 0.06598104 0.06662569 0.06679565 0.0666256  0.06637034 0.06529134 0.06537444 0.06787085 0.06378116 0.06651149 0.06142149 0.06081146 0.06016887 0.06002244 0.05922737 0.0588078  0.05885621 0.05987843 0.06129361 0.06190746 0.06262729 0.06338017 0.06422989 0.06424292 0.06537572 0.06465499 0.06584397 0.06507873 0.06602155 0.06355877 0.06526903 0.06546923 0.06506062 0.0661902  0.06675826 0.06574689 0.06644344 0.06520051 0.06425567 0.06449457 0.06205401 0.06306344 0.06339441 0.06266429 0.06095968 0.06065387 0.05393848 0.04959797 0.0456379  0.04487507 0.04490554], [-0.01177989 -0.02086863 -0.03283384 -0.0259875  -0.0281425  -0.03054756 -0.03366853 -0.03702835 -0.03606158 -0.03492709 -0.04163226 -0.04392159 -0.04524047 -0.04531356 -0.0503436  -0.05029762 -0.05158773 -0.05254678 -0.05464481 -0.05797097 -0.0601815  -0.06041756 -0.06377742 -0.06420878 -0.06661481 -0.06699794 -0.06936952 -0.07119651 -0.07268964 -0.07402688 -0.0749875  -0.07618458 -0.07687704 -0.07717692 -0.0778763  -0.07779684 -0.07768323 -0.07886712 -0.07865046 -0.07915981 -0.07921256 -0.07938377 -0.07938306 -0.07980215 -0.07928223 -0.07417717 -0.07477726 -0.0748071  -0.07617899 -0.07667329 -0.07788324 -0.07861637 -0.07881278 -0.0794976  -0.07974573 -0.07994733 -0.08047001 -0.08083687 -0.08124383 -0.08153971 -0.08232159 -0.08301353 -0.08355673 -0.08436098 -0.08532723 -0.08577193 -0.08618433 -0.08648599 -0.08695948 -0.08732163 -0.08769217 -0.08815391 -0.08845517 -0.08948581 -0.09030747 -0.09152332 -0.09212229 -0.09200567 -0.09510051 -0.09610294 -0.09851361 -0.10450154 -0.10892236 -0.1109396  -0.11081886 -0.10677481], 21.46, 22.52, False
2023/06/27 08:02:17.551, 40735612, [0.16652557 0.14262261 0.13919278 0.11882378 0.11352442 0.10505484 0.10499219 0.10117953 0.09256519 0.09696653 0.08615898 0.08878271 0.08596526 0.08143049 0.08447754 0.08354909 0.07731839 0.08048177 0.07851929 0.07654846 0.07718893 0.07825953 0.07296442 0.07301407 0.07256    0.07089766 0.07105903 0.07076247 0.06974314 0.06964042 0.0680639  0.06727759 0.06794275 0.06758031 0.06671266 0.06734856 0.06608536 0.06682142 0.06546179 0.06589769 0.06526487 0.06634689 0.06782693 0.06440995 0.06696953 0.06197367 0.06116063 0.06106698 0.06072179 0.0601201  0.05946637 0.05891906 0.06023191 0.06180929 0.06286627 0.06325588 0.06368316 0.06449082 0.06447285 0.06556521 0.06560289 0.06629235 0.0663198  0.06681401 0.06454932 0.06679975 0.06570715 0.06604858 0.06784029 0.06789116 0.06705135 0.06762404 0.06564172 0.06440412 0.06589685 0.06229625 0.06417494 0.06319267 0.06164344 0.06093939 0.06022967 0.05546301 0.05003211 0.0456379  0.04813761 0.04705697], [-0.00948828 -0.01490293 -0.02014214 -0.02231609 -0.0281425  -0.03121709 -0.03975681 -0.0348807  -0.03795328 -0.04115923 -0.0452769  -0.04712159 -0.04923488 -0.05048319 -0.05059612 -0.05447298 -0.05306075 -0.05581748 -0.05640239 -0.05797097 -0.06020251 -0.06235529 -0.06282272 -0.0649547  -0.06628954 -0.06783241 -0.06936952 -0.07027604 -0.07246516 -0.07421005 -0.07458797 -0.07669037 -0.07663982 -0.07795996 -0.07748008 -0.07831424 -0.07869867 -0.07906237 -0.07945841 -0.08004607 -0.08017408 -0.07994346 -0.08011888 -0.08001049 -0.07995313 -0.07506602 -0.0754892  -0.07589614 -0.07646357 -0.07752499 -0.07829675 -0.07888518 -0.07935199 -0.07959016 -0.07961128 -0.07972193 -0.08024477 -0.08051973 -0.08092899 -0.08149136 -0.08241561 -0.08268479 -0.08350147 -0.08421736 -0.08532723 -0.08587319 -0.08559602 -0.0869295  -0.08689189 -0.08769376 -0.0879246  -0.08854257 -0.08913808 -0.08994802 -0.09171627 -0.09197684 -0.09312773 -0.09426036 -0.09510349 -0.09673337 -0.09926607 -0.10412557 -0.10809372 -0.11043813 -0.11133709 -0.10671017], 21.46, 22.51, False
2023/06/27 08:02:17.791, 40735861, [0.16934885 0.16161381 0.14751554 0.10975386 0.10385768 0.09797916 0.09117676 0.09561662 0.08466181 0.0934308  0.08845533 0.07985002 0.08601766 0.07699918 0.07850689 0.08048074 0.0797764  0.07601318 0.0802084  0.07500124 0.07609072 0.07872355 0.07435029 0.07453359 0.07372959 0.07067991 0.07191225 0.07137621 0.0704527  0.0695112  0.06802361 0.06853732 0.06776935 0.06677952 0.06585977 0.06552665 0.06571432 0.06592669 0.06517643 0.06574586 0.06476064 0.06532396 0.06820731 0.06322292 0.06653138 0.06144341 0.06132527 0.06117038 0.0602808  0.05968829 0.05935735 0.05927379 0.06012175 0.0614124  0.06234134 0.06294027 0.06357489 0.06421806 0.06455884 0.06524236 0.06568774 0.06646779 0.06580653 0.06650416 0.06414291 0.06614812 0.06561164 0.06589933 0.06721905 0.06724346 0.06699433 0.0669704  0.06596774 0.06487482 0.06527852 0.06361851 0.06390898 0.06386892 0.06292091 0.06017534 0.06065315 0.05546008 0.05102213 0.04573205 0.04680435 0.04539851], [-0.00373199 -0.01488102 -0.01399254 -0.02060499 -0.02493875 -0.02360682 -0.03061946 -0.03486962 -0.0360521  -0.04157064 -0.04601574 -0.04677856 -0.04839979 -0.05019751 -0.05330378 -0.05284452 -0.05517161 -0.05581318 -0.05875959 -0.06010195 -0.06198298 -0.06383825 -0.06418152 -0.06520437 -0.06640284 -0.06805187 -0.06898936 -0.07054399 -0.07204563 -0.07357879 -0.07422154 -0.07521211 -0.07651706 -0.07731752 -0.07744614 -0.07774059 -0.07822091 -0.07895429 -0.07951752 -0.08010341 -0.08027603 -0.08068536 -0.08011419 -0.08006026 -0.08021993 -0.07479433 -0.07516876 -0.07559084 -0.07665076 -0.07703579 -0.07871424 -0.07906307 -0.07975839 -0.07943646 -0.07986926 -0.0794855  -0.08019213 -0.08050976 -0.08096315 -0.08112012 -0.08175662 -0.08243878 -0.08325861 -0.08415571 -0.08491497 -0.08518761 -0.08536811 -0.0859188  -0.08676819 -0.08731644 -0.08805925 -0.08886393 -0.08913338 -0.09016792 -0.09167177 -0.09297757 -0.09414343 -0.09495454 -0.09561622 -0.09563254 -0.09964991 -0.10452592 -0.10847737 -0.11046245 -0.10962838 -0.10508092], 21.44, 22.52, False
2023/06/27 08:02:18.047, 40736110, [0.16936715 0.16640673 0.13298282 0.13526963 0.11674212 0.11493268 0.10748233 0.10340483 0.09550811 0.09435145 0.09151731 0.08602252 0.08538347 0.08416298 0.08253771 0.07603367 0.07984522 0.07787249 0.0788946  0.07437693 0.07583844 0.07620013 0.073712   0.07193001 0.07314643 0.07236129 0.0715639  0.0710504  0.07001229 0.06947593 0.06897035 0.06768257 0.06741974 0.06734727 0.06712277 0.06663279 0.06693494 0.06633603 0.06569485 0.06636983 0.06500207 0.06555805 0.06773601 0.06432214 0.06659466 0.0608117  0.06067653 0.06008928 0.05981392 0.05932555 0.05937426 0.05911857 0.0608831  0.06199905 0.06284601 0.0629966  0.06358625 0.06439249 0.06456993 0.0650888  0.06486501 0.06600495 0.0658525  0.06545104 0.06400934 0.06457111 0.06465415 0.06510683 0.06618954 0.06686693 0.06603326 0.06555434 0.06547017 0.06472593 0.06471767 0.06434582 0.06374976 0.06465823 0.06394386 0.06176117 0.06362201 0.05726261 0.04990999 0.0469156  0.04653663 0.04788485], [-0.0094829  -0.00894064 -0.01918699 -0.0259822  -0.02100932 -0.0264138  -0.03062576 -0.03382448 -0.03511917 -0.03700103 -0.04345152 -0.04358699 -0.04697248 -0.04863335 -0.05009025 -0.05075887 -0.05474639 -0.0564848  -0.05682009 -0.05871581 -0.06281896 -0.06429943 -0.06445685 -0.06596547 -0.06753628 -0.0679435  -0.07056524 -0.07109431 -0.07284796 -0.07363856 -0.07486106 -0.07643443 -0.07639866 -0.07690335 -0.0771264  -0.07715632 -0.07738923 -0.07837623 -0.07934885 -0.07917401 -0.0797022  -0.08008198 -0.07958047 -0.08018088 -0.0799521  -0.07479169 -0.0752217  -0.07553957 -0.07669239 -0.07774812 -0.07894675 -0.07943027 -0.0793863  -0.0798456  -0.07991532 -0.0803367  -0.08050139 -0.0807348  -0.0815531  -0.08144179 -0.08208733 -0.08272122 -0.0834535  -0.08430746 -0.08506664 -0.08529736 -0.08558563 -0.08609052 -0.08654137 -0.08724767 -0.08755067 -0.0881258  -0.08873789 -0.08965488 -0.09087921 -0.09204196 -0.09319068 -0.09414725 -0.09567253 -0.09652045 -0.10001741 -0.10566654 -0.10893298 -0.11237817 -0.11195034 -0.10670821], 21.46, 22.51, False
2023/06/27 08:02:18.303, 40736360, [0.13371715 0.11868239 0.13293623 0.11153115 0.10872247 0.10928234 0.10372128 0.10226791 0.100374   0.09428237 0.09841998 0.09413393 0.08833147 0.08624363 0.0858601  0.08090025 0.07895516 0.0789674  0.07750691 0.07493825 0.07328904 0.07672379 0.07017003 0.07217194 0.0702015  0.07047075 0.06965184 0.06911728 0.06939166 0.0676762  0.06786942 0.06801924 0.06801482 0.06701212 0.06753201 0.06737874 0.06594538 0.06714565 0.06602913 0.066144   0.06660259 0.06576601 0.06795952 0.06479105 0.06630269 0.06158166 0.0607802  0.06048361 0.05973886 0.05951167 0.05965598 0.05930525 0.06053401 0.06108187 0.06266919 0.06359235 0.06382452 0.06463077 0.06464594 0.06606756 0.06498596 0.06612875 0.06559571 0.06632765 0.06432438 0.06545396 0.06489376 0.06580115 0.06629087 0.06702823 0.06596997 0.06626214 0.06508537 0.0643139  0.06376769 0.06421443 0.06311482 0.06488531 0.06200489 0.06099821 0.06107601 0.05628469 0.04990995 0.04617785 0.04607145 0.04688828], [-0.01061345 -0.02191308 -0.02107484 -0.02060764 -0.0281314  -0.02773684 -0.03121245 -0.03381756 -0.03652406 -0.03741381 -0.041623   -0.04137839 -0.04583706 -0.04475442 -0.0503402  -0.05121927 -0.05305601 -0.05294028 -0.05639821 -0.0585082  -0.06067433 -0.06219472 -0.06309235 -0.06508772 -0.06501882 -0.06733043 -0.06949567 -0.07064549 -0.07252609 -0.0742414  -0.07552013 -0.07558696 -0.07663621 -0.07743741 -0.07771021 -0.07719774 -0.07740843 -0.07863456 -0.07902485 -0.07966111 -0.07943423 -0.08042951 -0.07966124 -0.07953759 -0.07960206 -0.07462999 -0.0748958  -0.07513365 -0.07614886 -0.07711735 -0.07832767 -0.0787696  -0.07896584 -0.07910943 -0.07967981 -0.07983399 -0.08000512 -0.08059221 -0.08109068 -0.08115676 -0.0819372  -0.08318449 -0.08334835 -0.08444803 -0.08495591 -0.08549641 -0.08579132 -0.08641718 -0.08665059 -0.08705475 -0.0874071  -0.08843552 -0.08879943 -0.09000902 -0.09111529 -0.0919172  -0.09283785 -0.09420351 -0.09515136 -0.09529724 -0.09895015 -0.10411968 -0.10716141 -0.11086894 -0.11175149 -0.10618422], 21.44, 22.51, False
2023/06/27 08:02:18.543, 40736611, [0.15847948 0.16405078 0.12462885 0.1206599  0.09908391 0.10926438 0.09620248 0.09894427 0.09550433 0.09695511 0.09001847 0.09007714 0.08595429 0.08520083 0.086865   0.07957815 0.08458369 0.07746024 0.07951797 0.07710738 0.07609186 0.07748838 0.07413667 0.07212349 0.07237381 0.06938246 0.07136528 0.06995796 0.06925645 0.0678033  0.06802424 0.06776006 0.06720487 0.06744595 0.06712146 0.06588759 0.06670965 0.06660507 0.06574656 0.0662937  0.06531163 0.06560395 0.06773475 0.06436131 0.06621893 0.06175341 0.06097622 0.06058969 0.06043393 0.05909977 0.05910623 0.05902617 0.06021236 0.06174343 0.06230965 0.06295213 0.06382452 0.06446789 0.06485305 0.06573762 0.06568811 0.0665125  0.06593465 0.0668579  0.06382699 0.0663345  0.06546857 0.06570116 0.06763179 0.06702552 0.0658609  0.06698332 0.06531381 0.06361265 0.06538704 0.06278034 0.06380443 0.06289836 0.06215902 0.06320242 0.06107682 0.05497232 0.05102214 0.04455084 0.04780694 0.04672153], [-0.00487044 -0.00401596 -0.01683081 -0.02767254 -0.02494034 -0.02360861 -0.02876222 -0.0327222  -0.03416069 -0.03991241 -0.04381863 -0.0442457  -0.04809823 -0.04715241 -0.04943614 -0.05307671 -0.05348457 -0.05514521 -0.05676643 -0.0577614  -0.06051593 -0.06084512 -0.06282023 -0.06420361 -0.06548037 -0.06676838 -0.06899021 -0.06982574 -0.07124759 -0.07324839 -0.07479661 -0.07541968 -0.07655904 -0.07762471 -0.07776961 -0.0779257  -0.07833367 -0.07910478 -0.07954626 -0.07967624 -0.08013072 -0.07990519 -0.07999215 -0.07975465 -0.07931511 -0.07445742 -0.07509066 -0.07511769 -0.07617794 -0.07724316 -0.07816927 -0.07880463 -0.0792239  -0.07941574 -0.07985056 -0.08013337 -0.08053112 -0.08067402 -0.08094638 -0.08133381 -0.0820722  -0.08266017 -0.0835352  -0.0840473  -0.08499617 -0.08538632 -0.08567776 -0.08663415 -0.08699415 -0.08704764 -0.08809185 -0.08829697 -0.08894757 -0.08982187 -0.09094258 -0.0919172  -0.09263081 -0.09345862 -0.09494475 -0.09496126 -0.09861295 -0.10411968 -0.10714905 -0.10992986 -0.11071469 -0.10534121], 21.44, 22.51, False
2023/06/27 08:02:18.799, 40736861, [0.16383846 0.14498322 0.1225157  0.12430123 0.10228263 0.09798088 0.10247227 0.10336348 0.09743607 0.08559186 0.0969369  0.08601622 0.0805501  0.08246773 0.08439086 0.0804816  0.08015726 0.0793131  0.07851257 0.07619611 0.07743971 0.07825284 0.07317269 0.07168085 0.072147   0.07030373 0.0717163  0.07043091 0.06952683 0.0697653  0.06790462 0.0675009  0.06847293 0.06631564 0.06699674 0.06618587 0.06577401 0.06725296 0.06548845 0.0663921  0.06521668 0.06553405 0.06818427 0.06390769 0.06665454 0.06128205 0.06140502 0.06061561 0.06041059 0.0592566  0.05960854 0.05913524 0.06019897 0.06153358 0.06222167 0.06314709 0.06341223 0.06430501 0.06431868 0.06582487 0.06544241 0.06604796 0.06619705 0.06628792 0.06455199 0.06536247 0.06532541 0.06654422 0.06732183 0.06713457 0.06647502 0.0667217  0.06588994 0.06516328 0.06337896 0.06361857 0.06300727 0.06235796 0.06229864 0.05945477 0.05980557 0.05533915 0.04780797 0.04563558 0.04460571 0.0442419 ], [-0.01176106 -0.00997277 -0.0158834  -0.02229754 -0.02738098 -0.03053502 -0.0318052  -0.03487101 -0.03652406 -0.03991241 -0.0474666  -0.04584602 -0.04644097 -0.04973889 -0.0503402  -0.05412151 -0.05443571 -0.0555436  -0.05634727 -0.05922051 -0.05999882 -0.06189228 -0.06350132 -0.0655993  -0.06664286 -0.06733043 -0.06933484 -0.07019983 -0.07236654 -0.0732836  -0.07470912 -0.07592165 -0.07616153 -0.0769521  -0.07757743 -0.07789967 -0.07851359 -0.0789402  -0.07989613 -0.07943207 -0.08021058 -0.0804067  -0.0801131  -0.08032358 -0.07997017 -0.07492337 -0.07534182 -0.07570975 -0.07675582 -0.07766482 -0.07909357 -0.07892652 -0.07935296 -0.07940157 -0.07956869 -0.07999342 -0.08020938 -0.08111643 -0.08107764 -0.08142236 -0.08197008 -0.08293914 -0.0834332  -0.08438251 -0.08514818 -0.08574517 -0.08604819 -0.08623514 -0.08703922 -0.08740574 -0.08809185 -0.08854725 -0.08950186 -0.08992648 -0.09155517 -0.09261391 -0.09274436 -0.09456032 -0.09619057 -0.09613516 -0.09902844 -0.1037513  -0.10757574 -0.11083696 -0.11113589 -0.10650926], 21.44, 22.51, False
