time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 22:03:11.895, 292437443, [0.33273049 0.28897883 0.2853536  0.27575534 0.26545836 0.25015182 0.24580503 0.25692839 0.23850991 0.23664698 0.23533754 0.22422136 0.21860412 0.21526623 0.21514524 0.20972657 0.2030881  0.19875192 0.19613514 0.19207314 0.18801604 0.18684414 0.17846906 0.17480299 0.17464903 0.16820125 0.16695185 0.16432879 0.16095847 0.15812463 0.15623077 0.1530277  0.15211689 0.15104641 0.1474376  0.14703954 0.14412142 0.14380411 0.14283887 0.14133115 0.14044945 0.13906136 0.13900176 0.13507371 0.13557326 0.12984814 0.12924404 0.12717208 0.12598843 0.12455192 0.12345703 0.12207886 0.12217235 0.1221312  0.1218088  0.12198154 0.12101651 0.12078549 0.12006223 0.12000203 0.11861985 0.11930826 0.11749367 0.11755344 0.11520718 0.11478589 0.1150034  0.11420088 0.11321831 0.11419298 0.11121366 0.11165486 0.11022794 0.10684627 0.10749201 0.10536819 0.10272741 0.10355297 0.10036634 0.0977478  0.09938222 0.08933859 0.08524536 0.08445076 0.08104321 0.08538371], [ 0.02244534  0.0351935   0.0219898   0.02454969  0.02213443  0.01380062  0.00851096  0.0054604  -0.00114276 -0.00237491 -0.00953943 -0.01167342 -0.01358286 -0.01892439 -0.01983567 -0.02529935 -0.02693454 -0.02912481 -0.03341801 -0.03485832 -0.03699766 -0.04047462 -0.04221705 -0.04482826 -0.04603743 -0.04843555 -0.05068135 -0.05328923 -0.05524094 -0.05656952 -0.05822025 -0.05974591 -0.06099743 -0.06223658 -0.06287881 -0.06347142 -0.06446981 -0.06518132 -0.0658662  -0.06653347 -0.06750379 -0.067738   -0.06818953 -0.06887318 -0.06937573 -0.06586886 -0.06649291 -0.06730611 -0.06831834 -0.06972139 -0.0710687  -0.07148335 -0.07181402 -0.07231559 -0.07256758 -0.07291663 -0.07366365 -0.07396994 -0.07475058 -0.07527785 -0.07577339 -0.07647158 -0.07740315 -0.07858643 -0.07912166 -0.08015421 -0.0801694  -0.08134108 -0.08180549 -0.0825661  -0.08314754 -0.0844583  -0.08523561 -0.08715731 -0.08875395 -0.0911208  -0.09269154 -0.09452817 -0.09572907 -0.09861233 -0.1009065  -0.10527169 -0.10746768 -0.10900487 -0.10798208 -0.10212734], 21.61, 22.15, False
2023/06/22 22:03:12.151, 292437694, [0.32262726 0.30262307 0.29314961 0.27214115 0.26369568 0.25952138 0.26129697 0.24612442 0.24415948 0.24342182 0.23377839 0.22559625 0.21720199 0.21573271 0.21171096 0.20497938 0.20027429 0.19724089 0.19307944 0.19018035 0.18687143 0.18227221 0.17943284 0.17391403 0.17284745 0.1688861  0.16624591 0.1655811  0.16083115 0.159934   0.15700148 0.15401568 0.15319827 0.15108954 0.14858588 0.14866914 0.14507399 0.14471372 0.14345411 0.14171073 0.14064793 0.13922309 0.13820965 0.13619549 0.13595163 0.13062389 0.12946163 0.12746834 0.12561703 0.1242382  0.12293619 0.12223929 0.1221659  0.12212504 0.12196481 0.121898   0.12109434 0.12086343 0.11969673 0.11979663 0.11849595 0.11884664 0.1178771  0.11733363 0.11471282 0.1148302  0.11442902 0.11355846 0.11337217 0.11413062 0.11210454 0.11129291 0.10945874 0.10663902 0.10609194 0.10396679 0.1036683  0.1030502  0.09931743 0.09853739 0.09684472 0.08940609 0.08713825 0.08146494 0.0829592  0.08290081], [ 0.04031491  0.02945982  0.0319952   0.0217406   0.01970725  0.01380348  0.01091743  0.0054632   0.00257457 -0.0015845  -0.00740746 -0.01261627 -0.01497989 -0.01945123 -0.01846088 -0.02565621 -0.02682077 -0.02912194 -0.03257823 -0.03518333 -0.03861925 -0.04090109 -0.04180971 -0.04421138 -0.04672232 -0.04844879 -0.05136336 -0.05267128 -0.0548637  -0.05636056 -0.05847475 -0.05978964 -0.0609146  -0.06156547 -0.0629487  -0.06331814 -0.0642445  -0.06500894 -0.06584578 -0.06641144 -0.06729718 -0.06759623 -0.06841055 -0.06874507 -0.06908782 -0.065776   -0.06675612 -0.06771292 -0.06837117 -0.06967569 -0.07079685 -0.07149074 -0.07168514 -0.07186865 -0.07252416 -0.07323049 -0.07361972 -0.07374394 -0.07488387 -0.07514473 -0.0762398  -0.07651974 -0.07754987 -0.07834254 -0.07846668 -0.08005191 -0.08049341 -0.08107039 -0.08169162 -0.08249864 -0.08372569 -0.08458035 -0.08514993 -0.08695873 -0.08840821 -0.09098682 -0.09283203 -0.09452649 -0.09675763 -0.09794199 -0.10087811 -0.10565892 -0.10876173 -0.10893805 -0.10900997 -0.10167471], 21.61, 22.14, False
2023/06/22 22:03:12.407, 292437944, [0.3140566  0.30529437 0.30505195 0.28099133 0.26864513 0.25576257 0.26160957 0.25596486 0.25007625 0.2411658  0.24001439 0.22422256 0.22226825 0.21811396 0.21489782 0.20784211 0.20720573 0.19950806 0.20155409 0.19447915 0.19016807 0.18778665 0.18281911 0.17879868 0.17587573 0.17426546 0.16955987 0.16868231 0.16449004 0.16256229 0.15909492 0.15677216 0.15605616 0.15332625 0.15127988 0.15008999 0.14785192 0.14683582 0.14555188 0.14341284 0.14276156 0.14114051 0.14143692 0.13811119 0.13802226 0.13079346 0.1302213  0.12881032 0.12649414 0.12518018 0.12407804 0.12281702 0.1230307  0.12293801 0.12305186 0.12233624 0.12217432 0.12162388 0.12122864 0.12077336 0.1192357  0.1195174  0.11834837 0.11781652 0.11547789 0.11506458 0.1149116  0.11430227 0.1141486  0.1142446  0.112002   0.1116023  0.11061268 0.10699823 0.10699182 0.10488393 0.10267871 0.10380468 0.10033561 0.09774842 0.09896409 0.08940728 0.08678106 0.08508879 0.08090425 0.08586547], [ 0.04235237  0.02944428  0.02698934  0.02609799  0.01900951  0.01106366  0.01386039  0.00286197  0.00071162  0.00043302 -0.01026112 -0.0126185  -0.01386979 -0.01892513 -0.02096993 -0.02610216 -0.02755268 -0.02893559 -0.03341963 -0.03362283 -0.0387459  -0.04017324 -0.04182059 -0.04495374 -0.04694881 -0.04801486 -0.05016564 -0.05301976 -0.054802   -0.05633371 -0.0582735  -0.05996651 -0.0604475  -0.06152969 -0.0629115  -0.06380324 -0.06398214 -0.06490549 -0.06596664 -0.06629374 -0.06706477 -0.06769415 -0.0681457  -0.06900067 -0.06911749 -0.06572163 -0.06645417 -0.06757523 -0.06847397 -0.06943735 -0.07094833 -0.07139844 -0.07160211 -0.07197054 -0.07248389 -0.07319026 -0.07349441 -0.07424354 -0.07453014 -0.07515179 -0.07605984 -0.07661793 -0.0774599  -0.07799859 -0.07912763 -0.07984934 -0.08006695 -0.08084747 -0.08186885 -0.08257487 -0.08348907 -0.08459765 -0.08532056 -0.08727951 -0.08920456 -0.0900435  -0.09250133 -0.09389272 -0.09593585 -0.09857222 -0.10191385 -0.10488378 -0.10836658 -0.1080087  -0.10737103 -0.10251863], 21.62, 22.14, False
2023/06/22 22:03:12.647, 292438193, [0.32183154 0.30943159 0.29131014 0.27412233 0.26259736 0.26792769 0.25051045 0.25470807 0.24415948 0.23564499 0.23245168 0.22697342 0.21912234 0.21432463 0.21212955 0.20550463 0.2019197  0.1993765  0.19250706 0.19384539 0.18973041 0.18386025 0.17903895 0.17506351 0.17383059 0.1703981  0.16694951 0.16591027 0.16231976 0.16039929 0.15821309 0.15515998 0.15398797 0.15188209 0.1499098  0.14766498 0.14674039 0.14456063 0.14388888 0.14247623 0.14067979 0.13957901 0.13947437 0.13683114 0.13641828 0.13176169 0.13074012 0.12900644 0.12717699 0.12577238 0.12444676 0.12339323 0.12380204 0.12350006 0.12344768 0.12281319 0.12188939 0.12154058 0.12065969 0.12081052 0.1194409  0.11964151 0.11838962 0.11737791 0.11543247 0.11552555 0.11528948 0.11488926 0.11434321 0.11413062 0.11306314 0.11121905 0.11047395 0.10695517 0.10653822 0.10488312 0.10318817 0.10300786 0.10033388 0.09668648 0.09601589 0.0909014  0.08560369 0.08434892 0.08281967 0.08503753], [ 0.0566053   0.02945982  0.0319952   0.0304552   0.0259475   0.01776861  0.01681714  0.00756902  0.00071713 -0.00360828 -0.00635431 -0.00855074 -0.01497989 -0.01539632 -0.02137622 -0.02383222 -0.02579468 -0.02827024 -0.03085444 -0.03399289 -0.03699481 -0.03855056 -0.04222132 -0.04334858 -0.04591899 -0.04832399 -0.05038913 -0.05200723 -0.05445069 -0.05594439 -0.05818452 -0.06016286 -0.06071993 -0.06156195 -0.06220748 -0.06273938 -0.06371367 -0.06500894 -0.06608764 -0.06603395 -0.06710651 -0.06726382 -0.06782166 -0.06852131 -0.0691751  -0.06556998 -0.06655547 -0.06727474 -0.06823468 -0.06954256 -0.0708682  -0.07089713 -0.07178666 -0.07179164 -0.07258016 -0.07297647 -0.07349777 -0.07406987 -0.07439766 -0.07528981 -0.07569143 -0.07643348 -0.0773694  -0.07824762 -0.07933458 -0.07990612 -0.08006891 -0.08079619 -0.08169769 -0.08220096 -0.08355543 -0.08445617 -0.08552837 -0.0868553  -0.08830259 -0.09009548 -0.09237097 -0.09308968 -0.09567176 -0.09781792 -0.10018142 -0.10563541 -0.10706538 -0.10903416 -0.10699804 -0.10225429], 21.61, 22.14, False
2023/06/22 22:03:12.903, 292438443, [0.33819093 0.31151544 0.2853658  0.27413567 0.28383978 0.27323683 0.25302191 0.25278213 0.23568557 0.24267674 0.23179164 0.22618311 0.21860526 0.21543575 0.21372333 0.20897564 0.20144495 0.19831456 0.19613717 0.19170235 0.18811654 0.18833657 0.17972409 0.17605507 0.17350149 0.17002345 0.16815359 0.1654534  0.16201472 0.15976528 0.15810648 0.15391431 0.15295536 0.15076564 0.14779199 0.14825402 0.14471753 0.14482897 0.14370885 0.1414684  0.14048259 0.13870226 0.13824279 0.13652969 0.13490469 0.1304564  0.12895355 0.12720481 0.12611909 0.12463401 0.12327825 0.12194864 0.12221046 0.12204854 0.12229026 0.12210217 0.12141661 0.12102566 0.12002203 0.11996176 0.11919908 0.1188485  0.11753747 0.11707285 0.11516405 0.1149712  0.11438462 0.11405355 0.11429659 0.11359584 0.11279033 0.11127481 0.10984428 0.10778249 0.10553921 0.10483165 0.10367026 0.1017123  0.10099307 0.09739549 0.09686085 0.09135589 0.08603024 0.08263892 0.08282059 0.08355606], [ 0.04439231  0.04570339  0.03198263  0.03403784  0.02349883  0.01106175  0.01440428  0.00966941  0.00344526 -0.00159182 -0.00883782 -0.00980055 -0.013871   -0.01639901 -0.02114115 -0.02303461 -0.02527918 -0.0278951  -0.02913756 -0.03383433 -0.03684864 -0.03944418 -0.04115227 -0.04470986 -0.0463793  -0.04842304 -0.05087074 -0.05235713 -0.05442929 -0.05594984 -0.05748734 -0.05896651 -0.06037042 -0.06145251 -0.06199661 -0.06293629 -0.06437028 -0.06469363 -0.06592453 -0.06634388 -0.06681645 -0.06747785 -0.06781293 -0.06854484 -0.06886821 -0.065426   -0.06641543 -0.06684048 -0.06839309 -0.06944756 -0.07045208 -0.07095236 -0.07143279 -0.07229763 -0.07231574 -0.07280386 -0.07337343 -0.07398723 -0.07458401 -0.07502125 -0.07551265 -0.07662809 -0.0771785  -0.07786223 -0.07852907 -0.07980523 -0.08028535 -0.0809667  -0.08177069 -0.08232901 -0.08331039 -0.0838129  -0.08521349 -0.08647612 -0.08825311 -0.08984677 -0.09204152 -0.09383473 -0.09578065 -0.09757106 -0.10044382 -0.1044959  -0.10705961 -0.10807482 -0.10737279 -0.10239086], 21.62, 22.14, False
2023/06/22 22:03:13.143, 292438694, [0.32809563 0.32774538 0.28348531 0.28297255 0.26862465 0.25855257 0.26049314 0.25498544 0.24441288 0.23839755 0.24222927 0.22893156 0.2210447  0.21700254 0.21715465 0.20821478 0.20720176 0.19950234 0.19792482 0.19484876 0.19040141 0.18619364 0.18204387 0.17675581 0.17644683 0.17062125 0.16969724 0.16755487 0.16343149 0.16267502 0.16019589 0.15520879 0.15550969 0.15271851 0.14986198 0.15025573 0.14638079 0.1463414  0.14533544 0.14268252 0.14255944 0.1400662  0.14010632 0.13768153 0.13691307 0.13082259 0.13038624 0.12829423 0.12704662 0.12551634 0.12453609 0.12335595 0.12331118 0.12370456 0.1234887  0.12301491 0.12232997 0.12194058 0.1208621  0.12101161 0.11997437 0.119431   0.11856006 0.11816431 0.11601655 0.11552499 0.1157654  0.1147934  0.11449744 0.11477944 0.11335251 0.11170634 0.1106658  0.10809544 0.10765341 0.10566225 0.10482486 0.1030069  0.10138104 0.09781298 0.0976956  0.09090092 0.08720315 0.08327667 0.08414324 0.08521032], [ 0.05002011  0.04667036  0.03784376  0.02687349  0.02039843  0.02385145  0.01201841  0.01178585  0.00574941 -0.00118931 -0.00883127 -0.01011022 -0.01218148 -0.01665881 -0.02226599 -0.02280873 -0.0259979  -0.02684468 -0.0314489  -0.03452814 -0.03748344 -0.03958211 -0.04101249 -0.04396201 -0.04603351 -0.04830716 -0.05057465 -0.05225276 -0.05442147 -0.05561607 -0.05806404 -0.05896028 -0.06052143 -0.06178228 -0.06199054 -0.06286239 -0.06367046 -0.06432557 -0.06571489 -0.06624616 -0.06719296 -0.06777278 -0.06754229 -0.06847621 -0.06881072 -0.06584838 -0.06631365 -0.06758842 -0.06858802 -0.06955101 -0.07045713 -0.07118921 -0.07156491 -0.071898   -0.07250179 -0.07293955 -0.07345999 -0.07376383 -0.07440622 -0.07493348 -0.07556104 -0.0762508  -0.07746563 -0.07800922 -0.07903612 -0.07975428 -0.07996904 -0.08090792 -0.08146678 -0.08246184 -0.08304379 -0.08473061 -0.08518741 -0.08653634 -0.08796987 -0.09002825 -0.09168821 -0.09360013 -0.09515531 -0.09756519 -0.10077217 -0.10601542 -0.10662719 -0.10956314 -0.10802642 -0.10289684], 21.60, 22.14, False
2023/06/22 22:03:13.399, 292438944, [0.29608755 0.32098545 0.28536886 0.28460879 0.26054573 0.25828511 0.25412852 0.24737854 0.24023544 0.23513783 0.23245655 0.22676587 0.21390381 0.21952091 0.21355493 0.20679167 0.20377788 0.19605357 0.1951598  0.1922166  0.18559267 0.18588541 0.17847266 0.1739997  0.17325992 0.16873584 0.16674704 0.16479592 0.15984086 0.1595302  0.15700664 0.15427972 0.15325393 0.15128136 0.14810246 0.14955159 0.1456716  0.14509525 0.14385524 0.14171286 0.14071843 0.13902761 0.13957204 0.13637819 0.1356913  0.12965654 0.12892276 0.12722297 0.12563304 0.12390236 0.12311627 0.12224739 0.12200838 0.12213305 0.12193031 0.12190471 0.12133851 0.12126911 0.12022528 0.11984053 0.11858184 0.1191419  0.11758042 0.11681129 0.11556693 0.11469337 0.11438488 0.11420231 0.11357903 0.11403281 0.11188397 0.11111533 0.10992787 0.10690296 0.10710177 0.10488441 0.10335666 0.10296938 0.10033665 0.09699206 0.09813205 0.09034772 0.086782   0.08284211 0.08163624 0.08390154], [ 0.0443873   0.04091272  0.02871554  0.02686892  0.01657648  0.01106079  0.01200244  0.00643549  0.00158844 -0.00159287 -0.00991096 -0.01042857 -0.01469869 -0.01639938 -0.01911888 -0.02361569 -0.0283926  -0.02959891 -0.03187586 -0.03539834 -0.03639139 -0.03930224 -0.04222777 -0.04445989 -0.04660265 -0.04842376 -0.05085126 -0.05152163 -0.05408331 -0.05648404 -0.05855024 -0.05951372 -0.06096267 -0.06134234 -0.06280107 -0.06379103 -0.06434662 -0.06488601 -0.06612956 -0.06652496 -0.06696325 -0.06779089 -0.06787987 -0.06873486 -0.06920662 -0.06592835 -0.0664886  -0.0669602  -0.06846613 -0.06962774 -0.07052395 -0.07102241 -0.07177204 -0.07218626 -0.07237905 -0.07277451 -0.07316129 -0.07408889 -0.07428127 -0.07507914 -0.07570934 -0.07658778 -0.07742928 -0.07806717 -0.07894406 -0.0795549  -0.08029583 -0.08091874 -0.08153586 -0.08235219 -0.08351112 -0.08402738 -0.08563713 -0.08695335 -0.08911302 -0.08996845 -0.09216956 -0.09417612 -0.09629644 -0.09790584 -0.10108881 -0.10487041 -0.10793315 -0.10960422 -0.1074713  -0.10432435], 21.62, 22.14, False
2023/06/22 22:03:13.655, 292439193, [0.32262702 0.30943923 0.29499361 0.26888215 0.27465377 0.26387982 0.25301224 0.25402417 0.24441978 0.24267215 0.23334836 0.23560615 0.2187864  0.21921798 0.21556282 0.21078075 0.20672384 0.20270942 0.1966637  0.19674464 0.19178437 0.19108199 0.18281767 0.17906069 0.17750953 0.17380366 0.17117609 0.16867252 0.16578738 0.16442923 0.1607455  0.15822655 0.15728151 0.15486231 0.15317743 0.15117522 0.15015216 0.14964179 0.1475422  0.14609142 0.14524519 0.14358024 0.14403131 0.14020562 0.13945178 0.13082344 0.1304392  0.12834508 0.12652746 0.12491299 0.12450025 0.12281669 0.1231899  0.12301641 0.12341161 0.12305759 0.12197219 0.12186296 0.12114554 0.12121757 0.1199758  0.1200609  0.1182625  0.11877768 0.11561519 0.11631203 0.11576667 0.11513948 0.11460506 0.11414226 0.11368072 0.11116683 0.11121401 0.10721736 0.10676246 0.10434645 0.10265977 0.10238106 0.10075745 0.09596416 0.0981115  0.08888587 0.08553931 0.08317505 0.08254114 0.08421037], [ 0.03883744  0.03709687  0.03456557  0.0260989   0.01658541  0.01106557  0.01310528  0.00805527  0.00017933 -0.00243014 -0.00990732 -0.01167342 -0.01692036 -0.01839704 -0.01935503 -0.0244141  -0.02745596 -0.0287426  -0.03151776 -0.03420488 -0.03684484 -0.0399045  -0.04182583 -0.04359626 -0.04625043 -0.04831079 -0.05057791 -0.05260113 -0.05502596 -0.05680688 -0.05876955 -0.05962805 -0.06080279 -0.06171072 -0.06259122 -0.06378823 -0.06358289 -0.06520257 -0.06594089 -0.06638556 -0.06740059 -0.06761564 -0.06784484 -0.06878534 -0.06947174 -0.06579402 -0.06642111 -0.06739549 -0.06819989 -0.06932205 -0.07074837 -0.07119165 -0.07158342 -0.07235322 -0.0724193  -0.07277239 -0.07329222 -0.07377121 -0.07441349 -0.07507659 -0.07593381 -0.07658488 -0.07742666 -0.07811179 -0.07904372 -0.07965702 -0.08034465 -0.08108782 -0.0816003  -0.08270464 -0.08338742 -0.08434792 -0.0857809  -0.08675369 -0.08862132 -0.09052643 -0.09238736 -0.09406204 -0.09556945 -0.09790585 -0.10111113 -0.10562191 -0.10754121 -0.10813543 -0.10807953 -0.10316076], 21.61, 22.15, False
2023/06/22 22:03:13.895, 292439443, [0.32029028 0.29371791 0.29910977 0.27412996 0.2622829  0.25827595 0.24941268 0.24958874 0.24133914 0.23664813 0.23533815 0.22480508 0.21738396 0.2163716  0.21070764 0.20731493 0.20274493 0.19529665 0.19780562 0.19132715 0.18697144 0.1860993  0.17972193 0.17569092 0.17424107 0.16995202 0.16730448 0.16578005 0.1605828  0.15923585 0.15755427 0.15453742 0.15364448 0.15165103 0.14832071 0.14829318 0.14618466 0.1454727  0.14388933 0.1425807  0.14044555 0.14075298 0.13941209 0.13701596 0.13577817 0.13098576 0.12971165 0.12799828 0.12608947 0.12535421 0.12398837 0.12252502 0.12298773 0.1228956  0.12296836 0.12277738 0.12197233 0.12158251 0.12074339 0.12081173 0.11956511 0.11951713 0.11796382 0.11790409 0.1148957  0.11529734 0.11510093 0.11430198 0.11414825 0.11429485 0.11217265 0.11188892 0.11003593 0.10772654 0.10765558 0.10458888 0.10446357 0.10363803 0.09931882 0.09890893 0.09643628 0.0914239  0.08684625 0.08253735 0.08132192 0.08669312], [ 0.03883243  0.04665171  0.03284856  0.03045337  0.01796251  0.01168293  0.00906006  0.00854282 -0.00114386 -0.00282459 -0.0084838  -0.01323545 -0.01329792 -0.01892476 -0.01959609 -0.02383446 -0.02786775 -0.02855256 -0.03169557 -0.03485899 -0.03733626 -0.03958515 -0.04168716 -0.04445701 -0.04592212 -0.04863962 -0.05095208 -0.05274824 -0.0549992  -0.05618492 -0.05787898 -0.05988399 -0.06107645 -0.06152898 -0.06259189 -0.06293462 -0.06429557 -0.06528842 -0.0661086  -0.06685642 -0.06715175 -0.06789113 -0.06785614 -0.06876673 -0.06896122 -0.06581881 -0.06653424 -0.06760019 -0.06841841 -0.06971472 -0.07052206 -0.07157984 -0.07172786 -0.07231889 -0.07286952 -0.07290603 -0.07364992 -0.07399626 -0.07459204 -0.07475668 -0.07612157 -0.07691664 -0.07761703 -0.07806491 -0.07908811 -0.08001868 -0.08018979 -0.08130353 -0.08142132 -0.08228411 -0.08356826 -0.08462444 -0.08548674 -0.08755875 -0.08883309 -0.09021901 -0.09278513 -0.09424    -0.09624163 -0.09752778 -0.10082893 -0.10562263 -0.10749314 -0.10860306 -0.1085955  -0.10232307], 21.61, 22.14, False
2023/06/22 22:03:14.151, 292439694, [0.32262694 0.29581315 0.287205   0.27900106 0.27147831 0.26358118 0.26020891 0.25693001 0.23826384 0.23740436 0.23779341 0.22363835 0.22138015 0.21322323 0.21271719 0.20294333 0.20274493 0.19724416 0.194872   0.19144343 0.18626087 0.18513764 0.17768129 0.17782804 0.17169973 0.17009201 0.16680952 0.16570833 0.1616368  0.16011051 0.15760707 0.15542195 0.15354513 0.1515569  0.14902954 0.14749781 0.14618466 0.14517039 0.14374304 0.14198892 0.14007847 0.13879811 0.13944416 0.13519724 0.13545823 0.13090139 0.13000286 0.12823076 0.12613765 0.12483164 0.12407794 0.1232764  0.12298773 0.12318    0.12317168 0.12257511 0.122133   0.12170225 0.12106671 0.12052715 0.11886389 0.11947487 0.11813463 0.11764149 0.11606221 0.11525221 0.11519821 0.11445047 0.11419735 0.11424415 0.11289337 0.11199541 0.11014466 0.10731404 0.10681725 0.10523121 0.1037186  0.10439294 0.09875694 0.09857188 0.09557606 0.09079948 0.08658437 0.08179833 0.08282019 0.0860006 ], [ 0.03883243  0.03519039  0.02872272  0.02764152  0.01727366  0.01291674  0.00961003  0.00643922  0.00388708 -0.00405886 -0.00813224 -0.00979921 -0.01412474 -0.01713458 -0.02178919 -0.02339255 -0.02725156 -0.03015049 -0.03151857 -0.03646876 -0.03816405 -0.03974513 -0.04289477 -0.0448262  -0.04614474 -0.04863962 -0.05074524 -0.05225684 -0.05455885 -0.0565703  -0.05801634 -0.06001158 -0.06103851 -0.06186163 -0.06247953 -0.06376128 -0.0644105  -0.06488346 -0.06551393 -0.0667636  -0.06753299 -0.06771864 -0.06817726 -0.06890259 -0.06929905 -0.0660087  -0.06673484 -0.06774905 -0.06840041 -0.06961666 -0.07083585 -0.07128686 -0.07167711 -0.07185835 -0.07304535 -0.07254242 -0.07346846 -0.07412999 -0.07472678 -0.07530084 -0.07634893 -0.07682138 -0.0777143  -0.07855398 -0.07924412 -0.07991344 -0.08018485 -0.08108312 -0.08181834 -0.08240014 -0.08357819 -0.08453485 -0.08540329 -0.08650212 -0.08896572 -0.09052705 -0.09218202 -0.09400348 -0.09618945 -0.09840597 -0.10010632 -0.10523343 -0.10794162 -0.10860306 -0.10854685 -0.10193841], 21.61, 22.14, False
2023/06/22 22:03:14.407, 292439944, [0.33819101 0.28898647 0.28124541 0.2829878  0.26688909 0.26513737 0.25191361 0.24959198 0.24219974 0.2416724  0.23089739 0.22480628 0.21860498 0.21905139 0.21271785 0.20822039 0.20624512 0.19938141 0.196829   0.1911877  0.18892461 0.18460922 0.18068979 0.17720451 0.17333457 0.17077911 0.16687672 0.16630665 0.16281738 0.16004988 0.1580476  0.15573285 0.15477525 0.15220682 0.15092796 0.14992501 0.1470967  0.14725495 0.14500929 0.14390154 0.14232655 0.14074971 0.14112084 0.13756397 0.13732341 0.13251605 0.1318541  0.13028135 0.12856044 0.12661125 0.1254912  0.12500836 0.125275   0.12503617 0.12508993 0.12456771 0.12356327 0.12305745 0.12238833 0.12202555 0.12124724 0.12077106 0.11937425 0.11939261 0.11723487 0.11696728 0.11667943 0.11574011 0.11559278 0.11586968 0.11393493 0.11268554 0.11132744 0.10838769 0.10877252 0.10580077 0.10516027 0.10468444 0.10171221 0.09850603 0.09855031 0.09139001 0.08838198 0.08465452 0.08309957 0.08734777], [ 0.03779121  0.03040234  0.03284497  0.02329042  0.01658005  0.0110627   0.01145711  0.00594776  0.00071052  0.00082405 -0.00848525 -0.01042768 -0.01329913 -0.01613569 -0.02024898 -0.02303405 -0.02641556 -0.02893655 -0.03169719 -0.03486033 -0.03813448 -0.03944368 -0.0418214  -0.04495164 -0.04649466 -0.04875048 -0.05016629 -0.05292212 -0.05480287 -0.05642387 -0.05757208 -0.0599672  -0.06044813 -0.06145529 -0.06284027 -0.06293573 -0.06375937 -0.06535366 -0.06588661 -0.06656775 -0.06700655 -0.06726718 -0.06810132 -0.06808721 -0.06879798 -0.06559801 -0.06663984 -0.06745242 -0.06845602 -0.06937707 -0.07084607 -0.0715202  -0.07162719 -0.07176712 -0.07237136 -0.07303384 -0.07360264 -0.07363361 -0.07445353 -0.07530186 -0.07570375 -0.07668189 -0.07742824 -0.07826069 -0.07909409 -0.07996972 -0.08024281 -0.08081008 -0.08159028 -0.08240142 -0.08343969 -0.0842742  -0.08548821 -0.08746667 -0.08849063 -0.0900332  -0.09210468 -0.09418198 -0.09578    -0.09782183 -0.10044306 -0.10525045 -0.10836751 -0.10907166 -0.10859726 -0.10245475], 21.62, 22.14, False
2023/06/22 22:03:14.646, 292440193, [0.31716596 0.29318464 0.3014099  0.26888977 0.27007041 0.26358805 0.25302191 0.24640254 0.24023406 0.23314126 0.23335079 0.22226346 0.21686499 0.21433062 0.21028954 0.20498428 0.20425671 0.1954243  0.19613717 0.18929755 0.18787993 0.18504213 0.17884696 0.17676135 0.17366785 0.17062563 0.16780171 0.16499052 0.16225785 0.16063989 0.15749781 0.15542354 0.15354637 0.15174147 0.14942593 0.14883683 0.14574643 0.14649739 0.14352388 0.14254413 0.14108527 0.13970847 0.1396658  0.13674494 0.13609969 0.13010175 0.12911966 0.12733712 0.12623452 0.12444858 0.12357477 0.1220291  0.12266355 0.12208555 0.12216535 0.12225857 0.1210128  0.12074115 0.12018013 0.11979585 0.11890655 0.11888936 0.11732397 0.11733616 0.11516405 0.11483579 0.11514783 0.11380971 0.1145083  0.11370751 0.11239646 0.11194323 0.11022863 0.10694395 0.10693264 0.10439973 0.10325795 0.10359719 0.10066467 0.09739549 0.09727981 0.08853609 0.08733705 0.08166782 0.08177546 0.08686664], [ 0.0388174   0.03135788  0.02785253  0.02328996  0.01657826  0.01837462  0.00850457  0.00805154  0.00114971 -0.00485048 -0.00741256 -0.01230444 -0.01692278 -0.0194538  -0.02090061 -0.02441634 -0.02714355 -0.02959795 -0.03264807 -0.03469757 -0.0373391  -0.03988915 -0.04235966 -0.04396604 -0.0463793  -0.04915775 -0.05124417 -0.0524554  -0.05456146 -0.05680999 -0.05818939 -0.05964064 -0.06021376 -0.06167778 -0.06248156 -0.06350121 -0.063561   -0.06507721 -0.06539759 -0.06558377 -0.06595188 -0.06643241 -0.06670381 -0.06726131 -0.06778493 -0.06568954 -0.06672857 -0.06735089 -0.06839309 -0.0695106  -0.07060118 -0.07133125 -0.07217091 -0.07198651 -0.07268115 -0.07290104 -0.07342164 -0.07376778 -0.07490635 -0.07516182 -0.07616344 -0.0762515  -0.07761391 -0.07825641 -0.07919212 -0.07954941 -0.0801817  -0.08102575 -0.08176462 -0.08264168 -0.08344041 -0.08508865 -0.0854695  -0.08656945 -0.08866314 -0.09009981 -0.0926593  -0.0941234  -0.09609041 -0.09895184 -0.10077901 -0.10526676 -0.10881674 -0.10854165 -0.10803432 -0.10245572], 21.62, 22.14, False
