time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 02:11:41.180, 76285440, [1.46533834 1.45043749 1.44388747 1.4218591  1.41292258 1.38772959 1.38162961 1.37620476 1.35129777 1.34696262 1.32826881 1.32335785 1.30533402 1.28959516 1.27923534 1.27037414 1.25681008 1.24856888 1.23205995 1.21871864 1.21744914 1.19923924 1.19108485 1.17708737 1.16731899 1.15714848 1.14312711 1.13290451 1.12134621 1.11136327 1.1028044  1.09067407 1.08164312 1.07591295 1.06358588 1.05756812 1.04637516 1.04160926 1.03356619 1.02204098 1.01667275 1.00693592 1.00183041 0.99154407 0.98377036 0.96509334 0.95643745 0.94869645 0.94072521 0.93265536 0.92614227 0.91897778 0.9133779  0.90774459 0.90259448 0.89729882 0.89193074 0.88660706 0.88020548 0.87412531 0.86819683 0.86202294 0.85693472 0.85182001 0.84646709 0.84229322 0.8383876  0.83417543 0.8309417  0.82500218 0.81924351 0.81164463 0.80594195 0.79817304 0.79080189 0.78522745 0.77843297 0.76943511 0.76267233 0.75169191 0.74206003 0.73258557 0.7171677  0.70880081 0.70901838 0.70286231], [ 2.24167169e-01  2.15141878e-01  2.09428265e-01  2.09496765e-01  2.09834133e-01  2.00494296e-01  2.02720254e-01  1.94949871e-01  1.87151043e-01  1.82111793e-01  1.74279182e-01  1.66905440e-01  1.62967475e-01  1.56678447e-01  1.50406805e-01  1.43593969e-01  1.40223171e-01  1.33779928e-01  1.27287764e-01  1.19829693e-01  1.14588034e-01  1.08643340e-01  1.01144817e-01  9.52237274e-02  8.79294070e-02  8.21809230e-02  7.55226213e-02  6.75205064e-02  6.14398699e-02  5.51239092e-02  4.79901684e-02  4.23935382e-02  3.76475204e-02  3.26408757e-02  2.86644649e-02  2.43170810e-02  2.02965662e-02  1.69457289e-02  1.23041152e-02  9.61080863e-03  7.15387049e-03  4.42395764e-03  1.93018451e-03  6.28556385e-05 -1.18360929e-03  9.03759301e-04 -7.09985214e-04 -2.38294163e-03 -4.65863775e-03 -7.08225637e-03 -8.99542566e-03 -1.05697181e-02 -1.11870810e-02 -1.16788589e-02 -1.23041624e-02 -1.29856388e-02 -1.38578341e-02 -1.46831571e-02 -1.53431306e-02 -1.60184012e-02 -1.73492561e-02 -1.77374821e-02 -1.79320781e-02 -1.76823872e-02 -1.70655854e-02 -1.63018498e-02 -1.63665285e-02 -1.72269244e-02 -1.96579464e-02 -2.25145725e-02 -2.58754470e-02 -2.93716469e-02 -3.20342720e-02 -3.50648748e-02 -3.87770417e-02 -4.25651441e-02 -4.67239388e-02 -5.10387897e-02 -5.68292380e-02 -6.13779184e-02 -6.94635596e-02 -7.92450072e-02 -8.65754346e-02 -9.08199420e-02 -9.33617294e-02 -8.64606963e-02], 17.30, 17.45, False
2023/07/03 02:11:41.436, 76285691, [1.47348201 1.44988332 1.45051264 1.42672313 1.41799473 1.40072951 1.39281443 1.37941361 1.3689899  1.34926482 1.34175592 1.33148035 1.31724389 1.30058241 1.28601949 1.28022437 1.26707304 1.25767091 1.24642123 1.2290694  1.22746846 1.21160627 1.20288144 1.18955877 1.17892167 1.16876769 1.15681474 1.14475021 1.13190603 1.12341293 1.11330264 1.10196034 1.09304238 1.08566974 1.0742409  1.06657517 1.05535112 1.05044525 1.04171948 1.03052205 1.02486946 1.01525423 1.00992642 0.99934587 0.99024089 0.98076103 0.97210987 0.96451874 0.95603499 0.94853001 0.94107841 0.93480476 0.92848721 0.9231421  0.91736257 0.91210685 0.90686372 0.90123206 0.89493057 0.88853576 0.88286707 0.87641178 0.87157943 0.86662017 0.85976547 0.85713368 0.85318075 0.84867285 0.84569559 0.83947128 0.83339107 0.82649614 0.82040211 0.81157162 0.80702651 0.79779601 0.79283347 0.78570894 0.77663313 0.76564171 0.75832317 0.7454512  0.73258837 0.7255598  0.72264842 0.71728275], [ 0.22332618  0.21673055  0.21405083  0.21285063  0.20346281  0.20404652  0.1942909   0.1957714   0.18919355  0.18390007  0.17397939  0.17016407  0.16417832  0.15622151  0.15158164  0.14571469  0.13968095  0.13432029  0.12744503  0.12125979  0.11458736  0.10769345  0.10121072  0.09421087  0.08818042  0.08111333  0.07510213  0.06894609  0.06117483  0.05479396  0.04900377  0.04312745  0.03822687  0.03334286  0.02905271  0.02479212  0.02120847  0.01706889  0.01348242  0.01011663  0.00769739  0.00549425  0.00277374  0.00083385 -0.00041013  0.00260202  0.00054239 -0.00142701 -0.00435495 -0.00596294 -0.00799519 -0.00929527 -0.01002839 -0.01080699 -0.01120168 -0.01199405 -0.01246628 -0.0133735  -0.01467231 -0.01538535 -0.01628941 -0.01698673 -0.01659567 -0.01655293 -0.01555455 -0.01506112 -0.01482403 -0.01646265 -0.01849881 -0.02167639 -0.02446018 -0.02788646 -0.03144609 -0.03435048 -0.03851128 -0.04136254 -0.04542013 -0.05045958 -0.055511   -0.06034604 -0.06837407 -0.07811968 -0.08616427 -0.09028261 -0.09264096 -0.08697954], 17.31, 17.45, False
2023/07/03 02:11:41.676, 76285941, [1.45034881 1.42938009 1.40685327 1.4059401  1.37531873 1.3847803  1.34849344 1.35011156 1.33720222 1.31924676 1.31300514 1.29402483 1.28118517 1.26615396 1.25699108 1.24533791 1.23162472 1.22142044 1.21157573 1.19219046 1.19255207 1.17281241 1.16642778 1.15020008 1.13892506 1.13150775 1.11702311 1.10685669 1.0947582  1.08489677 1.0749668  1.06556032 1.05582661 1.04826246 1.03785804 1.03113554 1.019156   1.01604298 1.00745069 0.99573448 0.9903161  0.9816518  0.9767745  0.96734891 0.95868984 0.95043429 0.94179167 0.93452613 0.92683528 0.91969935 0.9125825  0.90642565 0.90115586 0.8956996  0.8904936  0.88540582 0.88049644 0.87548061 0.86902198 0.86383413 0.85801228 0.85186817 0.84703013 0.8421725  0.8358189  0.83230345 0.82790531 0.82460307 0.82096265 0.81513027 0.80952883 0.80242416 0.79687069 0.78893388 0.78243997 0.77612824 0.77013796 0.76203571 0.75478544 0.74326281 0.73590058 0.72351863 0.71104031 0.70609505 0.69964379 0.6949739 ], [ 0.22332398  0.20438271  0.21867827  0.20819792  0.20577825  0.20759647  0.20271907  0.1980975   0.18882282  0.185358    0.17769667  0.17152463  0.16489927  0.15970833  0.15309529  0.14706151  0.14161052  0.13557228  0.12920592  0.12370627  0.11588439  0.10959093  0.1020717   0.09746266  0.08900532  0.08276665  0.07645786  0.06960838  0.06259618  0.05586604  0.05056557  0.04405172  0.03875055  0.03377983  0.02959331  0.02558372  0.02183031  0.01805731  0.0139243   0.01143668  0.00836468  0.00583238  0.00359659  0.00139717  0.00023355  0.00264946  0.00054153 -0.00192508 -0.00356209 -0.00605033 -0.00865983 -0.00957412 -0.01020778 -0.01094331 -0.01165912 -0.01230485 -0.01309734 -0.01378799 -0.01475762 -0.01560878 -0.0163858  -0.01703172 -0.01741864 -0.01675745 -0.01575478 -0.0153845  -0.01492541 -0.01657865 -0.0189808  -0.02172032 -0.02493284 -0.0281077  -0.0305705  -0.03409548 -0.03790367 -0.04123682 -0.04571625 -0.05028395 -0.0555615  -0.06064385 -0.06871452 -0.0777284  -0.08610685 -0.09078767 -0.09321142 -0.08673394], 17.31, 17.45, False
2023/07/03 02:11:41.932, 76286190, [1.48271902 1.45856335 1.43167608 1.44493826 1.40358726 1.4003597  1.38162287 1.37216451 1.3567028  1.34402938 1.33454049 1.32952477 1.30862415 1.29578542 1.2833274  1.27255827 1.263544   1.25236659 1.24069923 1.22647515 1.22355471 1.20505294 1.19971689 1.18481213 1.17336026 1.16475134 1.15059676 1.14079337 1.12692463 1.11869253 1.10700234 1.09709389 1.08783942 1.08075218 1.06952962 1.06154865 1.05068461 1.04676121 1.03870531 1.02575954 1.02108953 1.01251034 1.00579746 0.99679942 0.98668732 0.98197246 0.97436317 0.96580248 0.9578817  0.95012759 0.94315896 0.93600586 0.93031947 0.92479803 0.91886557 0.91341987 0.90754549 0.90255784 0.89611107 0.889543   0.8839008  0.87741298 0.87330274 0.86753984 0.86141178 0.85756116 0.85363788 0.8491644  0.84581103 0.84000999 0.83462573 0.8269354  0.82133786 0.81307743 0.8061992  0.79985862 0.79379359 0.78535109 0.77751283 0.76647835 0.75524884 0.74837355 0.73142249 0.72522927 0.72373397 0.71429506], [ 2.17911264e-01  2.08963350e-01  2.03338434e-01  2.08841657e-01  2.06358908e-01  1.99979017e-01  1.99605357e-01  1.95361661e-01  1.88826044e-01  1.83903162e-01  1.72420781e-01  1.73158371e-01  1.61018343e-01  1.57536893e-01  1.50407658e-01  1.44265700e-01  1.40645864e-01  1.33612147e-01  1.27612901e-01  1.21261813e-01  1.13126417e-01  1.07178268e-01  1.01335107e-01  9.44912218e-02  8.72497013e-02  8.03516380e-02  7.42193807e-02  6.78153511e-02  6.10873080e-02  5.42892548e-02  4.82960245e-02  4.23948992e-02  3.72180954e-02  3.26920560e-02  2.78686983e-02  2.42913366e-02  2.03963620e-02  1.63596284e-02  1.23601944e-02  9.91887222e-03  7.44955898e-03  4.59610302e-03  2.66801007e-03  2.16302269e-04 -9.20788669e-04  1.20251747e-03 -5.12131823e-04 -2.74494807e-03 -4.96637916e-03 -7.12357617e-03 -9.23348646e-03 -1.04717692e-02 -1.12714258e-02 -1.18711002e-02 -1.22161161e-02 -1.33137857e-02 -1.37844104e-02 -1.50992052e-02 -1.59506407e-02 -1.62641767e-02 -1.75993648e-02 -1.78946603e-02 -1.81917905e-02 -1.78556473e-02 -1.67296685e-02 -1.64261784e-02 -1.60712739e-02 -1.71399560e-02 -1.96750835e-02 -2.27688551e-02 -2.51947864e-02 -2.85671104e-02 -3.13799023e-02 -3.45730107e-02 -3.86836273e-02 -4.19966878e-02 -4.58973042e-02 -5.10361923e-02 -5.60806980e-02 -6.06401264e-02 -6.97535687e-02 -7.81103042e-02 -8.69710254e-02 -9.17914823e-02 -9.26363206e-02 -8.70424283e-02], 17.29, 17.46, False
2023/07/03 02:11:42.172, 76286440, [1.45781359 1.44930415 1.44388341 1.42138665 1.41332153 1.38810103 1.37864919 1.36605178 1.33975749 1.33629423 1.3302958  1.31750798 1.29614153 1.28622086 1.27515133 1.26239954 1.25101697 1.24431763 1.23197353 1.21441359 1.21247594 1.19786774 1.19120571 1.17463678 1.16441141 1.15405922 1.13870922 1.12891753 1.11506287 1.10404486 1.09314061 1.08172679 1.07252052 1.06661003 1.05569176 1.04865535 1.03796731 1.03612834 1.02781875 1.01669773 1.01314285 1.00252199 0.99755168 0.98696867 0.97836116 0.99703284 0.98968775 0.98164546 0.97387435 0.96648294 0.95939662 0.95310464 0.94795056 0.94250128 0.93770899 0.9324898  0.92731194 0.92188257 0.91572739 0.90998865 0.90409568 0.89811476 0.89248511 0.88852654 0.88146179 0.87858837 0.87361827 0.87024773 0.86553684 0.85938905 0.85359114 0.84603956 0.84023134 0.83247085 0.82487671 0.81719723 0.81211744 0.80177652 0.79695862 0.78177736 0.77711966 0.76302757 0.74824252 0.74282892 0.73605875 0.73043007], [ 0.21079357  0.22132164  0.20796683  0.20754     0.21388515  0.20961718  0.19602261  0.2023481   0.19328491  0.18111152  0.18052206  0.17262155  0.16732865  0.15970907  0.15599715  0.14754147  0.14203413  0.13699611  0.13097008  0.12457519  0.11627253  0.11088792  0.10305655  0.09751559  0.09044285  0.08386118  0.07666956  0.06971055  0.06313067  0.05594788  0.05048608  0.04486587  0.03948165  0.03421869  0.03032356  0.02549195  0.02202915  0.01821287  0.01418809  0.01123828  0.00885381  0.00579776  0.00366981  0.001791    0.00031561  0.00297585  0.00069278 -0.00127867 -0.00350321 -0.0054581  -0.00765473 -0.00918437 -0.0097015  -0.01025612 -0.01066825 -0.01141254 -0.01202167 -0.01315746 -0.0139465  -0.01488581 -0.01578277 -0.01618788 -0.01641267 -0.01591078 -0.01531386 -0.01465767 -0.01444785 -0.01588393 -0.01817846 -0.02126993 -0.02464992 -0.02764455 -0.03063035 -0.03386317 -0.03769954 -0.04123681 -0.04535659 -0.04969535 -0.05582082 -0.05971094 -0.06810324 -0.07733913 -0.0852356  -0.09078495 -0.09263864 -0.08639213], 17.30, 17.46, False
2023/07/03 02:11:42.428, 76286691, [1.49799424 1.47162482 1.44949596 1.44275299 1.4269523  1.40446431 1.39219826 1.39198104 1.359057   1.3511545  1.35046888 1.33492998 1.31336221 1.30186701 1.29023831 1.2786448  1.26449217 1.25445155 1.242526   1.22381545 1.22341403 1.20643348 1.1969788  1.18247524 1.17006666 1.15750466 1.14679109 1.13548911 1.12281663 1.11243826 1.10224535 1.09048422 1.08189269 1.07330273 1.06165829 1.05465916 1.04278302 1.0395282  1.03032755 1.01901964 1.012601   1.00364693 0.99720073 0.98854179 0.97978154 0.96025493 0.95196514 0.94349542 0.93497911 0.92705894 0.91948776 0.91227656 0.90631297 0.89954595 0.89438001 0.88837531 0.88243703 0.87636703 0.8690687  0.86279787 0.85607218 0.84975795 0.84489744 0.8392942  0.83323119 0.83045742 0.82639247 0.82225625 0.82021986 0.81441683 0.80899408 0.80367837 0.79700942 0.78954674 0.78454184 0.77788134 0.77140508 0.76589893 0.7550322  0.74833912 0.73859169 0.72586359 0.71517223 0.70652108 0.70164995 0.69854885], [ 0.2162046   0.21673271  0.21795844  0.21685548  0.206357    0.21316941  0.19602182  0.19727868  0.19086926  0.18535903  0.17896009  0.1723525   0.16635889  0.15816653  0.15288654  0.14792833  0.14167317  0.13682642  0.13048664  0.12384335  0.11773441  0.11028291  0.1044166   0.0977422   0.09069432  0.08431992  0.07695775  0.07029047  0.06286585  0.05703236  0.05007077  0.04449052  0.03978016  0.03479932  0.02986988  0.02576838  0.02255221  0.01799594  0.01465747  0.01183647  0.00908101  0.00684898  0.00413664  0.00223835  0.00085811  0.00253358  0.00093917 -0.00147651 -0.00410709 -0.0061504  -0.00827779 -0.00943547 -0.01049715 -0.01035182 -0.01135483 -0.01191024 -0.01238467 -0.01334483 -0.01445787 -0.01535007 -0.016437   -0.01657889 -0.01669395 -0.01621798 -0.01561948 -0.0148642  -0.01478229 -0.01631445 -0.01851754 -0.02103193 -0.02416288 -0.02808877 -0.03043015 -0.033894   -0.03735036 -0.04136604 -0.04521    -0.05051062 -0.0552866  -0.06072071 -0.06842075 -0.07774844 -0.08570764 -0.09075199 -0.09103309 -0.08632594], 17.31, 17.46, False
2023/07/03 02:11:42.684, 76286941, [1.49850038 1.49387267 1.46174964 1.45926083 1.41718697 1.41266277 1.40645537 1.39492521 1.37656933 1.36143404 1.36416889 1.34276733 1.3255959  1.31573805 1.29857805 1.29000268 1.27592297 1.26785593 1.25572113 1.2403794  1.23502723 1.22145058 1.21405112 1.19660082 1.1886892  1.17777739 1.16700812 1.15557222 1.14505812 1.13354937 1.12473427 1.11299075 1.10602901 1.09793755 1.08640278 1.07932714 1.06878951 1.06501609 1.0562654  1.04391819 1.03909597 1.03092018 1.0244924  1.01205733 1.00635669 0.99871207 0.99078368 0.98325976 0.97545245 0.9680958  0.9602422  0.95413901 0.94899956 0.94254546 0.93829579 0.93227808 0.92741605 0.92182241 0.91524656 0.90983772 0.90360516 0.89764618 0.89216333 0.88683064 0.88058545 0.87571268 0.87217244 0.86725298 0.86251644 0.85711531 0.85028331 0.84323189 0.8374876  0.82868848 0.82216263 0.81516878 0.80921857 0.80171983 0.79211749 0.7818296  0.77379561 0.76114024 0.74657642 0.74041617 0.73397489 0.73044864], [ 2.24173754e-01  2.22899933e-01  2.03338915e-01  2.08842819e-01  2.06358527e-01  2.04050896e-01  2.03178567e-01  1.97689119e-01  1.91240313e-01  1.83902647e-01  1.77995503e-01  1.70435679e-01  1.63935372e-01  1.55365156e-01  1.51582705e-01  1.44265896e-01  1.39680960e-01  1.34863763e-01  1.27928484e-01  1.21836477e-01  1.15775525e-01  1.08170382e-01  1.02384570e-01  9.56169673e-02  8.87927756e-02  8.15725482e-02  7.55237929e-02  6.85789238e-02  6.21540189e-02  5.62902176e-02  4.98483759e-02  4.38492511e-02  3.83965435e-02  3.37599930e-02  2.95071090e-02  2.54535051e-02  2.16051516e-02  1.78729735e-02  1.46034058e-02  1.10729986e-02  8.34488652e-03  6.32442764e-03  3.47344723e-03  1.22796534e-03 -1.31829293e-04  3.23237539e-03  7.88363771e-04 -1.38195838e-03 -3.67666757e-03 -5.48470061e-03 -8.04853152e-03 -9.29339032e-03 -1.01784428e-02 -1.05794423e-02 -1.11349890e-02 -1.17318828e-02 -1.24848461e-02 -1.33514940e-02 -1.42346524e-02 -1.51246246e-02 -1.61121570e-02 -1.66823824e-02 -1.64657930e-02 -1.61692536e-02 -1.51701817e-02 -1.51356902e-02 -1.47293685e-02 -1.62702071e-02 -1.84605902e-02 -2.13252846e-02 -2.47659643e-02 -2.79249040e-02 -3.07170146e-02 -3.41219855e-02 -3.83341224e-02 -4.18689041e-02 -4.57743874e-02 -5.03940202e-02 -5.60812780e-02 -6.06406583e-02 -6.83711372e-02 -7.84920848e-02 -8.56613709e-02 -9.17921628e-02 -9.21694291e-02 -8.65937691e-02], 17.30, 17.45, False
2023/07/03 02:11:42.924, 76287190, [1.45721651 1.43637772 1.43275743 1.4160662  1.3989447  1.37549093 1.37045739 1.36314254 1.34590318 1.33194383 1.32605581 1.31183173 1.29129876 1.28186271 1.26779015 1.2588622  1.24533542 1.2357259  1.22550155 1.2074583  1.20546074 1.18983942 1.18193452 1.16681309 1.15618588 1.14743297 1.13360042 1.12551137 1.11305814 1.10165296 1.09398602 1.08240845 1.07416595 1.0669854  1.05540479 1.04902481 1.03799929 1.03392496 1.02574989 1.01401711 1.00918488 1.00052331 0.99485625 0.98578331 0.97750957 0.98696208 0.97864503 0.97080818 0.96291761 0.95541475 0.94816445 0.94207774 0.93610454 0.93128374 0.92601988 0.92054431 0.9154125  0.9102786  0.90367711 0.89815737 0.89245721 0.88579069 0.88083299 0.87577768 0.86952825 0.86647153 0.86225137 0.85790728 0.8555152  0.84829955 0.84355396 0.8368593  0.82944617 0.82259986 0.81566713 0.80985496 0.8031078  0.79529677 0.78786765 0.77640882 0.76970853 0.75669875 0.74390885 0.73647979 0.7324946  0.72746051], [ 0.22333057  0.22289346  0.21404987  0.21349477  0.21098082  0.20759909  0.20537894  0.19768866  0.19328445  0.18502755  0.17710111  0.17425053  0.16927489  0.1607957   0.1554468   0.14792813  0.14263854  0.13716452  0.13112715  0.1255793   0.1181219   0.1112332   0.10521085  0.09751523  0.09187932  0.08498203  0.07718594  0.07104538  0.06455044  0.05794546  0.05117663  0.04647693  0.04086638  0.03579025  0.03155435  0.02757923  0.0234882   0.01991216  0.01613695  0.01288413  0.01044305  0.00823617  0.00481941  0.00314729  0.00167513  0.00349849  0.00114122 -0.00087344 -0.00332648 -0.00553045 -0.00775432 -0.00921182 -0.00989353 -0.01035119 -0.0109497  -0.01173384 -0.01239389 -0.01334416 -0.01395614 -0.01489516 -0.01598359 -0.01663132 -0.01650357 -0.0162731  -0.01501028 -0.0145995  -0.0140249  -0.01536006 -0.01834215 -0.02084873 -0.02436932 -0.02762536 -0.03054305 -0.03337797 -0.03757095 -0.04060026 -0.04541892 -0.05021964 -0.05472488 -0.05945302 -0.06808021 -0.07617457 -0.085207   -0.09122143 -0.09196751 -0.08657143], 17.30, 17.45, False
2023/07/03 02:11:43.180, 76287440, [1.47405144 1.44341519 1.43779746 1.42139559 1.40867354 1.39736892 1.37046244 1.36870817 1.36050763 1.34131329 1.3419366  1.31945878 1.30877571 1.28791404 1.27631246 1.26753693 1.25195334 1.2451709  1.23413352 1.21879715 1.21240386 1.19852453 1.19323098 1.17506379 1.16627747 1.15340274 1.14209448 1.13110959 1.11961925 1.10939635 1.09865848 1.0889285  1.07838715 1.0721913  1.0616412  1.05261723 1.04079152 1.03793335 1.02805338 1.01681385 1.01101908 1.00227283 0.99511174 0.98627004 0.97763415 0.9503769  0.94308934 0.93475402 0.92724579 0.91996386 0.91252898 0.90589135 0.90049351 0.89472731 0.88958079 0.8840533  0.87901589 0.87401615 0.86727205 0.86123486 0.85560505 0.84959087 0.84449649 0.83956309 0.83332144 0.83024556 0.82613613 0.82162901 0.81861939 0.81254218 0.80722502 0.80065408 0.79382632 0.78582184 0.78107903 0.77352533 0.76662789 0.76027554 0.75210995 0.73981571 0.7330219  0.72189506 0.70739799 0.70099456 0.69824222 0.69109005], [ 0.21704947  0.21972992  0.20870014  0.20884979  0.20519917  0.21012468  0.19914237  0.19536059  0.19123755  0.18502601  0.17710054  0.17125667  0.16660274  0.16102218  0.15351333  0.14792872  0.14432339  0.13733207  0.13016097  0.12514901  0.11709756  0.11127312  0.10403715  0.0974112   0.09080073  0.08492706  0.07693942  0.07028046  0.06401076  0.05745313  0.05024166  0.04429963  0.03944275  0.03469842  0.03039585  0.02633665  0.02257433  0.0182425   0.0146614   0.01176183  0.00936509  0.00660136  0.00401181  0.00237753  0.00096392  0.00288337  0.00121891 -0.0011724  -0.00360646 -0.00580574 -0.00789715 -0.00890741 -0.01016625 -0.01066008 -0.01129591 -0.01163282 -0.0121883  -0.01323    -0.01447708 -0.01510312 -0.01595078 -0.01635876 -0.01653282 -0.01608999 -0.01553569 -0.01489538 -0.01425923 -0.01571895 -0.01831309 -0.02092012 -0.02425378 -0.02778715 -0.03035784 -0.0333796  -0.03744326 -0.04123682 -0.04466872 -0.04987432 -0.0556234  -0.05997147 -0.06771842 -0.07733119 -0.08573804 -0.09136048 -0.09217407 -0.08621719], 17.31, 17.45, False
2023/07/03 02:11:43.436, 76287691, [1.4805243  1.46400844 1.45512284 1.42578854 1.42226838 1.39964448 1.39219657 1.3858163  1.36213382 1.35911764 1.35286523 1.33117035 1.3205525  1.30497339 1.29164568 1.28799531 1.26781994 1.26506857 1.25031507 1.23237691 1.23124459 1.21508084 1.20819196 1.1913031  1.18041686 1.17116199 1.15804232 1.14725363 1.13684819 1.12549308 1.11715317 1.10699157 1.09638425 1.09011536 1.07843803 1.07010719 1.06015764 1.05442071 1.04748844 1.03461609 1.02991942 1.02031782 1.01400426 1.00478388 0.99478962 0.9834296  0.97503174 0.96716728 0.95965771 0.95140434 0.94422205 0.93822829 0.9318307  0.92581729 0.92094296 0.91548401 0.9102317  0.90430243 0.89797954 0.89176071 0.88614339 0.87988319 0.87548937 0.87076524 0.86406017 0.86064337 0.85718325 0.85133523 0.84887166 0.84299541 0.83628077 0.82980034 0.82344787 0.81483549 0.80833441 0.80131644 0.79539778 0.78680818 0.77916046 0.76673928 0.76060745 0.74791333 0.73308563 0.73090663 0.72285921 0.7185891 ], [ 2.09932279e-01  2.22107606e-01  2.09428265e-01  2.13494766e-01  2.12123210e-01  2.07599093e-01  1.96946851e-01  1.95771704e-01  1.89564316e-01  1.84233246e-01  1.72420014e-01  1.68804648e-01  1.61509484e-01  1.59077490e-01  1.50616465e-01  1.43981946e-01  1.38896870e-01  1.34659532e-01  1.24571765e-01  1.20978953e-01  1.13539678e-01  1.07953354e-01  1.01023603e-01  9.42753132e-02  8.82511928e-02  8.15198206e-02  7.45869924e-02  6.75205064e-02  6.01990013e-02  5.47990452e-02  4.87810807e-02  4.24083799e-02  3.74793627e-02  3.29064006e-02  2.81682626e-02  2.40674369e-02  2.05232401e-02  1.61738959e-02  1.22767170e-02  9.84424045e-03  6.56581495e-03  4.47983701e-03  1.59039048e-03 -1.04350102e-04 -1.69702385e-03  2.73474382e-03  5.03705826e-04 -1.39339090e-03 -3.79301887e-03 -6.09009432e-03 -8.36028600e-03 -9.37568000e-03 -1.04221346e-02 -1.08825039e-02 -1.14732817e-02 -1.19723518e-02 -1.27119366e-02 -1.38975617e-02 -1.48334006e-02 -1.55384242e-02 -1.63488545e-02 -1.70116758e-02 -1.68476173e-02 -1.64224410e-02 -1.57248209e-02 -1.55977568e-02 -1.52164097e-02 -1.61475421e-02 -1.82258438e-02 -2.21363040e-02 -2.47402442e-02 -2.76435332e-02 -3.07699844e-02 -3.44175470e-02 -3.77733580e-02 -4.16780259e-02 -4.53197927e-02 -5.11009474e-02 -5.51484017e-02 -6.08226076e-02 -6.83256502e-02 -7.77317432e-02 -8.57361113e-02 -9.03156238e-02 -9.26903895e-02 -8.60114957e-02], 17.30, 17.45, False
2023/07/03 02:11:43.676, 76287941, [1.46590831 1.43694072 1.42006578 1.40690092 1.38036904 1.37586816 1.36389556 1.33705879 1.33719191 1.31107395 1.31701164 1.29595938 1.28631052 1.26599411 1.25382443 1.24771092 1.23274843 1.22462082 1.21120647 1.19638293 1.19247264 1.17694589 1.16765953 1.15126057 1.141587   1.13184597 1.11924821 1.10892966 1.09624947 1.08710379 1.07708268 1.06569988 1.05758994 1.05128521 1.04035857 1.03336014 1.02247562 1.01960432 1.01051368 0.99894819 0.99472495 0.98564896 0.98042778 0.97109558 0.96337721 0.96330684 0.95654178 0.94926246 0.94191959 0.93530024 0.92835957 0.92242541 0.91723856 0.91125089 0.90621256 0.90072809 0.89579647 0.8906387  0.88426704 0.87873823 0.8731299  0.86686986 0.86237238 0.85752643 0.85176823 0.84853496 0.84428854 0.84115112 0.83743936 0.8320047  0.82708747 0.82125024 0.81329083 0.80526996 0.79991789 0.79250134 0.78610433 0.7772589  0.77151093 0.75845904 0.75203148 0.73948474 0.72295849 0.71814802 0.7147869  0.70806378], [ 0.21621776  0.21595032  0.21404746  0.21684851  0.20635929  0.2065777   0.20226444  0.19809873  0.19124123  0.1874847   0.17955564  0.17179781  0.16782017  0.16147732  0.15275805  0.14850616  0.14179089  0.13767257  0.12968167  0.12473185  0.11696264  0.11093156  0.10256028  0.09690812  0.08990242  0.08350441  0.0764262   0.06997763  0.06303695  0.05596152  0.04995902  0.04475463  0.03920092  0.03481639  0.03090082  0.02682965  0.0227618   0.01876869  0.01458555  0.01131593  0.00918769  0.00669229  0.00388954  0.00226552  0.00100914  0.00260145  0.00049456 -0.0012661  -0.00365609 -0.00624395 -0.00818669 -0.00933003 -0.01015696 -0.01071424 -0.01120054 -0.01230005 -0.0127284  -0.01340614 -0.01469415 -0.01536386 -0.01603213 -0.01682233 -0.01656466 -0.01672514 -0.01521782 -0.01508656 -0.01495111 -0.01620724 -0.01840893 -0.02150293 -0.02450391 -0.02806294 -0.03037838 -0.03389953 -0.03772522 -0.04110467 -0.04573568 -0.04993155 -0.05520752 -0.05988943 -0.06902597 -0.07808276 -0.0857329  -0.0899111  -0.09268652 -0.08562648], 17.29, 17.46, False
