time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 16:04:10.572, 184495652, [0.23827848 0.22342    0.21247197 0.18581907 0.1842455  0.18759581 0.17517408 0.17336037 0.158128   0.16261582 0.15712148 0.15193094 0.14819562 0.14242968 0.14193483 0.13687277 0.13623935 0.12958995 0.13225574 0.12631135 0.12475253 0.12325683 0.11974606 0.11757828 0.11504319 0.1135904  0.11203566 0.11106865 0.10776211 0.10860934 0.10583506 0.10414898 0.10361623 0.10205719 0.10165801 0.10029763 0.09939737 0.09899731 0.09816492 0.09739021 0.09660177 0.09572595 0.09621746 0.09351003 0.09388623 0.08899047 0.08850714 0.08777998 0.08669281 0.08580976 0.08481757 0.0845363  0.08501505 0.08586818 0.08551687 0.08586474 0.08544529 0.08559493 0.08518987 0.08587649 0.08485691 0.08492271 0.08433884 0.08454988 0.0821165  0.08335795 0.08260294 0.08237138 0.08328867 0.0828276  0.08220605 0.08135514 0.07992502 0.07775633 0.07750197 0.07627892 0.07623706 0.07402737 0.07267881 0.07064756 0.06898873 0.06600849 0.06127325 0.05754976 0.0582983  0.06038453], [ 0.01443236  0.00654886  0.00133905  0.00419952 -0.00479874 -0.00623501 -0.01321807 -0.0160115  -0.01866203 -0.0213249  -0.02486687 -0.02738017 -0.02862307 -0.03145632 -0.03487546 -0.03820396 -0.03948166 -0.04160806 -0.04332726 -0.04619142 -0.04791492 -0.04989996 -0.05234037 -0.05406065 -0.05552926 -0.05717451 -0.05861125 -0.06038663 -0.06179352 -0.06347427 -0.06448157 -0.06500346 -0.06641172 -0.06724056 -0.0680192  -0.06877336 -0.06933108 -0.07023249 -0.07095939 -0.0709286  -0.07128654 -0.07230359 -0.07226617 -0.07292896 -0.07330768 -0.07009932 -0.07047765 -0.07086509 -0.07206946 -0.0733595  -0.07362287 -0.07425401 -0.07447177 -0.07550023 -0.07528537 -0.07546516 -0.07640452 -0.07638041 -0.07706715 -0.07778533 -0.07781063 -0.07891164 -0.07973583 -0.08067849 -0.08135501 -0.08182349 -0.08230923 -0.08293047 -0.08354459 -0.08444762 -0.08503174 -0.08612275 -0.0868671  -0.08813789 -0.09040565 -0.09167487 -0.0928844  -0.0953072  -0.09662786 -0.09816467 -0.10123422 -0.1048931  -0.10732812 -0.10754969 -0.10618606 -0.10001169], 21.91, 22.69, False
2023/06/21 16:04:10.812, 184495902, [0.23827841 0.21890021 0.18918527 0.18760989 0.18424841 0.17567558 0.16331318 0.16909531 0.16470138 0.15428419 0.15561748 0.14806867 0.14476684 0.14243053 0.13803748 0.13424275 0.1327822  0.13170158 0.12830325 0.12534952 0.12332478 0.12392308 0.11766037 0.1157226  0.11481568 0.11301019 0.11051446 0.11015175 0.10819394 0.10531773 0.10495541 0.10327859 0.10128304 0.1018294  0.10042869 0.09892852 0.09842489 0.09801954 0.09773521 0.09646517 0.09524142 0.09495279 0.09553146 0.09222006 0.09371829 0.08915606 0.08821475 0.08712902 0.08693873 0.08505482 0.0849549  0.08375859 0.08481748 0.0855104  0.08564465 0.08523353 0.08532764 0.08547706 0.08507143 0.08567228 0.0849786  0.08492297 0.08446559 0.08428743 0.08238353 0.08299151 0.08265062 0.08242106 0.08308874 0.08272452 0.08148731 0.08142502 0.07956845 0.07831208 0.07744649 0.0760626  0.07567076 0.07443021 0.07397881 0.07170839 0.07066893 0.06510661 0.05993344 0.05793878 0.05784289 0.06219081], [ 0.01988813  0.01688607  0.00537971  0.00341678  0.00132037 -0.00354869 -0.01141641 -0.01087764 -0.01367848 -0.02132594 -0.020298   -0.02615042 -0.02752432 -0.03020414 -0.03439307 -0.03639689 -0.03865896 -0.04095525 -0.04273762 -0.04496514 -0.04776266 -0.04903102 -0.05180688 -0.05393108 -0.05529753 -0.0563356  -0.05741486 -0.0597252  -0.06176521 -0.06288156 -0.06453284 -0.06559196 -0.06656965 -0.06675621 -0.06741458 -0.06826518 -0.0690665  -0.07004132 -0.07050858 -0.07108109 -0.07173978 -0.07194731 -0.07239861 -0.07270633 -0.07310088 -0.06973059 -0.07023002 -0.07086564 -0.07192491 -0.07297806 -0.07394575 -0.07408293 -0.07447218 -0.07491465 -0.07511028 -0.07551394 -0.07587297 -0.07642367 -0.07702895 -0.07755805 -0.07776235 -0.07867677 -0.07920935 -0.08062696 -0.08100032 -0.08177394 -0.08198473 -0.08266224 -0.08348948 -0.08384632 -0.08447287 -0.08587529 -0.08644551 -0.0881936  -0.08962641 -0.0913456  -0.09294866 -0.09445006 -0.09637127 -0.09762183 -0.10092625 -0.1037196  -0.10603392 -0.10751842 -0.1051576  -0.10174864], 21.91, 22.70, False
2023/06/21 16:04:11.068, 184496151, [0.23827856 0.20343408 0.19909909 0.19273759 0.18119497 0.17567102 0.17290646 0.16182414 0.16381788 0.15936557 0.15493329 0.14613463 0.14133427 0.14242883 0.14095972 0.13589568 0.13543967 0.13178834 0.13090866 0.12657502 0.12436703 0.12318435 0.11812994 0.11714479 0.11487199 0.11390559 0.11100338 0.10982816 0.10905493 0.10649085 0.1053374  0.10338502 0.10289326 0.10293398 0.10060977 0.09921894 0.09967362 0.09862517 0.09705286 0.09639274 0.09563944 0.09540619 0.09643726 0.09278997 0.09380198 0.08887999 0.08874606 0.08715668 0.08669264 0.08511685 0.08464778 0.0844916  0.08472969 0.0854573  0.08539823 0.08574662 0.08572279 0.08587289 0.08514744 0.08538955 0.08509945 0.08492244 0.08433856 0.08463486 0.08238302 0.08257815 0.08302755 0.0826158  0.08247581 0.08272362 0.08159289 0.08101328 0.08011481 0.0783114  0.07744577 0.07617053 0.07498659 0.0744735  0.0730704  0.0698383  0.07108383 0.06597711 0.06090855 0.06017341 0.05947794 0.06137107], [ 0.01885695  0.00655195  0.01030031  0.00771646 -0.00173769 -0.00623406 -0.0079429  -0.01087578 -0.0177727  -0.02132386 -0.02170228 -0.02646544 -0.02694952 -0.03020341 -0.03375186 -0.03639578 -0.03978788 -0.04076171 -0.04332646 -0.04463659 -0.04742768 -0.04931539 -0.05167244 -0.05344501 -0.05541221 -0.05695489 -0.05801195 -0.0588188  -0.06185708 -0.06329469 -0.06378171 -0.06562765 -0.06586217 -0.06760977 -0.06780297 -0.06833289 -0.06844034 -0.06965844 -0.07063121 -0.07104837 -0.07166612 -0.07200364 -0.07227593 -0.07258888 -0.07265084 -0.06947434 -0.07043676 -0.07072432 -0.07187833 -0.07279078 -0.07385786 -0.07434795 -0.07483539 -0.07504788 -0.07519389 -0.07546473 -0.07600505 -0.07628932 -0.07693677 -0.07778914 -0.07804136 -0.07872531 -0.07954119 -0.08023235 -0.08105743 -0.08161281 -0.08177161 -0.08260227 -0.08342632 -0.08378708 -0.08490121 -0.08550922 -0.08693034 -0.08816486 -0.08937528 -0.09091599 -0.09267816 -0.0943969  -0.09626572 -0.09816402 -0.1005378  -0.10488464 -0.10603206 -0.10705037 -0.10567049 -0.10161684], 21.91, 22.69, False
2023/06/21 16:04:11.308, 184496401, [0.2254762  0.21010884 0.18525104 0.1738635  0.19179741 0.17696054 0.16924327 0.16496178 0.16571814 0.16585953 0.15274511 0.14866863 0.14712993 0.14553407 0.14225137 0.13599567 0.13703864 0.12706865 0.12964909 0.124471   0.12148015 0.12251875 0.11725491 0.11596893 0.11504319 0.11322107 0.11100415 0.10996604 0.10862446 0.10710601 0.10506863 0.10465801 0.10464359 0.10205719 0.1013848  0.10117084 0.09912073 0.09936915 0.09791266 0.09763276 0.09557045 0.09520481 0.0963082  0.09329944 0.09374293 0.08940227 0.08816146 0.0874404  0.08676149 0.08555804 0.08490906 0.08416963 0.08526665 0.08498011 0.08555937 0.0853511  0.08580704 0.08563696 0.08498685 0.08550976 0.08502095 0.08508961 0.08438237 0.0841132  0.08233822 0.08276181 0.08241454 0.08281138 0.08272939 0.08299327 0.08181516 0.08189005 0.07967948 0.07857183 0.07727857 0.07622481 0.07404896 0.07505352 0.07411225 0.06943397 0.06982678 0.06504429 0.06042102 0.05934666 0.05698385 0.06284279], [ 0.01338375  0.01688916 -0.00042419  0.00498027  0.00132215 -0.00416855 -0.00558391 -0.01038379 -0.01638995 -0.0213249  -0.02451298 -0.02769646 -0.02862307 -0.02993964 -0.03487546 -0.03674531 -0.03906969 -0.0401089  -0.04238182 -0.04549607 -0.04824789 -0.04890121 -0.04966961 -0.05234048 -0.05528418 -0.05622551 -0.05751758 -0.05962628 -0.06126107 -0.06317389 -0.06439613 -0.06575482 -0.06653019 -0.06713064 -0.06815217 -0.06822266 -0.06892862 -0.06999741 -0.07066801 -0.07110906 -0.07118308 -0.0718893  -0.07154705 -0.07284043 -0.07266852 -0.06936834 -0.0702294  -0.0711153  -0.07172506 -0.07249802 -0.07363193 -0.07430554 -0.07438678 -0.07482971 -0.07537646 -0.07533221 -0.07573952 -0.07606564 -0.07671161 -0.07751805 -0.07804193 -0.07900669 -0.07963877 -0.08053153 -0.08130628 -0.08177332 -0.08225744 -0.08249534 -0.08337121 -0.08391103 -0.08472192 -0.08578532 -0.08631691 -0.08794126 -0.08958667 -0.09134499 -0.09307552 -0.09427236 -0.09595705 -0.09674383 -0.10079519 -0.10411534 -0.10602058 -0.10714797 -0.10665192 -0.10168275], 21.91, 22.70, False
2023/06/21 16:04:11.564, 184496652, [0.24870874 0.21010884 0.19324989 0.17723185 0.18584067 0.17169122 0.16102729 0.17236429 0.16557974 0.15936671 0.15274511 0.14407539 0.14712993 0.14087658 0.13901121 0.13599567 0.13464127 0.13275575 0.12695685 0.12596222 0.12363817 0.12340679 0.11813065 0.11652674 0.1138472  0.11316759 0.11066038 0.11024003 0.10771616 0.10706208 0.10567946 0.10414898 0.10255116 0.10289861 0.09999536 0.09927312 0.09826035 0.0979897  0.09677266 0.09680626 0.09514576 0.09479279 0.09577727 0.0925531  0.09316976 0.0885527  0.08850714 0.08759864 0.08664365 0.08563658 0.08477182 0.08415821 0.08497142 0.08513298 0.08559272 0.08550234 0.08540322 0.08551085 0.08542731 0.08567198 0.08522116 0.08517025 0.0847618  0.08419842 0.08251667 0.08299123 0.08298072 0.08300667 0.08339166 0.08277584 0.08198408 0.08147905 0.08003618 0.07805164 0.07794323 0.07622481 0.07545952 0.07567731 0.07271237 0.07053282 0.07108234 0.06275783 0.06206971 0.05818112 0.06020264 0.06284279], [ 0.01338375  0.00284584  0.0053815  -0.00361264 -0.00785567 -0.0095449  -0.01321807 -0.01038379 -0.01821768 -0.02332841 -0.02662627 -0.02861    -0.02776204 -0.03020377 -0.03463381 -0.03798175 -0.04020102 -0.04057109 -0.04415239 -0.0466832  -0.04778836 -0.04888789 -0.05087043 -0.05331575 -0.05417217 -0.05686411 -0.05827867 -0.05864868 -0.06185795 -0.06326325 -0.06473794 -0.06596308 -0.06621632 -0.06728075 -0.06793664 -0.06842912 -0.06915119 -0.06972112 -0.07083558 -0.07124521 -0.0715044  -0.07213119 -0.07244338 -0.07301014 -0.07286735 -0.07004985 -0.07033339 -0.07112352 -0.07211493 -0.07264008 -0.07377138 -0.07430554 -0.07447978 -0.0748793  -0.07520098 -0.07524764 -0.07587802 -0.07638041 -0.07711963 -0.07697492 -0.07790831 -0.07887063 -0.07978662 -0.08048409 -0.08100926 -0.08182349 -0.08247414 -0.08277941 -0.0835505  -0.08422298 -0.08523134 -0.08599866 -0.08703356 -0.08854831 -0.08982455 -0.09153172 -0.0926641  -0.09461966 -0.09600914 -0.09762119 -0.10112987 -0.10448879 -0.10690464 -0.10808016 -0.10628396 -0.10194235], 21.91, 22.70, False
2023/06/21 16:04:11.820, 184496902, [0.22345798 0.19674564 0.21077186 0.18581338 0.17826755 0.17835916 0.165822   0.16182092 0.15356932 0.16105928 0.1594493  0.14673493 0.14358455 0.14601286 0.14138976 0.13677081 0.13313373 0.13178672 0.12704011 0.12561132 0.12363692 0.12369913 0.11927279 0.11528728 0.11635078 0.11158459 0.11085517 0.10982647 0.10702618 0.10653326 0.1043725  0.10338396 0.10172575 0.10104671 0.10073382 0.09994032 0.0974811  0.09888853 0.09684708 0.09694923 0.09554343 0.09485922 0.09540092 0.09255217 0.09349024 0.08912953 0.08800129 0.08681685 0.08645597 0.0852747  0.0843673  0.08418055 0.08473936 0.08510786 0.08517016 0.08523245 0.08525141 0.08528224 0.08515462 0.08591789 0.08489869 0.08542259 0.08497448 0.08437518 0.08238251 0.08312774 0.08283834 0.08266385 0.0828313  0.08235002 0.08148614 0.08119089 0.0800033  0.07897861 0.07711271 0.07606195 0.07577129 0.07393738 0.07371943 0.07097461 0.07066397 0.06648997 0.06035851 0.05764695 0.05934299 0.06267492], [ 0.00793795  0.01317648 -0.00357867  0.00147133 -0.0010393  -0.00891762 -0.00974444 -0.01087393 -0.0177705  -0.02252955 -0.02591506 -0.02706277 -0.03081907 -0.03191385 -0.03615124 -0.03696549 -0.04009288 -0.04122177 -0.04397231 -0.0456981  -0.04793866 -0.05005409 -0.05087124 -0.05245681 -0.05460979 -0.05673463 -0.05790723 -0.05959847 -0.06166817 -0.06349681 -0.06463118 -0.06600566 -0.06660661 -0.06767797 -0.06800646 -0.06854994 -0.06937646 -0.07020791 -0.07088812 -0.07127521 -0.07151673 -0.07196926 -0.07192044 -0.07233882 -0.07267519 -0.06994903 -0.07033155 -0.07112189 -0.07197686 -0.0732695  -0.0741014  -0.07426982 -0.07462204 -0.07470166 -0.07511541 -0.07578421 -0.07637157 -0.07647475 -0.07698367 -0.07738509 -0.07822698 -0.07891425 -0.07959549 -0.08033077 -0.08130938 -0.08187648 -0.08219908 -0.08289035 -0.08320758 -0.08458366 -0.08473938 -0.08622341 -0.08705062 -0.08821879 -0.09003331 -0.09183735 -0.09307382 -0.09415956 -0.09626441 -0.0970756  -0.10076687 -0.10373201 -0.10646605 -0.10664696 -0.10618344 -0.10187459], 21.90, 22.69, False
2023/06/21 16:04:12.059, 184497151, [0.22587313 0.19241799 0.19502347 0.17386729 0.17828209 0.16770973 0.15748757 0.16809857 0.15256746 0.15597917 0.15042298 0.14673793 0.14884539 0.14184427 0.14225203 0.13716259 0.13579431 0.13170239 0.13187647 0.12403997 0.12443925 0.12517696 0.11698774 0.11652796 0.11515745 0.11227225 0.1110057  0.10900229 0.10875404 0.1058454  0.10491439 0.10327912 0.10255198 0.1010489  0.1007368  0.09956497 0.09858939 0.09889023 0.09760438 0.09692363 0.09538039 0.09570112 0.09619197 0.09276432 0.09398021 0.08866338 0.08752396 0.08707805 0.08630935 0.08573152 0.08427629 0.0842145  0.08486137 0.08506675 0.08568743 0.08571402 0.08541191 0.08567937 0.08511386 0.08523527 0.08494273 0.08505264 0.08404708 0.0840285  0.08207375 0.08239643 0.08246215 0.08212728 0.08242403 0.08255937 0.08153101 0.08147976 0.07984659 0.07775702 0.07766748 0.07633335 0.07498742 0.07480893 0.0724554  0.07095708 0.0710812  0.06504477 0.06090947 0.05774422 0.05961307 0.05989973], [ 0.02092118 -0.00281405  0.0111635  -0.00361355 -0.00785923 -0.00829889 -0.00794767 -0.01965793 -0.01639214 -0.02172438 -0.02803246 -0.02769735 -0.03053428 -0.03145705 -0.0357582  -0.03753873 -0.04050958 -0.04076456 -0.04338632 -0.04652056 -0.04937533 -0.04933003 -0.05100479 -0.05258439 -0.0550659  -0.05624467 -0.05770368 -0.06009307 -0.0621113  -0.06308609 -0.06492587 -0.0652579  -0.06688415 -0.06724197 -0.06772252 -0.06829259 -0.06930869 -0.0696585  -0.07065104 -0.0710658  -0.07189937 -0.07182087 -0.07215605 -0.07222565 -0.07287711 -0.0699599  -0.07014232 -0.07107785 -0.07232402 -0.07280116 -0.07401679 -0.07427224 -0.0744886  -0.07501426 -0.07516625 -0.07600991 -0.07615041 -0.07665322 -0.07694286 -0.07738763 -0.07809189 -0.07896682 -0.07931149 -0.08063684 -0.08141894 -0.08162407 -0.08264023 -0.0832258  -0.08383696 -0.08458683 -0.08486296 -0.0860757  -0.08703502 -0.08832529 -0.08975955 -0.09171968 -0.09253785 -0.09433251 -0.09616346 -0.09791489 -0.10182681 -0.1048713  -0.1069065  -0.10861224 -0.10623676 -0.10226359], 21.91, 22.70, False
2023/06/21 16:04:12.315, 184497401, [0.22306934 0.21224763 0.18918224 0.18236335 0.17973846 0.16770517 0.17164207 0.17222237 0.15635799 0.16092126 0.15342928 0.14926871 0.1435854  0.13825294 0.14279549 0.13550768 0.13269023 0.13000013 0.12956304 0.12324457 0.12276745 0.1218599  0.11739104 0.11504236 0.11441655 0.11264048 0.11110027 0.10959647 0.10789052 0.10580033 0.1052963  0.1031311  0.10251372 0.10146887 0.10017767 0.09886339 0.09839416 0.0979897  0.09684742 0.09668058 0.09518909 0.09499447 0.09594533 0.09258789 0.09343154 0.08932128 0.08832076 0.0874124  0.08645649 0.08579461 0.08475269 0.0841365  0.08461942 0.08555296 0.08589018 0.08559564 0.08541165 0.08556094 0.08559584 0.08563668 0.08498479 0.0854665  0.08468293 0.08411676 0.08291857 0.08239588 0.08213128 0.08305528 0.0822703  0.08325725 0.082428   0.08042431 0.0801938  0.07836794 0.07739029 0.07664994 0.07420176 0.07438547 0.07407881 0.0695301  0.06940773 0.06549527 0.05981011 0.05890999 0.05717085 0.05989957], [ 0.007923    0.00284584  0.00625608 -0.00361264 -0.00855637 -0.00292786 -0.0097492  -0.01245472 -0.01506214 -0.02253267 -0.02732099 -0.0270641  -0.02943463 -0.03217957 -0.03390958 -0.03617453 -0.04153264 -0.04187806 -0.04438696 -0.04553643 -0.04778836 -0.04977012 -0.05141065 -0.05282535 -0.05483202 -0.05662741 -0.0587737  -0.05933165 -0.06261278 -0.06409268 -0.0648041  -0.06559127 -0.06672626 -0.06768008 -0.06783423 -0.06824952 -0.06893332 -0.07001806 -0.07054426 -0.07160921 -0.07163571 -0.07210997 -0.07246397 -0.07239411 -0.07285808 -0.06943328 -0.07034122 -0.0707331  -0.07184216 -0.07285368 -0.07373696 -0.07446009 -0.0744028  -0.07470297 -0.07538981 -0.07543503 -0.0760645  -0.07647606 -0.0771721  -0.07752239 -0.07809076 -0.07925076 -0.0796941  -0.08043667 -0.08091185 -0.08177801 -0.08204551 -0.08272567 -0.08343295 -0.08422298 -0.08518109 -0.08587458 -0.0872192  -0.08812747 -0.08979736 -0.09165248 -0.09240938 -0.09461966 -0.09647145 -0.09741128 -0.10154287 -0.10448879 -0.10688    -0.10804804 -0.10684746 -0.10194235], 21.91, 22.70, False
2023/06/21 16:04:12.571, 184497652, [0.23827833 0.20559158 0.19706233 0.1978682  0.17669665 0.17567786 0.16571294 0.16596581 0.16660074 0.15922971 0.15124171 0.14793945 0.14701503 0.14087829 0.13846921 0.13463255 0.13233759 0.13202458 0.12763075 0.12508567 0.12436829 0.12237651 0.11907426 0.11628102 0.11481619 0.11385339 0.11095522 0.10964589 0.10875404 0.10620772 0.10579452 0.10302466 0.10368102 0.10179422 0.10070267 0.09947876 0.09972614 0.0983326  0.09821164 0.09702242 0.09498176 0.09547419 0.09553174 0.09276432 0.09371847 0.08874788 0.08797582 0.08705008 0.08597476 0.08513347 0.08441357 0.08380332 0.08445558 0.08478505 0.0849257  0.0852338  0.08549604 0.08528318 0.08519814 0.08555968 0.08457854 0.08471886 0.08434766 0.08398768 0.08274237 0.08262667 0.08246183 0.0833483  0.08247139 0.082932   0.08231271 0.08064274 0.08090739 0.07714551 0.07761435 0.07633335 0.07420231 0.07480893 0.07209705 0.06837471 0.06982747 0.06501374 0.058835   0.0588126  0.05671557 0.05908047], [ 0.00791303  0.00088097  0.00221414 -0.00361355 -0.00926182 -0.01223227 -0.01613776 -0.02222615 -0.02093759 -0.02574245 -0.03119688 -0.03015737 -0.0322088  -0.03191568 -0.03751993 -0.03674642 -0.03937871 -0.04076456 -0.044154   -0.04480218 -0.04873589 -0.04962843 -0.05127346 -0.05368354 -0.05551816 -0.05655512 -0.05867153 -0.06026369 -0.06135637 -0.06350068 -0.06506184 -0.0660091  -0.06664921 -0.06739208 -0.0675895  -0.06862155 -0.06946495 -0.07048743 -0.07081102 -0.07120192 -0.07197194 -0.07234087 -0.07210043 -0.07296708 -0.07332588 -0.07005881 -0.0705504  -0.07092938 -0.07197964 -0.07284549 -0.0742957  -0.07435803 -0.07485258 -0.07506384 -0.07520845 -0.07579237 -0.0761984  -0.07656757 -0.07735086 -0.07775547 -0.078372   -0.07892146 -0.07988924 -0.08043311 -0.08146766 -0.08193443 -0.08247534 -0.08317205 -0.08378701 -0.08476813 -0.08544209 -0.08641308 -0.08682388 -0.08838035 -0.0895608  -0.09109352 -0.09288553 -0.09439156 -0.09564906 -0.09753994 -0.10151826 -0.10525234 -0.10736679 -0.10755151 -0.10684921 -0.10200913], 21.91, 22.70, False
2023/06/21 16:04:12.812, 184497902, [0.23827848 0.22582999 0.20854077 0.19606235 0.18874747 0.16900033 0.17757432 0.16796025 0.16381925 0.16092126 0.15342928 0.14793826 0.14240459 0.13980664 0.13998551 0.13297603 0.13464127 0.13381047 0.12733574 0.12798131 0.12436745 0.12392255 0.11920805 0.11776398 0.115327   0.11422161 0.11291445 0.10987046 0.10888106 0.10782986 0.10644568 0.10457854 0.10203216 0.10179335 0.10066736 0.09886339 0.09858868 0.09761797 0.09681941 0.09658182 0.09542303 0.0942884  0.09550521 0.09231596 0.09334752 0.0892403  0.08813476 0.0876448  0.08589568 0.08592044 0.08450487 0.08434778 0.08491464 0.08487023 0.086051   0.0860758  0.08545372 0.08572102 0.0853163  0.08588347 0.08514881 0.08575714 0.0848529  0.08485342 0.08309698 0.08381663 0.08316943 0.08339722 0.08293252 0.08346947 0.08275598 0.08176611 0.08098596 0.07853649 0.07810807 0.07681218 0.0761355  0.07471951 0.07342909 0.06941473 0.07275529 0.06414217 0.05981011 0.06060989 0.05907414 0.06137115], [ 0.01989311  0.00284584 -0.00358402 -0.00361264 -0.01161331 -0.01223036 -0.01085888 -0.02015443 -0.01323607 -0.02493386 -0.02907961 -0.02829355 -0.03330604 -0.03415439 -0.03615361 -0.03877422 -0.04030164 -0.04245363 -0.04456465 -0.04639521 -0.04824789 -0.04948477 -0.05274422 -0.0536821  -0.05550395 -0.05737541 -0.0593275  -0.06033465 -0.06167076 -0.06319887 -0.06488954 -0.06542776 -0.06676569 -0.06753541 -0.06825456 -0.06867405 -0.06884338 -0.07037889 -0.07070422 -0.07154904 -0.07160479 -0.07235181 -0.07288425 -0.07303779 -0.07327278 -0.06949046 -0.07034904 -0.07104645 -0.07199596 -0.07290707 -0.07416432 -0.0744172  -0.07490224 -0.07520437 -0.07508109 -0.07583987 -0.07628795 -0.07639042 -0.07730656 -0.07761868 -0.07809504 -0.07877993 -0.07964785 -0.08063106 -0.08147129 -0.08188302 -0.082314   -0.08295085 -0.08384142 -0.08415766 -0.08538063 -0.08595022 -0.08675846 -0.0888275  -0.08996894 -0.09146576 -0.09335943 -0.09576549 -0.09631849 -0.0982473  -0.10151675 -0.1048931  -0.10821176 -0.10761404 -0.10623502 -0.1025857 ], 21.91, 22.69, False
2023/06/21 16:04:13.068, 184498151, [0.20780238 0.22128981 0.20665313 0.18225165 0.17375032 0.17168438 0.17629696 0.1564327  0.15534321 0.15753087 0.1490487  0.14600549 0.13725463 0.1433919  0.1418202  0.13550559 0.13233477 0.12917758 0.12628256 0.12622458 0.12405237 0.12089841 0.11873501 0.11522655 0.1158945  0.11184757 0.11090088 0.11005268 0.10809934 0.10575457 0.10486954 0.10345191 0.10213263 0.10146756 0.09952694 0.09915334 0.09800407 0.09769515 0.09750102 0.09623977 0.09511879 0.09444731 0.09488295 0.09213929 0.09317895 0.08901926 0.08808109 0.08754214 0.0861018  0.0850542  0.08453697 0.08413601 0.08490371 0.08538955 0.08552517 0.08547699 0.08545332 0.08548436 0.0853576  0.08543828 0.08469852 0.08492756 0.08430274 0.08377168 0.08220585 0.08193795 0.08264928 0.08232114 0.08226655 0.08229313 0.08185762 0.08069538 0.08014678 0.07798015 0.07761256 0.07726747 0.07524028 0.07493917 0.0729461  0.06989524 0.07191201 0.065821   0.05767378 0.06060987 0.0583497  0.05826101], [ 0.01004691 -0.00846031 -0.00357867  0.00068749 -0.01231221 -0.00230605 -0.01085412 -0.02015165 -0.01732707 -0.02052805 -0.02731881 -0.02674692 -0.03024366 -0.03191385 -0.0366352  -0.04080249 -0.04194259 -0.04225885 -0.04550782 -0.04692452 -0.04824506 -0.05123445 -0.05207218 -0.05417042 -0.05539804 -0.05695345 -0.05953256 -0.06006377 -0.06176175 -0.06331808 -0.06458063 -0.06579744 -0.06731251 -0.06734836 -0.0678628  -0.06918101 -0.06917298 -0.07037699 -0.0710119  -0.07133537 -0.07215933 -0.07226858 -0.07293821 -0.07308024 -0.07332277 -0.069538   -0.07039527 -0.07117686 -0.07232992 -0.07309214 -0.07402347 -0.07460454 -0.07463004 -0.07516081 -0.07530425 -0.07570568 -0.07588765 -0.07675164 -0.07708403 -0.07780107 -0.07819099 -0.07882788 -0.07969707 -0.0802453  -0.0812701  -0.08204101 -0.08263725 -0.08272912 -0.08372174 -0.08452566 -0.08504914 -0.08607217 -0.08745369 -0.0885085  -0.08986172 -0.09184858 -0.0929464  -0.09467706 -0.09646949 -0.09791165 -0.10079292 -0.10524099 -0.10777331 -0.10900983 -0.10735948 -0.10238844], 21.90, 22.70, False
2023/06/21 16:04:13.307, 184498401, [0.22306973 0.19890161 0.20082888 0.19425623 0.18423096 0.17426007 0.17163005 0.17534053 0.16922455 0.15844412 0.15998543 0.14660525 0.14701305 0.14494149 0.1379247  0.13676941 0.13268741 0.12917596 0.1279211  0.12358967 0.12092107 0.12340415 0.11583831 0.11547208 0.11378765 0.11084528 0.11247132 0.10972925 0.10710758 0.10701466 0.10498209 0.10308901 0.10329814 0.10165928 0.1006985  0.09961604 0.09878141 0.09909257 0.09694031 0.09675113 0.0954214  0.09435432 0.09519309 0.09270901 0.09311933 0.08932382 0.08789444 0.0868629  0.0855603  0.08525936 0.08400875 0.0840249  0.08443057 0.08471559 0.08522129 0.08504736 0.08494842 0.08473373 0.08460275 0.08467606 0.08437642 0.08464207 0.08400576 0.08411907 0.08167189 0.0819374  0.08217687 0.08241782 0.08236876 0.08265974 0.08168817 0.08140775 0.07990096 0.07838711 0.07816463 0.0756136  0.07529806 0.07585151 0.07245298 0.07020327 0.07024239 0.0650431  0.05987006 0.05720988 0.05711753 0.06006635], [ 0.00900398  0.00753693 -0.00446179  0.0006884  -0.01090139 -0.00623026 -0.01556792 -0.01451993 -0.02003911 -0.02252747 -0.02943164 -0.03201923 -0.03162822 -0.03369545 -0.03663361 -0.03877143 -0.04142839 -0.04206508 -0.04355827 -0.04725106 -0.04921534 -0.05064963 -0.05140364 -0.05367852 -0.05460823 -0.05726233 -0.05885163 -0.06042954 -0.06242118 -0.06420283 -0.06444326 -0.06584072 -0.06684086 -0.0673121  -0.06863015 -0.06885096 -0.06926168 -0.06988708 -0.07060326 -0.0712298  -0.07186471 -0.07270585 -0.07283606 -0.07264198 -0.07327815 -0.07002032 -0.07044994 -0.07148909 -0.07218372 -0.07295827 -0.07383963 -0.07450917 -0.07445925 -0.07475772 -0.07521908 -0.07566255 -0.07584425 -0.07643606 -0.07730408 -0.07748038 -0.07818558 -0.07906214 -0.07955274 -0.08058548 -0.08131302 -0.08198494 -0.08247116 -0.08317325 -0.08360868 -0.08416182 -0.08524725 -0.08607076 -0.0869852  -0.08821761 -0.08972794 -0.09158344 -0.0933566  -0.09472792 -0.09641607 -0.09820274 -0.10115218 -0.10526289 -0.1069     -0.10807561 -0.10674535 -0.10232169], 21.90, 22.70, False
