time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 04:18:57.895, 45688464, [1.2031331  1.17071058 1.16727945 1.15784471 1.1407874  1.11521319 1.10410634 1.10344475 1.09884586 1.08044507 1.07177209 1.06313823 1.04978912 1.04106368 1.03548152 1.02418458 1.01022596 1.00563694 1.00018803 0.9883017  0.98709143 0.97936209 0.97137315 0.96263081 0.95331333 0.94788122 0.93931754 0.93264866 0.92771087 0.92022185 0.91506986 0.90913551 0.90170244 0.89638354 0.88724059 0.88161898 0.87709925 0.87455577 0.86878456 0.8646224  0.85977327 0.8539466  0.85121127 0.84354033 0.83922614 0.83296661 0.82795225 0.82221971 0.81715365 0.81206999 0.8064421  0.8018275  0.79993129 0.79646801 0.79361793 0.7902562  0.78634507 0.78287763 0.77835518 0.77446176 0.77074409 0.76719587 0.76292855 0.75849129 0.75516478 0.75310551 0.750975   0.74952124 0.74799481 0.74637896 0.74288002 0.73791563 0.73454003 0.72704342 0.72324607 0.71901146 0.71235479 0.70435817 0.69825026 0.68659548 0.67962564 0.66619978 0.65220958 0.64593369 0.64081009 0.63703004], [ 0.22724318  0.21961705  0.22286055  0.21808493  0.20775638  0.2083582   0.20434937  0.19776413  0.20011752  0.18272168  0.17705352  0.17011519  0.1653816   0.15969892  0.15277276  0.14773777  0.14220754  0.1384843   0.13027048  0.12616769  0.1182226   0.1113852   0.10524238  0.09802709  0.09067731  0.0837821   0.0775379   0.07140871  0.06427656  0.05761942  0.05180347  0.04699311  0.04237302  0.03804483  0.03435559  0.03096249  0.02695512  0.02404626  0.02015701  0.01814379  0.01502522  0.01289023  0.01127388  0.00970617  0.00891298  0.01133167  0.00977636  0.00717077  0.00505265  0.00235967  0.000463   -0.00127647 -0.0017431  -0.00191995 -0.00230144 -0.00216114 -0.00256444 -0.00284288 -0.00324236 -0.00416973 -0.00437712 -0.00431737 -0.00393827 -0.0028788  -0.00094359  0.00043381  0.0008716  -0.00101988 -0.0046681  -0.0098924  -0.01552189 -0.02031077 -0.0245548  -0.02915912 -0.03387418 -0.03812537 -0.04298398 -0.04830864 -0.05457837 -0.06035636 -0.06986538 -0.08020367 -0.08866547 -0.0911803  -0.09309444 -0.08524537], 19.28, 20.65, False
2023/06/30 04:18:58.151, 45688715, [1.18496764 1.18259143 1.17375103 1.12941469 1.13939539 1.13085487 1.11745757 1.10781603 1.09884909 1.08740548 1.07950295 1.05384221 1.05592086 1.03864674 1.03417823 1.02455152 1.01017435 0.99981842 0.99677523 0.9794378  0.97966975 0.96893361 0.96206293 0.95214815 0.94281319 0.93873291 0.93147963 0.9213385  0.91535044 0.90901711 0.90147705 0.89653819 0.89098158 0.88682329 0.88148734 0.87596656 0.8713707  0.86866699 0.8603023  0.85562539 0.84859541 0.84305244 0.84225136 0.83597823 0.83405461 0.82438281 0.81991239 0.81569854 0.81027745 0.80482131 0.80014457 0.79551482 0.79249367 0.79016821 0.78634283 0.78265262 0.77851027 0.77420943 0.76832669 0.76421886 0.75996175 0.75568376 0.751356   0.74642003 0.74108967 0.73836093 0.73432177 0.73246397 0.73253335 0.7298835  0.72817005 0.72382805 0.71796247 0.71328362 0.70617288 0.7006263  0.69579086 0.6859709  0.67806063 0.66882569 0.65843631 0.65054495 0.6332615  0.62891125 0.62852993 0.62166075], [ 0.23584463  0.22193391  0.22355339  0.2187093   0.21231926  0.20585081  0.19953166  0.19857034  0.19236752  0.1908042   0.18228242  0.18036919  0.17478203  0.17049821  0.16203282  0.15396305  0.14586053  0.13881747  0.13264763  0.12617381  0.11731344  0.11185539  0.10474279  0.09797282  0.09117754  0.08342425  0.07764928  0.07037112  0.0640068   0.05845048  0.05195405  0.04701923  0.04304475  0.03818618  0.03469678  0.03039475  0.02717246  0.02376804  0.02033135  0.01757783  0.01543211  0.01330358  0.01145079  0.01040669  0.00877648  0.01064896  0.00915824  0.00655267  0.00372885  0.00160933 -0.00037259 -0.00184808 -0.00281327 -0.00269414 -0.00280104 -0.00283445 -0.00274177 -0.0029695  -0.00373533 -0.00388822 -0.0041346  -0.00454875 -0.00406441 -0.00235884 -0.00040948  0.00081532  0.00166148 -0.00054667 -0.00391969 -0.00882614 -0.0145762  -0.01972878 -0.02444204 -0.02851282 -0.03374777 -0.03806444 -0.04328167 -0.04912412 -0.05458023 -0.06091347 -0.07057005 -0.07944407 -0.08954962 -0.09377132 -0.09413416 -0.08558798], 19.28, 20.65, False
2023/06/30 04:18:58.391, 45688965, [1.20528881 1.18557509 1.15612507 1.16192984 1.138698   1.12334372 1.11466815 1.10592132 1.09541387 1.09241322 1.07824041 1.06675309 1.06022137 1.04970807 1.04483066 1.03454854 1.0259418  1.01551245 1.00984379 0.99650127 0.99345563 0.98669429 0.97823953 0.96492314 0.96116351 0.95569052 0.94649823 0.93928597 0.93219938 0.92577168 0.91794008 0.91249319 0.90451446 0.89851125 0.8917684  0.88719527 0.8807868  0.87838821 0.87083519 0.8654812  0.86008025 0.85487849 0.85215107 0.84469067 0.84071661 0.83769136 0.83233954 0.82656477 0.820256   0.81433914 0.80896075 0.80519124 0.80227402 0.79878242 0.79624103 0.79313351 0.78995862 0.78709299 0.78287897 0.77931957 0.77489664 0.77123045 0.76675744 0.76215711 0.75757319 0.75462748 0.75271384 0.75152163 0.75079946 0.74934021 0.74619588 0.74224689 0.73706137 0.73298364 0.72806226 0.72101582 0.71581777 0.70920989 0.70211783 0.69184319 0.68597543 0.67078566 0.65742293 0.65390704 0.6462997  0.64446755], [ 2.28033702e-01  2.27990687e-01  2.19675681e-01  2.19332321e-01  2.10008035e-01  2.05846501e-01  2.05239621e-01  1.93961804e-01  1.89976549e-01  1.82713498e-01  1.76088535e-01  1.70372155e-01  1.63451880e-01  1.57310355e-01  1.52016223e-01  1.46203686e-01  1.40644192e-01  1.36192691e-01  1.31048456e-01  1.25019847e-01  1.17833476e-01  1.10220050e-01  1.03161339e-01  9.56157866e-02  8.93879129e-02  8.26895933e-02  7.63127775e-02  6.98007937e-02  6.36579165e-02  5.71231115e-02  5.16390877e-02  4.68356573e-02  4.27070759e-02  3.90593512e-02  3.46031230e-02  3.13168440e-02  2.87420546e-02  2.49089007e-02  2.13021254e-02  1.83841108e-02  1.60089394e-02  1.38136572e-02  1.22041657e-02  1.04398660e-02  9.43576441e-03  1.05844544e-02  9.00212382e-03  6.98452137e-03  4.53454005e-03  2.48564629e-03  4.87598575e-04 -7.38696283e-04 -1.39212086e-03 -1.75062335e-03 -1.54344679e-03 -2.17235892e-03 -2.13339148e-03 -2.63012611e-03 -3.58195582e-03 -3.63968396e-03 -4.25681683e-03 -3.95490332e-03 -3.21334947e-03 -2.24800224e-03  1.13735281e-04  1.42428383e-03  2.26676324e-03 -3.04942782e-04 -3.49252413e-03 -9.01078150e-03 -1.41209825e-02 -1.97103989e-02 -2.42934545e-02 -2.81556995e-02 -3.28741791e-02 -3.74307360e-02 -4.16677207e-02 -4.85452955e-02 -5.33233088e-02 -5.98818036e-02 -6.84858798e-02 -7.86625406e-02 -8.64783357e-02 -9.22286728e-02 -9.19606148e-02 -8.42194246e-02], 19.29, 20.65, False
2023/06/30 04:18:58.647, 45689214, [1.20313524 1.19942991 1.17286009 1.14730563 1.14009185 1.12647571 1.11907409 1.10145543 1.09363521 1.08849128 1.07414052 1.06494421 1.05911218 1.05403465 1.04724881 1.04158586 1.03643702 1.03237529 1.02104191 1.01443927 1.0072894  1.00149857 0.99277315 0.98117528 0.96974549 0.96535045 0.95197473 0.94177735 0.93217912 0.92118897 0.91150378 0.90458924 0.8984314  0.89362887 0.88600797 0.88049845 0.87419531 0.87186391 0.86532649 0.86001904 0.85385833 0.84698662 0.84400509 0.83526644 0.83005099 0.83234484 0.82748325 0.82210956 0.81604331 0.81053476 0.80526039 0.80070528 0.79663625 0.79294065 0.79033157 0.7870728  0.78391043 0.78076971 0.77605273 0.77276536 0.76816031 0.76359858 0.75862208 0.75349732 0.74964057 0.74742334 0.74587229 0.74474975 0.74491484 0.74280899 0.73925326 0.73471101 0.72954687 0.7234448  0.71802847 0.71121848 0.70514301 0.69842836 0.69042477 0.67991927 0.67299863 0.65933196 0.64719628 0.64044318 0.63783072 0.63546223], [ 0.22805381  0.21664502  0.22285774  0.21348754  0.22031609  0.20636069  0.20524896  0.19315221  0.19366678  0.18692863  0.18073702  0.17631472  0.16972246  0.16185608  0.15956355  0.15281067  0.14550536  0.14006535  0.13392275  0.12917439  0.119676    0.11387582  0.10750684  0.09942424  0.09178772  0.08487073  0.07704028  0.0709508   0.06498506  0.05902904  0.0532802   0.04809878  0.04304554  0.03855303  0.03485595  0.03087026  0.02808551  0.02407755  0.02041998  0.0181108   0.01518364  0.01358814  0.01170417  0.01015094  0.00919104  0.01164247  0.00994011  0.00757342  0.00552181  0.0027633   0.00071833 -0.00060997 -0.00117068 -0.00108562 -0.00165143 -0.00175517 -0.00238838 -0.00257517 -0.00306828 -0.00349921 -0.00430603 -0.00442071 -0.00409786 -0.00280197 -0.00044415  0.0008393   0.00172441 -0.00041738 -0.00398517 -0.00919002 -0.01478277 -0.01958639 -0.02444074 -0.02854032 -0.03334942 -0.03755568 -0.04256523 -0.04737553 -0.05410542 -0.06043469 -0.06918644 -0.07943734 -0.08779836 -0.09323151 -0.09190503 -0.08538228], 19.28, 20.65, False
2023/06/30 04:18:58.903, 45689464, [1.21803069 1.19846295 1.17016074 1.17171103 1.14367824 1.14275412 1.12802138 1.11821037 1.1058581  1.09705794 1.08614951 1.07398324 1.0602145  1.05137311 1.04574298 1.03337011 1.02577563 1.01663029 1.00614087 0.99593567 0.99063556 0.98138758 0.97137315 0.96245427 0.95734249 0.94747903 0.94219337 0.93437322 0.92718197 0.91936054 0.91282522 0.90480707 0.89904423 0.89382205 0.88669223 0.8834351  0.87578757 0.87459559 0.86755926 0.86333581 0.85881217 0.8525465  0.85202193 0.84583817 0.84264904 0.83868186 0.83495697 0.82969176 0.82414055 0.81913472 0.81443979 0.81114806 0.80846811 0.80655958 0.80408785 0.80253326 0.80062423 0.79837184 0.79433261 0.79144318 0.78836619 0.7851134  0.78225078 0.77805243 0.77421984 0.77425612 0.77223068 0.77221453 0.77282907 0.76964279 0.76606515 0.76177655 0.75475718 0.74928866 0.74354267 0.73659146 0.7315664  0.72275554 0.7165753  0.70700777 0.69756234 0.68537647 0.67002583 0.66536514 0.66013938 0.65744132], [ 0.22104644  0.22194234  0.21828127  0.21081114  0.21632449  0.21237716  0.19908275  0.19857323  0.1896123   0.18515497  0.17889642  0.17361353  0.16611109  0.16055258  0.15393979  0.14792949  0.14298734  0.13794479  0.13122015  0.12574049  0.11745217  0.1113852   0.10419618  0.09724576  0.08917845  0.08246458  0.07562837  0.06876873  0.06294946  0.0572066   0.05095324  0.04540051  0.04119755  0.03649826  0.03303793  0.02963076  0.0257178   0.02133275  0.01835801  0.01553692  0.01314266  0.01127781  0.00965815  0.00848675  0.00727177  0.01038283  0.00806795  0.00610412  0.00387773  0.00116646 -0.00056688 -0.00140142 -0.0023325  -0.00267983 -0.00265276 -0.00264611 -0.00300855 -0.00382768 -0.00466107 -0.00565361 -0.00560538 -0.00589454 -0.00540371 -0.00398281 -0.00202987 -0.00073164  0.00038748 -0.00096805 -0.00517913 -0.00983629 -0.0155967  -0.0209141  -0.02519264 -0.02944847 -0.03430665 -0.03888861 -0.04361283 -0.0490656  -0.05593637 -0.06221719 -0.07020507 -0.08020367 -0.08822439 -0.09323051 -0.09351104 -0.08603315], 19.28, 20.65, False
2023/06/30 04:18:59.143, 45689715, [1.2434879  1.17714393 1.17375103 1.16603263 1.14078949 1.13085487 1.11520451 1.1102897  1.09802075 1.08472001 1.07650702 1.0616141  1.05063327 1.04394339 1.03718688 1.02535697 1.01285378 1.00691459 0.99841294 0.98600705 0.98259159 0.97474672 0.96584269 0.95842508 0.95217104 0.94381133 0.93546789 0.93008263 0.92032569 0.9147295  0.90588599 0.90004843 0.89460306 0.8876915  0.88400106 0.87674768 0.87031343 0.86815886 0.86183415 0.85745    0.85368868 0.84851433 0.84788502 0.83982328 0.83503904 0.82244154 0.81653071 0.81187325 0.80649357 0.80134728 0.79597583 0.79224574 0.78816281 0.78511755 0.78302165 0.78021666 0.77826121 0.77476461 0.77064308 0.76759847 0.76346455 0.75886006 0.75389542 0.75013886 0.74468377 0.74272089 0.74121578 0.73910545 0.73869692 0.73561283 0.73269414 0.72826133 0.72346457 0.71860496 0.71492088 0.70900021 0.70580179 0.69806798 0.68967167 0.68245233 0.67185997 0.66150919 0.64769435 0.64153553 0.63747955 0.63939171], [ 0.23343748  0.232544    0.21827286  0.22204031  0.21919803  0.21438253  0.20961733  0.20277965  0.19605789  0.19323008  0.18693088  0.17901624  0.17405715  0.16878145  0.16086647  0.15310033  0.14706463  0.14410109  0.13631435  0.13002984  0.12333079  0.11598317  0.11008099  0.10305318  0.09475536  0.08823801  0.08049328  0.07444386  0.06807666  0.0623432   0.05670053  0.05124813  0.04523084  0.04181029  0.03735709  0.0336799   0.03000094  0.02651558  0.02224724  0.01981196  0.01725876  0.0148817   0.01340818  0.01190027  0.01096332  0.01157866  0.01001763  0.00785805  0.00530019  0.00283309  0.00053203 -0.00068099 -0.0009245  -0.00096385 -0.00126039 -0.00158106 -0.001625   -0.00234851 -0.00289172 -0.00299492 -0.00369798 -0.00343053 -0.00273311 -0.00143802  0.00094523  0.00244719  0.00284987  0.00134582 -0.00276551 -0.00756056 -0.0136618  -0.01892263 -0.02314916 -0.0271175  -0.0313124  -0.03628579 -0.04097553 -0.04760377 -0.05395732 -0.06006083 -0.06959827 -0.07942773 -0.08606412 -0.09232828 -0.09200913 -0.08583244], 19.28, 20.65, False
2023/06/30 04:18:59.399, 45689965, [1.20527809 1.16096807 1.17375513 1.15942757 1.12301605 1.12709684 1.10853888 1.11122946 1.09321794 1.07923202 1.07304649 1.06036877 1.04450756 1.03818734 1.03347221 1.01969472 1.01179155 1.00287928 0.99635829 0.98761909 0.9840519  0.97577936 0.97033409 0.9597275  0.95287787 0.94921616 0.93945949 0.93395871 0.92582859 0.92015074 0.91460363 0.90761745 0.90318141 0.89797811 0.89236156 0.8872377  0.88119753 0.87725427 0.87117281 0.86534006 0.86025849 0.85371175 0.8524443  0.84378986 0.83964495 0.83056497 0.82596552 0.82140388 0.81714085 0.81205192 0.8081278  0.80503649 0.80303352 0.80020668 0.79825442 0.79530091 0.79092526 0.78632477 0.78125604 0.77757471 0.77264521 0.76882823 0.76439636 0.76088606 0.75672799 0.75540065 0.75370327 0.75161106 0.75075018 0.7487017  0.74465313 0.73977647 0.73510984 0.72763849 0.72338659 0.71584555 0.71079641 0.70189876 0.69507909 0.68467725 0.67776801 0.66150896 0.6509483  0.64397708 0.63783072 0.63479617], [ 2.45887215e-01  2.28004729e-01  2.23558994e-01  2.26011247e-01  2.16322078e-01  2.15886038e-01  2.07432731e-01  2.05490690e-01  1.98448608e-01  1.90806928e-01  1.83834193e-01  1.78192858e-01  1.74060069e-01  1.63790963e-01  1.58740364e-01  1.53862888e-01  1.48805025e-01  1.43935810e-01  1.35352526e-01  1.30464258e-01  1.22150965e-01  1.16368035e-01  1.09104074e-01  1.02438817e-01  9.42925249e-02  8.80664898e-02  8.19077483e-02  7.51053376e-02  6.85257361e-02  6.28438311e-02  5.71675547e-02  5.21880586e-02  4.67616290e-02  4.25652527e-02  3.78809470e-02  3.48014570e-02  3.09233868e-02  2.74723225e-02  2.43430324e-02  2.16430541e-02  1.95290593e-02  1.75143132e-02  1.58896581e-02  1.43232248e-02  1.33340801e-02  1.43076513e-02  1.22613360e-02  1.00365622e-02  7.53417395e-03  5.02219970e-03  2.59656572e-03  1.52993738e-03  8.83603197e-04  3.61423886e-04  4.57544479e-04  8.80668237e-05 -6.92908850e-04 -1.05217582e-03 -1.68150238e-03 -2.05763700e-03 -2.12724799e-03 -2.06164153e-03 -1.24558558e-03  6.10388808e-04  2.27702288e-03  4.20312795e-03  4.51253130e-03  3.02079769e-03 -1.08547634e-03 -6.27858352e-03 -1.28210151e-02 -1.79756849e-02 -2.27937019e-02 -2.75103999e-02 -3.18541513e-02 -3.64113665e-02 -4.20228585e-02 -4.70221277e-02 -5.33332733e-02 -5.99043324e-02 -6.85776397e-02 -7.90293971e-02 -8.64748046e-02 -9.21894851e-02 -9.15914092e-02 -8.44579481e-02], 19.28, 20.65, False
2023/06/30 04:18:59.655, 45690214, [1.21269665 1.19201383 1.17553304 1.14081071 1.14368034 1.14456451 1.11574666 1.11712147 1.09363736 1.08972768 1.08596328 1.06189279 1.06071223 1.04826538 1.04201624 1.0330139  1.02577683 1.01520988 1.01073307 1.00159477 0.99785315 0.98882487 0.97857283 0.97326101 0.96658954 0.96025762 0.95502348 0.94696067 0.93901186 0.93229264 0.9246085  0.91894854 0.91260131 0.90877397 0.90133977 0.89667333 0.89013865 0.88938887 0.88105851 0.87539701 0.87077526 0.86456409 0.86350337 0.85566203 0.85290339 0.83610352 0.83114047 0.82732086 0.8230956  0.81800262 0.81320819 0.80911015 0.80701078 0.80467738 0.80247647 0.80029047 0.79904263 0.79662283 0.79220586 0.78876831 0.7853629  0.78140922 0.77787007 0.77372739 0.76808267 0.76662418 0.76389097 0.76155364 0.76028373 0.75708473 0.7548548  0.75127142 0.74584963 0.74067543 0.73639504 0.72995655 0.72463902 0.71473551 0.70797608 0.69994443 0.68890165 0.67813408 0.66333464 0.65676571 0.65583797 0.65064639], [ 2.33437482e-01  2.26469583e-01  2.23553386e-01  2.18709299e-01  2.15757165e-01  2.11367073e-01  2.05245224e-01  2.03181291e-01  1.94393353e-01  1.85479150e-01  1.81027642e-01  1.72523309e-01  1.67553111e-01  1.61629287e-01  1.55310935e-01  1.48980962e-01  1.44122526e-01  1.37236472e-01  1.31530650e-01  1.25166694e-01  1.18518750e-01  1.10910326e-01  1.05171535e-01  9.80857840e-02  9.13904384e-02  8.44859481e-02  7.67160052e-02  7.08383369e-02  6.47125199e-02  5.85376791e-02  5.29029071e-02  4.69555820e-02  4.27258494e-02  3.79633435e-02  3.43568288e-02  3.02357259e-02  2.68753025e-02  2.31173504e-02  1.93910844e-02  1.68795239e-02  1.43884511e-02  1.27367616e-02  1.10912750e-02  9.60271963e-03  9.09626879e-03  1.37255883e-02  1.22454916e-02  1.01706254e-02  7.45918430e-03  5.09168698e-03  2.48140684e-03  1.51440118e-03  8.14242422e-04  4.29449925e-04  2.97707961e-04  1.18816533e-05 -5.40088541e-04 -9.39211733e-04 -1.78628149e-03 -2.06863348e-03 -2.66145120e-03 -2.18034521e-03 -1.74572068e-03 -3.44504868e-04  2.44101325e-03  3.70958810e-03  4.25234015e-03  2.42773497e-03 -1.87904143e-03 -6.88619816e-03 -1.24981778e-02 -1.81181213e-02 -2.25112860e-02 -2.66946115e-02 -3.09914774e-02 -3.62210206e-02 -4.02849275e-02 -4.71495946e-02 -5.33345123e-02 -5.88330019e-02 -6.90929355e-02 -7.78772897e-02 -8.60495277e-02 -9.08166590e-02 -9.13882895e-02 -8.29808385e-02], 19.28, 20.64, False
2023/06/30 04:18:59.895, 45690464, [1.2201204  1.16531044 1.17286009 1.14162784 1.12798808 1.11710462 1.10576293 1.10534711 1.07804065 1.07155862 1.07163842 1.05109066 1.04367697 1.02740153 1.02996599 1.0157652  1.00610521 0.99655917 0.98641717 0.97604498 0.97453588 0.96072224 0.95396891 0.94492085 0.93626377 0.93101941 0.9229935  0.91651359 0.91030363 0.90506478 0.89861339 0.89502642 0.88696323 0.88263715 0.87771322 0.87184242 0.86435901 0.86462731 0.85612971 0.85197673 0.84732538 0.84059575 0.83814728 0.83178419 0.82686915 0.83726285 0.8308676  0.82616234 0.81966585 0.81439397 0.80909051 0.80384668 0.80013755 0.79616467 0.79310807 0.78896648 0.78582029 0.78241268 0.77772377 0.77442876 0.76893295 0.76317817 0.75834102 0.75340932 0.74868947 0.74704886 0.74397687 0.74245485 0.74086913 0.73761963 0.73428478 0.72799744 0.72220938 0.71637015 0.711873   0.70734489 0.70177496 0.69494809 0.69143899 0.68049648 0.67506013 0.66405202 0.64788995 0.64317262 0.63802473 0.63359686], [ 2.41249685e-01  2.27241052e-01  2.18984951e-01  2.27877761e-01  2.12324076e-01  2.09367076e-01  2.07881404e-01  1.98976060e-01  1.92368040e-01  1.88704431e-01  1.80443262e-01  1.79544438e-01  1.71410084e-01  1.63384455e-01  1.57779634e-01  1.52810672e-01  1.45260441e-01  1.36698543e-01  1.31688329e-01  1.25031252e-01  1.18768622e-01  1.12153818e-01  1.05104540e-01  9.89814937e-02  9.07450999e-02  8.28677282e-02  7.59154971e-02  7.03529382e-02  6.34770645e-02  5.76294790e-02  5.13558446e-02  4.68017104e-02  4.17178173e-02  3.77710877e-02  3.31985698e-02  3.02229325e-02  2.58373637e-02  2.24711279e-02  1.92197984e-02  1.65400780e-02  1.42533937e-02  1.24136565e-02  1.05724174e-02  9.63900739e-03  8.45246123e-03  1.11153473e-02  9.51817285e-03  7.81856465e-03  5.12547139e-03  3.10582355e-03  9.13041966e-04  1.11588209e-04 -9.76258535e-04 -9.71855035e-04 -1.22475546e-03 -1.40837128e-03 -2.03856566e-03 -2.22161147e-03 -3.16869186e-03 -3.50433114e-03 -3.84035988e-03 -3.76137902e-03 -3.37104042e-03 -2.14941539e-03  1.78020027e-04  1.43084578e-03  2.22319999e-03 -2.10118164e-04 -3.78270602e-03 -8.74147955e-03 -1.43423624e-02 -1.95879184e-02 -2.39270606e-02 -2.84130797e-02 -3.36642841e-02 -3.81246422e-02 -4.27632446e-02 -4.88446315e-02 -5.38565596e-02 -6.10926866e-02 -7.01344158e-02 -7.90510298e-02 -8.82681409e-02 -9.23604702e-02 -9.14377670e-02 -8.57217628e-02], 19.28, 20.64, False
2023/06/30 04:19:00.151, 45690715, [1.21269665 1.19396692 1.16817611 1.14730521 1.14506528 1.12520951 1.11296142 1.09899574 1.08541013 1.0719316  1.06895544 1.05525187 1.04577469 1.02860189 1.02196407 1.01423311 1.00204428 0.99478099 0.98553357 0.97549443 0.97150714 0.96341066 0.9555832  0.94539166 0.93824004 0.93323407 0.92336332 0.91829999 0.91017276 0.90439703 0.89644187 0.88915342 0.88233458 0.87874348 0.8727044  0.86771292 0.86127715 0.85855887 0.85157656 0.84679156 0.84125183 0.83565422 0.83312055 0.82541841 0.82210416 0.81932062 0.81441676 0.80923406 0.8034468  0.79860841 0.79316848 0.7890035  0.78523847 0.78155908 0.77800774 0.77426303 0.77081811 0.76766333 0.76355306 0.75904741 0.75542612 0.75247948 0.74876065 0.7453322  0.7410276  0.73959936 0.73876169 0.73754235 0.73675881 0.73461918 0.73059869 0.72668686 0.7220501  0.71503935 0.71259314 0.70737208 0.7011227  0.69563124 0.68911576 0.67796557 0.67249899 0.65912938 0.64528942 0.6376038  0.63305011 0.63233158], [ 2.34242514e-01  2.32543995e-01  2.24252910e-01  2.22667735e-01  2.08884311e-01  2.08859459e-01  2.07877669e-01  1.98974131e-01  1.96057892e-01  1.89354772e-01  1.82575330e-01  1.74695872e-01  1.70444329e-01  1.63382606e-01  1.57230321e-01  1.50224806e-01  1.46038694e-01  1.41979267e-01  1.33752237e-01  1.29178920e-01  1.20605888e-01  1.14386061e-01  1.06647141e-01  9.97609170e-02  9.19607555e-02  8.56018772e-02  7.73085366e-02  7.17724014e-02  6.47999650e-02  5.90375331e-02  5.29922142e-02  4.75469918e-02  4.28920067e-02  3.91230999e-02  3.43120555e-02  3.10789308e-02  2.75534793e-02  2.41954304e-02  2.07791856e-02  1.76431662e-02  1.55445205e-02  1.32565154e-02  1.13962493e-02  9.92959768e-03  9.03054444e-03  1.22825585e-02  1.03473267e-02  8.17710701e-03  5.84348725e-03  3.21849630e-03  9.66681915e-04  5.40240787e-05 -6.47781770e-04 -9.69784800e-04 -1.08601841e-03 -1.44325044e-03 -1.80317106e-03 -2.16017705e-03 -2.87600844e-03 -2.92484697e-03 -3.52995446e-03 -3.68451324e-03 -2.93885509e-03 -1.51258189e-03  6.21624080e-04  2.25933291e-03  2.59431499e-03  7.57221582e-04 -3.26032777e-03 -8.33614454e-03 -1.38207779e-02 -1.93883328e-02 -2.36971576e-02 -2.82296831e-02 -3.25332478e-02 -3.72978419e-02 -4.15935247e-02 -4.72694762e-02 -5.37085657e-02 -5.90139520e-02 -6.83428953e-02 -7.86444940e-02 -8.74019650e-02 -9.03470928e-02 -9.15419735e-02 -8.54521618e-02], 19.28, 20.65, False
2023/06/30 04:19:00.391, 45690965, [1.20312881 1.18459028 1.17934398 1.1586377  1.13869243 1.14335822 1.11960572 1.1205305  1.08413411 1.08312748 1.07209242 1.0538396  1.05506678 1.03410624 1.03216709 1.02202752 1.01580802 1.00788121 1.00415366 0.9915832  0.9897435  0.98159424 0.97378638 0.96579815 0.95794073 0.9553277  0.94593287 0.93725771 0.9295773  0.92354552 0.91798301 0.91172617 0.90644983 0.9022317  0.89469064 0.88598424 0.87874418 0.87386193 0.86648843 0.86174148 0.85778856 0.85139262 0.84944374 0.83998055 0.83620865 0.83124345 0.82538296 0.81939845 0.81378726 0.80799273 0.80351312 0.79822375 0.79448224 0.79041341 0.78820496 0.78642421 0.78412866 0.78039079 0.77596313 0.77340412 0.76982022 0.76655349 0.76229513 0.75846253 0.75335724 0.75161839 0.74980307 0.74830681 0.74748143 0.74461829 0.74118832 0.73675655 0.73283706 0.7258829  0.72031021 0.71423609 0.70928683 0.70115471 0.69186759 0.68394279 0.67548593 0.66209754 0.64789083 0.64242548 0.63818229 0.63842732], [ 2.35065003e-01  2.39370700e-01  2.29533555e-01  2.15400325e-01  2.21432430e-01  2.09371385e-01  2.06153450e-01  2.01684398e-01  1.92732783e-01  1.87914205e-01  1.78235733e-01  1.74145384e-01  1.66599529e-01  1.57995666e-01  1.56140801e-01  1.46115028e-01  1.42324301e-01  1.37202772e-01  1.32158879e-01  1.24751464e-01  1.18136946e-01  1.12284304e-01  1.06323777e-01  9.77611212e-02  9.06025913e-02  8.31453677e-02  7.62665084e-02  6.90261554e-02  6.31178344e-02  5.74703009e-02  5.19213269e-02  4.68442674e-02  4.18288779e-02  3.74071696e-02  3.34534785e-02  3.04873991e-02  2.68979092e-02  2.29317808e-02  1.96940595e-02  1.72039543e-02  1.50139426e-02  1.30867304e-02  1.12190111e-02  9.93434075e-03  9.20253656e-03  1.20036404e-02  1.04296245e-02  8.70797815e-03  5.87614015e-03  3.63825856e-03  1.61871933e-03  5.71110261e-04 -5.20770137e-04 -7.49256354e-04 -1.36405282e-03 -1.59680975e-03 -1.78022589e-03 -2.31181916e-03 -2.98622816e-03 -3.31845177e-03 -3.83330044e-03 -3.89619383e-03 -3.35491580e-03 -1.73493822e-03  1.35911733e-04  1.54395256e-03  2.46274382e-03  8.76348093e-04 -3.33675091e-03 -8.44482380e-03 -1.39504398e-02 -1.86614048e-02 -2.36411557e-02 -2.76133113e-02 -3.24653785e-02 -3.73588353e-02 -4.21830856e-02 -4.82629027e-02 -5.49135039e-02 -6.12712440e-02 -6.96511868e-02 -8.01747845e-02 -8.78825796e-02 -9.14185181e-02 -9.17422790e-02 -8.42797620e-02], 19.27, 20.65, False
