time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 13:20:15.761, 96842717, [1.01219139 0.99291072 0.98219488 0.97353896 0.95730879 0.9443378  0.9481696  0.93615163 0.92853369 0.91847334 0.90676662 0.90069624 0.8900297  0.88448489 0.87396326 0.86945358 0.86130847 0.85415541 0.84678859 0.84201541 0.83623019 0.83218593 0.82403102 0.81807179 0.81468159 0.80844995 0.80399684 0.7998191  0.79167457 0.78696623 0.78251244 0.77489554 0.77094365 0.76549761 0.76049283 0.75658903 0.74988056 0.74780955 0.74224181 0.73737224 0.73286647 0.72677052 0.72500835 0.71926551 0.71521474 0.70596465 0.7004949  0.69553068 0.69045852 0.68553887 0.68081275 0.67756733 0.67436792 0.67133498 0.66826906 0.66511514 0.66100326 0.6576585  0.65356646 0.65058937 0.64683043 0.64250893 0.63750919 0.63444022 0.62835185 0.62456732 0.62249447 0.61922104 0.61835812 0.61713101 0.61285104 0.61052862 0.60563936 0.59877699 0.59707585 0.58871025 0.5851314  0.57983489 0.57178529 0.56745721 0.56070412 0.55074649 0.54508915 0.53781584 0.53669116 0.53971581], [ 0.18417558  0.18111639  0.17214719  0.16748045  0.16967568  0.16158075  0.15970227  0.15775038  0.15020208  0.14329554  0.134149    0.13033153  0.12166652  0.11640222  0.11109566  0.10739155  0.09965756  0.09477839  0.09033199  0.08546667  0.07890143  0.07422924  0.06851903  0.06217219  0.05742673  0.05148569  0.0458172   0.0407037   0.03626276  0.0317552   0.02735612  0.02411982  0.01976606  0.0172443   0.01420158  0.01181837  0.00937378  0.00661291  0.00479021  0.00297595  0.00100241 -0.00045633 -0.00157916 -0.00268496 -0.00412119 -0.00246051 -0.00439936 -0.00584494 -0.00787283 -0.0098599  -0.01171056 -0.0123684  -0.01342566 -0.01394999 -0.01408498 -0.01503118 -0.0154881  -0.0160855  -0.0170519  -0.01788066 -0.01865669 -0.01914886 -0.01955145 -0.01976677 -0.01926278 -0.01879095 -0.01891433 -0.02084088 -0.02308766 -0.02598067 -0.0293778  -0.03352979 -0.03634348 -0.03958147 -0.04340285 -0.04625388 -0.05160661 -0.05650436 -0.0610971  -0.06702888 -0.0727056  -0.07925839 -0.08212752 -0.08292743 -0.08016487 -0.07407816], 21.75, 24.10, False
2023/06/12 13:20:16.017, 96842967, [1.02482963 0.99388035 0.99914824 0.97708663 0.97369615 0.95949426 0.95816961 0.9472968  0.93691431 0.92382928 0.9182275  0.90747411 0.89580419 0.8950035  0.88043043 0.87453797 0.86698239 0.86206524 0.85406794 0.84893835 0.84094623 0.83757559 0.82752077 0.82165852 0.81703183 0.8102261  0.80557801 0.80151266 0.79426564 0.79128892 0.78274747 0.77830929 0.77433384 0.76931151 0.76454443 0.75992931 0.75416965 0.7513794  0.74654983 0.74256667 0.73882599 0.73331982 0.73128508 0.72394356 0.71996158 0.70290431 0.69838675 0.69306541 0.68798412 0.68390269 0.67890423 0.67505289 0.6723537  0.66921221 0.66562167 0.66276077 0.65923653 0.65545282 0.65265329 0.64982196 0.64518385 0.64210132 0.63764799 0.63462802 0.63074257 0.62788157 0.62536967 0.62297304 0.6212122  0.6197711  0.61605583 0.61262351 0.60730421 0.60106294 0.59859744 0.59114943 0.58601874 0.58048731 0.57107733 0.56628894 0.55979306 0.54603722 0.54257776 0.53524982 0.53141409 0.53720521], [ 0.17852984  0.18111639  0.18014232  0.1723819   0.17299105  0.1683555   0.15750748  0.15544955  0.15053122  0.14208069  0.1336305   0.12984443  0.12607178  0.11944048  0.11343319  0.10797354  0.10206691  0.09682449  0.09117743  0.08608485  0.0809125   0.07587521  0.07012624  0.06466274  0.05893511  0.05351937  0.04834964  0.04384588  0.03863204  0.03335657  0.03001296  0.02633909  0.02271102  0.0198664   0.01716469  0.01455638  0.01222134  0.00899761  0.00771251  0.00573802  0.00365517  0.00203853  0.00157642 -0.00051295 -0.00177457 -0.00135382 -0.0033194  -0.00504458 -0.00755249 -0.00917333 -0.01075263 -0.01133296 -0.01214302 -0.01290334 -0.01365424 -0.01378865 -0.0146839  -0.01514963 -0.01624933 -0.01738471 -0.0179179  -0.01858452 -0.01912333 -0.01907626 -0.01891281 -0.01862991 -0.01874809 -0.02052583 -0.02271553 -0.02580332 -0.0293778  -0.03304259 -0.03584482 -0.03939157 -0.04325156 -0.04674643 -0.05055079 -0.05650436 -0.06023629 -0.06616229 -0.07169084 -0.0777493  -0.08172716 -0.08345367 -0.07960835 -0.07328248], 21.75, 24.11, False
2023/06/12 13:20:16.257, 96843216, [1.0143037  1.00305249 0.97904257 0.98062795 0.97053568 0.96406922 0.95526064 0.93661455 0.9317624  0.92061988 0.90994324 0.90521209 0.8892543  0.88790674 0.87834164 0.86718828 0.85992342 0.85415133 0.84707642 0.841087   0.83622809 0.82770284 0.82341303 0.81599226 0.81354648 0.80723657 0.80226166 0.79805173 0.79167139 0.78821545 0.78357383 0.77752356 0.77422766 0.76820641 0.76339803 0.75816713 0.7543454  0.75166746 0.74561057 0.74234623 0.73777137 0.73223283 0.72922351 0.72318083 0.71983537 0.70317633 0.69911852 0.69403733 0.68912994 0.68538878 0.68072487 0.6778591  0.67478813 0.67177273 0.66774715 0.66366602 0.65986023 0.65597074 0.65239104 0.64854285 0.6440694  0.64091894 0.63706771 0.63377338 0.62888709 0.62654897 0.6241762  0.62131018 0.62000805 0.61962033 0.61623967 0.61376725 0.60988452 0.60273087 0.60028661 0.59298282 0.58830616 0.58365269 0.57563167 0.56793925 0.56327316 0.55022177 0.54368022 0.537644   0.53498777 0.53631624], [ 1.93397158e-01  1.82461360e-01  1.80151274e-01  1.74504728e-01  1.72506461e-01  1.67467873e-01  1.61503491e-01  1.53152046e-01  1.50536716e-01  1.43300760e-01  1.36021782e-01  1.28434472e-01  1.22490305e-01  1.17347115e-01  1.12135236e-01  1.06634251e-01  1.01212638e-01  9.71450155e-02  9.01889645e-02  8.46826902e-02  7.84357157e-02  7.39252447e-02  6.82959531e-02  6.29940490e-02  5.67772623e-02  5.18865859e-02  4.63811855e-02  4.13177851e-02  3.67612917e-02  3.19890600e-02  2.76521930e-02  2.42529829e-02  2.11308207e-02  1.76094439e-02  1.49519402e-02  1.25634595e-02  9.95725846e-03  7.48891277e-03  5.23569703e-03  3.32367009e-03  1.07965229e-03 -1.50919466e-04 -1.45692794e-03 -2.58252830e-03 -3.95945420e-03 -1.90793674e-03 -3.43123928e-03 -5.42923228e-03 -7.61841123e-03 -9.14305293e-03 -1.06689816e-02 -1.12101300e-02 -1.17346200e-02 -1.24484462e-02 -1.29943603e-02 -1.38660041e-02 -1.46721666e-02 -1.54475086e-02 -1.64185558e-02 -1.69687964e-02 -1.75876317e-02 -1.83422242e-02 -1.90158418e-02 -1.91182376e-02 -1.87167780e-02 -1.84752308e-02 -1.82756450e-02 -1.97913016e-02 -2.20756219e-02 -2.53105287e-02 -2.87303144e-02 -3.29024987e-02 -3.57803799e-02 -3.87596251e-02 -4.27194231e-02 -4.65583189e-02 -5.13397948e-02 -5.55383694e-02 -6.11915706e-02 -6.64861484e-02 -7.19944132e-02 -7.85028547e-02 -8.12778346e-02 -8.25003232e-02 -7.90473738e-02 -7.34365361e-02], 21.74, 24.11, False
2023/06/12 13:20:16.513, 96843466, [1.00166546 0.99845743 0.97816561 0.96998493 0.96111282 0.95511266 0.94013775 0.93391823 0.92454869 0.91705323 0.90232619 0.89534077 0.88652002 0.88243318 0.87208675 0.86568803 0.85890315 0.85115183 0.84547773 0.84068432 0.8307929  0.82859804 0.81900539 0.8109945  0.80980614 0.80304314 0.79797395 0.79361029 0.78702525 0.78351969 0.77872237 0.77282658 0.76903446 0.76474243 0.75882273 0.75545894 0.74971791 0.7451448  0.74052127 0.73548926 0.73082908 0.7255365  0.7229141  0.71695867 0.71192772 0.70329169 0.69902919 0.69378129 0.6882917  0.68429171 0.67996967 0.6760166  0.67230584 0.66921036 0.66562024 0.66178463 0.65787361 0.65443718 0.65054245 0.64784511 0.64320646 0.63976734 0.63489519 0.63145352 0.62635148 0.62341155 0.62120004 0.62028987 0.61924953 0.61949939 0.61536881 0.61248203 0.60652625 0.60047143 0.597364   0.59066554 0.58544534 0.58175471 0.57314367 0.56708498 0.56196056 0.54908542 0.54389517 0.53627674 0.53533769 0.53793844], [ 0.18914189  0.18179739  0.18565366  0.17238418  0.17582184  0.17040581  0.1637019   0.15739266  0.15053672  0.14541023  0.13656014  0.13150146  0.12398384  0.12080184  0.11213524  0.1058743   0.10190426  0.09824575  0.09033602  0.08752605  0.0787772   0.07490151  0.06896141  0.06274519  0.0573055   0.05110716  0.04638119  0.04262582  0.03659135  0.03198906  0.02808432  0.02478929  0.02163493  0.01790307  0.0152928   0.01304662  0.0103874   0.00786677  0.00571004  0.00422561  0.00229383  0.00065057 -0.00065616 -0.00198121 -0.00350402 -0.00238589 -0.00387244 -0.005773   -0.00777201 -0.00947302 -0.01133033 -0.01190113 -0.01269072 -0.01313313 -0.01345421 -0.01414442 -0.01481093 -0.01540719 -0.01593567 -0.0167043  -0.01760429 -0.01844475 -0.01883237 -0.0191273  -0.01880878 -0.01872155 -0.01842235 -0.01913069 -0.02143923 -0.02441128 -0.02821515 -0.03196533 -0.03490453 -0.03860236 -0.04180608 -0.04544798 -0.04979347 -0.05514445 -0.06007621 -0.06554306 -0.07201759 -0.07775076 -0.08127783 -0.08200859 -0.07854255 -0.07250469], 21.74, 24.11, False
2023/06/12 13:20:16.753, 96843717, [1.0206078  0.97914696 0.98305564 0.97353136 0.96628017 0.942772   0.94067633 0.93391985 0.92015502 0.91779197 0.90424022 0.89335736 0.88500659 0.87854164 0.87187752 0.86493945 0.85769571 0.85020309 0.84635093 0.84055431 0.83393446 0.82871007 0.82207949 0.8169363  0.81258997 0.80659165 0.80038177 0.79382134 0.78782293 0.78151718 0.77777999 0.77059216 0.76612434 0.76098005 0.75625407 0.75175793 0.74710337 0.74277412 0.73884347 0.73354034 0.72861302 0.72434212 0.72020983 0.71389434 0.70981682 0.70635274 0.70195849 0.69624712 0.69127624 0.68628187 0.6812459  0.67783557 0.67378941 0.67104806 0.66787755 0.66400945 0.66072108 0.65739818 0.6538034  0.65109222 0.64684662 0.64422777 0.63928929 0.63695179 0.63237666 0.62848335 0.6271039  0.62511661 0.62205063 0.62120554 0.61586935 0.61320873 0.60727584 0.60156144 0.59777468 0.59137003 0.58630365 0.5817308  0.57422492 0.56788306 0.56383846 0.55056614 0.54555692 0.5379867  0.53612314 0.53694411], [ 1.92698150e-01  1.95879889e-01  1.87543200e-01  1.84762852e-01  1.80982251e-01  1.72897844e-01  1.70302781e-01  1.65513566e-01  1.57079328e-01  1.51172329e-01  1.47201255e-01  1.40614619e-01  1.32958171e-01  1.28353993e-01  1.20382526e-01  1.13125199e-01  1.09684991e-01  1.03605281e-01  9.76003189e-02  9.44588306e-02  8.83258539e-02  8.38912116e-02  7.64818873e-02  6.93325552e-02  6.49245691e-02  5.85483019e-02  5.37675359e-02  4.88346308e-02  4.35424689e-02  3.95055153e-02  3.52847155e-02  3.11529151e-02  2.66704229e-02  2.32634643e-02  1.94902038e-02  1.65910176e-02  1.33278879e-02  1.12142074e-02  8.77182585e-03  6.97539585e-03  4.94697388e-03  3.46668170e-03  1.95572181e-03 -8.76237216e-05 -1.20565500e-03  2.62030618e-03  6.02867445e-04 -1.46918188e-03 -4.28449202e-03 -6.73822801e-03 -8.49566828e-03 -1.00016099e-02 -1.07666619e-02 -1.14923332e-02 -1.11973238e-02 -1.18180138e-02 -1.22190080e-02 -1.28899603e-02 -1.34931671e-02 -1.41903529e-02 -1.41776876e-02 -1.47751311e-02 -1.51696556e-02 -1.49824795e-02 -1.48097981e-02 -1.42482073e-02 -1.42938413e-02 -1.68838221e-02 -1.89466081e-02 -2.26300213e-02 -2.63970826e-02 -3.02490563e-02 -3.32136687e-02 -3.64006599e-02 -3.99351322e-02 -4.38449525e-02 -4.85483437e-02 -5.33249987e-02 -5.81382071e-02 -6.25776659e-02 -6.90195949e-02 -7.66329721e-02 -8.04039219e-02 -7.89877479e-02 -7.79348188e-02 -7.03207817e-02], 21.74, 24.11, False
2023/06/12 13:20:17.009, 96843967, [1.01956363 1.01049205 0.99107559 0.98138875 0.97052692 0.96067684 0.95117718 0.94411852 0.9300973  0.93635683 0.91503793 0.90973042 0.90110715 0.88904688 0.8860621  0.87208283 0.86818419 0.8582605  0.85362429 0.84706658 0.8413071  0.83465387 0.83089805 0.82231308 0.81676873 0.81385437 0.8048187  0.80235225 0.79399389 0.78827604 0.78445977 0.77645945 0.7733779  0.76725163 0.7624916  0.75834547 0.75404847 0.75109365 0.74623866 0.74265215 0.73733027 0.73326306 0.72995254 0.7239452  0.71930076 0.71142774 0.70743877 0.70281729 0.69741785 0.6931252  0.68784488 0.68346244 0.67999181 0.67634622 0.67243303 0.66884975 0.66519267 0.66136042 0.6571112  0.65311396 0.6486957  0.6455909  0.64021582 0.63683256 0.63271714 0.62900901 0.62712822 0.62597274 0.6242796  0.62319628 0.61934298 0.61575041 0.61261951 0.60387318 0.60050312 0.5943535  0.58922152 0.58491707 0.57595602 0.56939264 0.56515023 0.55134282 0.54615203 0.53952701 0.53525178 0.53819911], [ 0.18915689  0.18180669  0.17954841  0.17238554  0.16968994  0.1649793   0.16370668  0.15582032  0.15086885  0.14208903  0.13496455  0.1289239   0.12353773  0.11933352  0.11213762  0.10529492  0.10154996  0.09698917  0.09006305  0.08560865  0.08019188  0.07428998  0.06829837  0.06228484  0.05803727  0.05160229  0.04601192  0.04210395  0.03667699  0.03207105  0.02845547  0.02470061  0.02139498  0.01840289  0.01576629  0.01271809  0.01020449  0.00743218  0.00507304  0.00350404  0.00177985  0.00050914 -0.00039921 -0.00225277 -0.00361254 -0.00169642 -0.00342939 -0.00545838 -0.00728019 -0.00932077 -0.01089719 -0.01162074 -0.01264966 -0.01314309 -0.01354287 -0.01463022 -0.01508702 -0.01595212 -0.0169663  -0.01766169 -0.01865215 -0.01923829 -0.01945989 -0.01961882 -0.01936904 -0.01915539 -0.01944735 -0.02090755 -0.02319863 -0.02622036 -0.02937201 -0.03313322 -0.0360457  -0.04004833 -0.04299472 -0.04686393 -0.0515644  -0.05559647 -0.06027986 -0.06702368 -0.07170793 -0.07849558 -0.08170494 -0.08292014 -0.08020948 -0.07293341], 21.73, 24.11, False
2023/06/12 13:20:17.265, 96844216, [1.01219186 0.99483227 0.99366477 0.98494337 0.97120431 0.95789492 0.95670424 0.94329259 0.93649356 0.93027576 0.91886506 0.90831895 0.89983625 0.89385438 0.88126531 0.87679621 0.86749734 0.86142669 0.85508196 0.84627306 0.84082222 0.83813401 0.82659808 0.82496198 0.81885743 0.81151735 0.80911329 0.80235556 0.79705331 0.79297835 0.7868888  0.78116206 0.77555232 0.76941111 0.76568886 0.75816675 0.75207497 0.74850732 0.7434565  0.73966936 0.73562793 0.730293   0.72757907 0.72061055 0.71651207 0.70653611 0.70087422 0.69661791 0.69110125 0.68644559 0.68172818 0.6774319  0.67467831 0.67140144 0.66815997 0.66550225 0.66188622 0.65871847 0.65484682 0.6519053  0.64686926 0.64400229 0.63954565 0.63488688 0.63049717 0.62767809 0.62482283 0.62278414 0.62084081 0.61833253 0.61571126 0.61326377 0.60852464 0.60365048 0.59927166 0.59427315 0.58976576 0.58331681 0.57636874 0.56945004 0.56308965 0.55204637 0.54449103 0.53695947 0.53612288 0.53516737], [ 0.17855984  0.18966379  0.17954483  0.17182923  0.17483984  0.16657401  0.16150508  0.15811797  0.15364362  0.14208694  0.13415335  0.13150191  0.12480616  0.12153776  0.11232846  0.10685949  0.102764    0.09620056  0.09189905  0.08509353  0.0795065   0.07423226  0.06891324  0.06292317  0.05763293  0.05188731  0.0471405   0.04192739  0.03618491  0.03213117  0.02772942  0.02403305  0.02099004  0.01761015  0.01428498  0.01169604  0.00962023  0.00699212  0.00479367  0.00294628  0.00135829 -0.00036486 -0.00142389 -0.00278073 -0.00422782 -0.00250274 -0.00385225 -0.00561081 -0.00810798 -0.00967823 -0.01111343 -0.01196614 -0.01280586 -0.01342679 -0.01412224 -0.01485968 -0.01553468 -0.01639183 -0.01714751 -0.01783627 -0.01870358 -0.01942754 -0.01965313 -0.01962898 -0.0192228  -0.01879669 -0.01930177 -0.02003477 -0.02285004 -0.02623409 -0.02955915 -0.03333008 -0.03607155 -0.03938801 -0.04310312 -0.04668286 -0.05119588 -0.05627803 -0.06109317 -0.06652373 -0.07265459 -0.07887813 -0.0817068  -0.0834827  -0.08061294 -0.07300366], 21.73, 24.11, False
2023/06/12 13:20:17.505, 96844466, [1.00692516 0.97556097 0.98706665 0.97076086 0.95347194 0.94616098 0.94013775 0.93661455 0.92057452 0.91170921 0.90615211 0.89505347 0.88574304 0.876024   0.87250552 0.86286881 0.85925199 0.84451877 0.84227828 0.83590904 0.8294629  0.82702922 0.81767428 0.81410649 0.80928439 0.80247766 0.79887709 0.7941046  0.78735694 0.78414548 0.779018   0.77416738 0.76967176 0.76433721 0.76011117 0.75518687 0.75074473 0.74670633 0.74212749 0.73767813 0.73322808 0.72874452 0.72648659 0.71939468 0.71657856 0.70659445 0.7018412  0.69630314 0.69175225 0.68769265 0.68263411 0.67902201 0.67609291 0.67275454 0.66982947 0.66690557 0.66366077 0.66003966 0.65641358 0.65364222 0.64918403 0.64568085 0.64007778 0.63612183 0.63137564 0.62735212 0.62479766 0.62235433 0.62014273 0.61947184 0.61573933 0.61245412 0.60855243 0.60340094 0.60028661 0.59378937 0.58834951 0.58269879 0.57388934 0.56976413 0.56281745 0.55239038 0.54662192 0.53969818 0.53839251 0.53856584], [ 0.18914189  0.18179739  0.17954304  0.1729386   0.16968459  0.16746787  0.15930629  0.15775504  0.14710618  0.14238451  0.13469266  0.12941003  0.12525267  0.11985878  0.11167745  0.10569561  0.10085596  0.09714328  0.09062999  0.08406551  0.079164    0.07428847  0.06763077  0.06249641  0.05707965  0.0509813   0.0457296   0.04140294  0.03610502  0.03113975  0.02720646  0.02412327  0.02069756  0.01767747  0.01461111  0.01210781  0.00949825  0.00711113  0.00443275  0.00307925  0.00105931 -0.00047182 -0.00156012 -0.00298991 -0.00395945 -0.00109503 -0.00287513 -0.00451087 -0.00694531 -0.00910163 -0.01062834 -0.01158206 -0.01225661 -0.0127936  -0.01358366 -0.01402521 -0.01495908 -0.01599376 -0.01665665 -0.01744006 -0.01801572 -0.01924002 -0.01932167 -0.0192798  -0.01882741 -0.01854156 -0.01880376 -0.01982199 -0.02250071 -0.0256228  -0.02926033 -0.03305774 -0.0358048  -0.03967344 -0.04312249 -0.0466182  -0.05130219 -0.05542698 -0.06185687 -0.06702563 -0.07201759 -0.07849261 -0.08216702 -0.08190454 -0.07965567 -0.07491408], 21.74, 24.11, False
2023/06/12 13:20:17.762, 96844717, [1.01956324 0.99749816 0.98620383 0.98723014 0.96043853 0.9600883  0.94566627 0.94283015 0.92811264 0.92313952 0.91312663 0.90182059 0.89908736 0.88720741 0.88042944 0.87302828 0.86663873 0.85747383 0.85144281 0.84573986 0.83816417 0.83431676 0.82597907 0.82024016 0.81468006 0.81038555 0.80354286 0.80115724 0.79346602 0.78915667 0.78262799 0.77640558 0.77221284 0.76664904 0.76168226 0.75527386 0.75134392 0.74678407 0.74247815 0.73778754 0.73377366 0.72899618 0.72521497 0.719628   0.71585453 0.7082453  0.70310122 0.69768179 0.69265878 0.68858676 0.68402299 0.67902234 0.67439036 0.66965064 0.6661867  0.66260769 0.65884792 0.65521567 0.65134829 0.64755931 0.64323036 0.64013385 0.63522069 0.63247316 0.6281807  0.62529381 0.62249371 0.62012967 0.61779394 0.61645362 0.61293391 0.6106676  0.6071509  0.59994556 0.59702625 0.59219696 0.58714761 0.58331825 0.57562279 0.56910869 0.56571761 0.55318435 0.54653595 0.541924   0.53804365 0.54076133], [ 1.88433598e-01  1.81791190e-01  1.80754716e-01  1.68600758e-01  1.69681026e-01  1.68358361e-01  1.59303106e-01  1.51578249e-01  1.50863351e-01  1.42382426e-01  1.31763482e-01  1.30332862e-01  1.20398688e-01  1.17763964e-01  1.11098047e-01  1.03995690e-01  1.00686758e-01  9.73001466e-02  9.03344070e-02  8.61191377e-02  7.98453369e-02  7.53281433e-02  6.95762990e-02  6.40955364e-02  5.80579553e-02  5.29017256e-02  4.79718631e-02  4.34970588e-02  3.83893378e-02  3.32084101e-02  2.86547291e-02  2.49912037e-02  2.18959543e-02  1.84442152e-02  1.53312702e-02  1.25269186e-02  1.02620535e-02  7.57449407e-03  5.71516838e-03  2.91177167e-03  1.57369921e-03  7.90505294e-05 -9.99366882e-04 -2.38498897e-03 -3.36057375e-03 -2.53003200e-03 -4.32044474e-03 -6.44347438e-03 -8.09338118e-03 -1.00227435e-02 -1.16409402e-02 -1.21260379e-02 -1.30818964e-02 -1.36599892e-02 -1.40045613e-02 -1.48311284e-02 -1.53667566e-02 -1.61422816e-02 -1.70265863e-02 -1.78543214e-02 -1.89822836e-02 -1.94376579e-02 -1.98031951e-02 -2.00161655e-02 -1.95375939e-02 -1.90069331e-02 -1.92449356e-02 -2.05953068e-02 -2.32132066e-02 -2.61260909e-02 -2.96628902e-02 -3.35463076e-02 -3.66575021e-02 -3.98318126e-02 -4.37410178e-02 -4.76098399e-02 -5.18915038e-02 -5.65584439e-02 -6.19168303e-02 -6.63727971e-02 -7.29640420e-02 -7.96164778e-02 -8.29990187e-02 -8.39425470e-02 -8.12750574e-02 -7.49160170e-02], 21.74, 24.11, False
2023/06/12 13:20:18.017, 96844967, [1.00905083 0.99483736 0.97728973 0.9672245  0.96739517 0.94215853 0.93515574 0.9312217  0.93019128 0.9149021  0.90074044 0.90154909 0.88249797 0.87854164 0.87354712 0.86212156 0.85615378 0.84910592 0.83952045 0.83511503 0.83068182 0.82557397 0.816139   0.81278799 0.80885029 0.80288123 0.79775032 0.79290666 0.78649645 0.78133093 0.77777999 0.77064909 0.76655129 0.76238855 0.75501539 0.75049906 0.74474873 0.74118025 0.73645676 0.73192859 0.72723916 0.72357526 0.72069717 0.714326   0.71083103 0.70638646 0.70225167 0.69713268 0.69197356 0.68700003 0.68205001 0.67747965 0.67419424 0.67100842 0.66805319 0.66487762 0.66171818 0.65891681 0.65517696 0.65197478 0.64816316 0.64532005 0.63987111 0.63626437 0.63169306 0.62785421 0.62547026 0.62441664 0.6228299  0.62269696 0.61921398 0.61639437 0.61267498 0.60596466 0.60219645 0.59544296 0.58889326 0.58650634 0.57596701 0.56825372 0.56372927 0.55082045 0.54649479 0.53969809 0.53525231 0.54060429], [ 0.17996898  0.18245826  0.17523322  0.17238372  0.16636468  0.16631782  0.1593047   0.16041429  0.14914955  0.14148689  0.1355005   0.13033331  0.12375934  0.11682171  0.11297752  0.10569506  0.10085505  0.09651285  0.09163897  0.08509219  0.07989104  0.07483639  0.06925197  0.06356259  0.05793347  0.05209222  0.04721359  0.0423613   0.03667352  0.03222724  0.02823664  0.02473232  0.02122138  0.0179936   0.01542274  0.01271586  0.01017031  0.0078965   0.00571574  0.00377911  0.00204886  0.00061324 -0.00048309 -0.00174839 -0.00289812 -0.00220238 -0.00322055 -0.00511172 -0.00722385 -0.00917016 -0.01065521 -0.01156781 -0.01226902 -0.01310522 -0.0132962  -0.01394617 -0.0148796  -0.01569414 -0.01653477 -0.01739925 -0.01821756 -0.01888124 -0.01961049 -0.01948667 -0.01933447 -0.0191105  -0.01899004 -0.02069636 -0.02309584 -0.02605803 -0.02933288 -0.03268628 -0.03565958 -0.03873074 -0.04270139 -0.04655626 -0.05130275 -0.05554301 -0.06166193 -0.06583262 -0.07168781 -0.07886409 -0.08213852 -0.08204417 -0.08010974 -0.0723689 ], 21.74, 24.11, False
2023/06/12 13:20:18.257, 96845216, [1.01219186 1.00400659 0.97326959 0.98062605 0.97120431 0.95511038 0.95473277 0.93708337 0.92894189 0.91631303 0.9115334  0.90435939 0.89228432 0.88377579 0.87959229 0.86699726 0.86371026 0.85336039 0.8480949  0.84507305 0.83622767 0.83252155 0.82402671 0.81693507 0.81354597 0.80529962 0.80173399 0.79875604 0.79060811 0.78683638 0.78179804 0.77584459 0.77242275 0.76725251 0.76186999 0.75861829 0.75198598 0.74883222 0.74384805 0.73891621 0.73449936 0.7300527  0.72582796 0.71992255 0.71534645 0.70503307 0.70049376 0.69472573 0.68916318 0.68451736 0.68040309 0.67695741 0.67374241 0.67124117 0.66858951 0.66638679 0.66257911 0.65856593 0.65539176 0.65230071 0.64795967 0.64506644 0.64130402 0.6383507  0.63396331 0.63122167 0.62902002 0.62672615 0.62462395 0.62308762 0.61886225 0.61572336 0.61128742 0.60493811 0.60168829 0.59588675 0.59028105 0.58648287 0.57671343 0.56993444 0.56474966 0.55117888 0.54367991 0.53695947 0.53420233 0.53631617], [ 1.94094329e-01  1.82464460e-01  1.76461326e-01  1.76163564e-01  1.69686374e-01  1.65425443e-01  1.56706259e-01  1.53881878e-01  1.47437587e-01  1.40873554e-01  1.32036459e-01  1.27755640e-01  1.22266480e-01  1.16822445e-01  1.11485732e-01  1.04936222e-01  9.99982283e-02  9.66731434e-02  8.97673099e-02  8.57438848e-02  7.93776180e-02  7.42889707e-02  6.82967574e-02  6.29947684e-02  5.79596051e-02  5.25065395e-02  4.67530136e-02  4.21025920e-02  3.72486535e-02  3.26798297e-02  2.79454673e-02  2.43098809e-02  2.07483089e-02  1.81758161e-02  1.49526127e-02  1.19827263e-02  9.89452931e-03  6.84898594e-03  5.04664347e-03  3.11265673e-03  1.42603334e-03 -1.68673842e-04 -1.18219257e-03 -2.76077209e-03 -3.59337931e-03 -1.95826844e-03 -3.07230006e-03 -4.63616555e-03 -6.80140847e-03 -8.88077275e-03 -1.03708433e-02 -1.12879415e-02 -1.20849729e-02 -1.30647296e-02 -1.33852398e-02 -1.39055994e-02 -1.50573681e-02 -1.59618930e-02 -1.69349905e-02 -1.75387460e-02 -1.85354381e-02 -1.89313107e-02 -1.94259824e-02 -1.92525477e-02 -1.90480738e-02 -1.94312114e-02 -1.94190039e-02 -2.09898713e-02 -2.30944115e-02 -2.59593445e-02 -2.99602647e-02 -3.38761410e-02 -3.69471468e-02 -4.02987134e-02 -4.32731517e-02 -4.72351566e-02 -5.20934105e-02 -5.67873557e-02 -6.07411081e-02 -6.69867171e-02 -7.25849302e-02 -7.92385103e-02 -8.34550959e-02 -8.30601705e-02 -8.12209544e-02 -7.44809155e-02], 21.73, 24.10, False
