time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 03:00:15.804, 87339358, [1.2221026  1.18339504 1.17894307 1.15970488 1.11914106 1.10320743 1.08284195 1.05485253 1.03545594 1.01218544 0.98805979 0.96088113 0.93603243 0.91781952 0.89838576 0.87261562 0.85614104 0.83372789 0.81592304 0.79691036 0.76981787 0.75771826 0.73192665 0.71362271 0.69283714 0.67299685 0.65542507 0.63903156 0.62148019 0.60646631 0.59372772 0.57828524 0.56456783 0.55217993 0.53955286 0.5281524  0.51607308 0.5072928  0.49571552 0.48664403 0.47650172 0.46849281 0.46216489 0.4496686  0.44424955 0.43510264 0.4270037  0.41953973 0.41118402 0.40321139 0.39622289 0.38891187 0.3829639  0.37810308 0.37309147 0.36800374 0.36299724 0.35799438 0.35293042 0.34846797 0.34227043 0.33925377 0.33410251 0.33077058 0.32561189 0.32224665 0.31785798 0.31460452 0.30970815 0.30512889 0.29960787 0.29468791 0.29014567 0.28319387 0.27981086 0.27321923 0.26876811 0.26389852 0.25584002 0.24675033 0.24605154 0.22919598 0.21893482 0.2133894  0.20646653 0.20847044], [ 5.19530726e-01  5.33802805e-01  5.17908290e-01  5.12257319e-01  5.01865618e-01  4.88169099e-01  4.76633408e-01  4.69289170e-01  4.61860729e-01  4.45304845e-01  4.33760115e-01  4.23418515e-01  4.09179502e-01  4.01578960e-01  3.89191644e-01  3.77110792e-01  3.65754764e-01  3.55084876e-01  3.40556980e-01  3.29832468e-01  3.16835886e-01  3.05467423e-01  2.92247504e-01  2.79177409e-01  2.66198772e-01  2.54889336e-01  2.43661598e-01  2.34497528e-01  2.23932356e-01  2.14944638e-01  2.06388625e-01  1.98303244e-01  1.90812990e-01  1.83497852e-01  1.76519165e-01  1.70116756e-01  1.64427730e-01  1.58706818e-01  1.53773583e-01  1.49582569e-01  1.44988959e-01  1.41207938e-01  1.37724794e-01  1.34662815e-01  1.31199403e-01  1.31357454e-01  1.27324118e-01  1.23935011e-01  1.19916441e-01  1.15895910e-01  1.12216221e-01  1.09440835e-01  1.06792520e-01  1.04814220e-01  1.02653982e-01  1.00453513e-01  9.82224989e-02  9.58478003e-02  9.35898637e-02  9.13533782e-02  8.88773492e-02  8.68392812e-02  8.52067752e-02  8.36979281e-02  8.16115562e-02  8.00958704e-02  7.89720233e-02  7.57114416e-02  7.25855134e-02  6.85383255e-02  6.51394386e-02  6.09035449e-02  5.72878534e-02  5.40549602e-02  4.94921963e-02  4.61206633e-02  4.21552118e-02  3.55247291e-02  2.93587894e-02  2.46062482e-02  1.53518807e-02  6.81079248e-03  1.94637828e-04 -2.64484550e-03 -2.73836834e-03  2.72902938e-03], 19.77, 21.56, False
2023/06/08 03:00:16.044, 87339609, [1.28303991 1.23593375 1.21903992 1.20216124 1.17181046 1.1502822  1.12539691 1.10105302 1.0751195  1.05519244 1.02781149 1.00526552 0.97575283 0.96042109 0.93720551 0.9114159  0.8917021  0.86898375 0.85245281 0.82809174 0.80342444 0.78874983 0.76314641 0.74377436 0.72164925 0.70426216 0.68444716 0.66579642 0.64827509 0.63324099 0.6193908  0.60262869 0.58900707 0.57617912 0.56297181 0.54980215 0.53819949 0.52879016 0.51670832 0.50759075 0.4969111  0.48808726 0.48182903 0.46842907 0.46271222 0.45214973 0.44440567 0.43578666 0.42783265 0.41933635 0.41142974 0.40399174 0.39856563 0.39327291 0.38758217 0.38246787 0.37734006 0.37217482 0.36614456 0.36158262 0.35572919 0.35222242 0.34630192 0.34300344 0.33804347 0.33437686 0.32967542 0.32666766 0.32132397 0.31648577 0.31049077 0.30461231 0.30035757 0.29444791 0.28923772 0.28411857 0.27890234 0.27383264 0.26625676 0.25635796 0.253443   0.23962193 0.22813767 0.21973471 0.21643801 0.21318155], [ 0.52961168  0.52084703  0.51766591  0.50905262  0.49575594  0.49045587  0.47926095  0.46715948  0.4565119   0.44581482  0.43077277  0.42224715  0.40918543  0.39915191  0.38676648  0.37557843  0.36191803  0.35306953  0.33941003  0.32766153  0.31379646  0.30328981  0.28893471  0.27633887  0.26398915  0.25124493  0.24062248  0.23091475  0.22192231  0.21250395  0.20353022  0.19618491  0.18844866  0.18108357  0.17424349  0.16812606  0.16202355  0.15662446  0.15214236  0.14739474  0.14344144  0.13941392  0.13584223  0.13233987  0.12868947  0.12903496  0.12560643  0.12187521  0.11772397  0.1138203   0.11011939  0.10734181  0.10499943  0.10266322  0.10051825  0.09814665  0.09600712  0.09362606  0.09122614  0.08861914  0.08682323  0.0849908   0.08294818  0.08152006  0.08013638  0.07868278  0.0769187   0.07403668  0.07083612  0.06729574  0.06354218  0.05907329  0.05652583  0.05206621  0.04847482  0.04428297  0.03996548  0.0338364   0.02766231  0.0228698   0.0136838   0.00530748 -0.00111702 -0.00456752 -0.004284    0.00193441], 19.76, 21.56, False
2023/06/08 03:00:16.300, 87339859, [1.32279581 1.28237688 1.26991134 1.24039067 1.21707661 1.18839701 1.16531495 1.14221655 1.11026353 1.09336726 1.06819823 1.04107902 1.01348712 0.99486692 0.97001451 0.94493889 0.92423314 0.90393741 0.88228772 0.85733113 0.83352502 0.81879698 0.78862652 0.76984901 0.74746348 0.72757218 0.70662022 0.6875607  0.67052855 0.65517247 0.6387537  0.62303503 0.60854288 0.5952925  0.58188694 0.56795134 0.55668193 0.54579275 0.53341467 0.52420262 0.51332589 0.50472404 0.49746298 0.48386383 0.47814415 0.4681419  0.45951546 0.45109348 0.44289654 0.43402174 0.42542588 0.4184209  0.41236841 0.40642044 0.40102742 0.39548437 0.38971437 0.38458068 0.37879809 0.37427764 0.36783832 0.36432781 0.35866899 0.3546397  0.34940376 0.34654608 0.34135609 0.3379074  0.33304904 0.3273634  0.3210768  0.3156411  0.31060024 0.30526007 0.29890417 0.2927134  0.28858696 0.28164578 0.27538632 0.26563739 0.25968811 0.2499812  0.23560358 0.22988946 0.22588706 0.22315035], [ 5.24478858e-01  5.16628253e-01  5.10044901e-01  5.02119141e-01  4.90118613e-01  4.82530737e-01  4.72242882e-01  4.58994640e-01  4.50980337e-01  4.37706928e-01  4.25262909e-01  4.17250306e-01  4.02714076e-01  3.95345374e-01  3.82388337e-01  3.69073152e-01  3.58655480e-01  3.46929570e-01  3.35386047e-01  3.23296764e-01  3.10858655e-01  2.99751931e-01  2.85059256e-01  2.73262160e-01  2.60119087e-01  2.47839807e-01  2.37107401e-01  2.27446201e-01  2.17067566e-01  2.08282342e-01  1.99646074e-01  1.92232517e-01  1.84053886e-01  1.76787513e-01  1.70090227e-01  1.63931250e-01  1.58051620e-01  1.53069287e-01  1.47825086e-01  1.43496083e-01  1.38943933e-01  1.35420728e-01  1.32104109e-01  1.28593398e-01  1.25458953e-01  1.26270992e-01  1.22869925e-01  1.19158854e-01  1.15433779e-01  1.11440860e-01  1.07876398e-01  1.04762741e-01  1.02146773e-01  9.99336092e-02  9.80956006e-02  9.57337918e-02  9.35076793e-02  9.10834137e-02  8.90123310e-02  8.69919503e-02  8.47388991e-02  8.26257528e-02  8.08592624e-02  7.90137555e-02  7.76640211e-02  7.57998954e-02  7.42476475e-02  7.14378221e-02  6.77230414e-02  6.47979188e-02  6.08608269e-02  5.68874152e-02  5.34916632e-02  5.01778569e-02  4.62034599e-02  4.19894760e-02  3.88518522e-02  3.23463304e-02  2.62620262e-02  2.02011474e-02  1.16841178e-02  3.80374474e-03 -2.42904617e-03 -6.93989736e-03 -5.57823745e-03 -6.36664822e-05], 19.76, 21.56, False
2023/06/08 03:00:16.540, 87340108, [1.34730872 1.31247838 1.31252724 1.26066675 1.24613621 1.22657695 1.18491764 1.16874492 1.14443348 1.11790605 1.09647698 1.06744948 1.041867   1.01649068 0.99804918 0.9713436  0.94846552 0.92772155 0.90584493 0.87876583 0.85779466 0.84199703 0.8103208  0.79333925 0.76936542 0.74619838 0.72718372 0.70757665 0.68883191 0.67255288 0.65733725 0.63900371 0.62584427 0.61162277 0.59735602 0.58379504 0.57133396 0.56065076 0.54786436 0.53855363 0.52697339 0.51794109 0.51133845 0.49681879 0.49123204 0.47943816 0.47015101 0.46131305 0.45316181 0.44374041 0.43590977 0.42785655 0.42135947 0.41583872 0.40992849 0.40457921 0.3984267  0.39302571 0.38720567 0.38203592 0.37560473 0.37200419 0.36638711 0.36261879 0.35719408 0.35385958 0.34827279 0.34553992 0.33992379 0.33378822 0.32848454 0.32228749 0.31656005 0.31125555 0.30535019 0.29927294 0.29473819 0.28785747 0.28111629 0.2720776  0.2670071  0.25378409 0.24049379 0.23307163 0.23176052 0.22873115], [ 0.52442953  0.51237073  0.5100061   0.50607119  0.49033793  0.48069164  0.4700212   0.45723058  0.44806533  0.43600268  0.42305638  0.41135791  0.400873    0.38975679  0.37909986  0.36534085  0.35317725  0.34310528  0.32963082  0.3171861   0.30439212  0.29266902  0.27882086  0.2670266   0.25413046  0.24290423  0.23272774  0.22296949  0.21319376  0.20441962  0.19526657  0.18702423  0.1803896   0.17322022  0.16616218  0.16000677  0.15396096  0.14839673  0.14340564  0.13960425  0.13549056  0.13162767  0.12885833  0.12448059  0.12170146  0.12263927  0.11936681  0.1153138   0.11143333  0.1075914   0.10392723  0.10122787  0.0991017   0.09665419  0.09467961  0.09213382  0.0902144   0.08781961  0.08556272  0.08347208  0.0815553   0.07965028  0.07779286  0.07618808  0.07486375  0.07327745  0.07141153  0.06877897  0.06538274  0.06183374  0.05830132  0.05381968  0.05056312  0.04724856  0.04353096  0.03975914  0.0364354   0.02915732  0.02281482  0.0181975   0.00940827  0.00191554 -0.00459029 -0.00891689 -0.00713821 -0.00143477], 19.77, 21.56, False
2023/06/08 03:00:16.795, 87340358, [1.3720632  1.34875396 1.33995358 1.29126036 1.27625395 1.25020315 1.22443639 1.20210976 1.16525958 1.15089786 1.12278247 1.08268107 1.06805499 1.04291856 1.01461052 0.99451181 0.96633127 0.94376761 0.92545158 0.90014301 0.87353359 0.85574406 0.82671709 0.80656285 0.78302593 0.76210996 0.74136642 0.72079819 0.70348452 0.68542231 0.66955708 0.65380874 0.63751912 0.62347068 0.60890248 0.59466466 0.5816469  0.57128417 0.55836358 0.54843143 0.53694023 0.52681582 0.52034379 0.50579291 0.49960771 0.48772417 0.47926114 0.4700113  0.46128251 0.45222338 0.44416754 0.43647435 0.42968991 0.42372243 0.41768573 0.41187196 0.40571537 0.40001218 0.39414389 0.38892463 0.38257762 0.37862816 0.37253455 0.36930611 0.36355472 0.3599376  0.35506018 0.35105827 0.34511789 0.3403723  0.33384338 0.32768803 0.32358339 0.31593814 0.31133259 0.30487603 0.29906693 0.29529053 0.28655401 0.27672964 0.27313104 0.2580677  0.24761044 0.24109582 0.23505087 0.23389819], [ 0.51493329  0.49946137  0.49562158  0.49274145  0.48497189  0.47597109  0.45904881  0.45376298  0.44273751  0.42690362  0.41522196  0.40549942  0.39351159  0.3823066   0.36938475  0.35780746  0.34667812  0.33430407  0.31691864  0.30768258  0.29690391  0.28564789  0.27173113  0.26005965  0.24725309  0.23631326  0.22557069  0.2155282   0.20657147  0.19774376  0.18973335  0.18126919  0.17418181  0.16745067  0.16082658  0.15416608  0.14895112  0.14346684  0.13835504  0.1343756   0.13040713  0.12645811  0.12350532  0.11936922  0.11642177  0.11816887  0.1147209   0.11128587  0.10729156  0.10362563  0.09976896  0.09691385  0.09488576  0.09225193  0.09045248  0.08847791  0.08609608  0.08386839  0.08178839  0.08015578  0.07751644  0.07585963  0.07383665  0.07240829  0.07099812  0.06970087  0.06787225  0.06524671  0.06167537  0.05838526  0.05449052  0.05087607  0.04748008  0.04410671  0.04019087  0.0362024   0.03195449  0.02588471  0.01993426  0.01418374  0.00503574 -0.00183329 -0.00929159 -0.01235162 -0.01102662 -0.00510881], 19.76, 21.56, False
2023/06/08 03:00:17.051, 87340609, [1.39748704 1.35667706 1.37144107 1.30877541 1.29783427 1.26526767 1.24124832 1.20924451 1.19169257 1.16627025 1.13580597 1.11034284 1.0815722  1.05634781 1.03483509 1.00386001 0.98174731 0.95865379 0.93590644 0.91316093 0.88650884 0.86860506 0.83842453 0.8194928  0.79321491 0.77332728 0.75004306 0.73073424 0.71288754 0.69506331 0.67858542 0.66099435 0.64580817 0.6311484  0.6163337  0.60194807 0.58971822 0.57848447 0.56527169 0.55520677 0.54317678 0.53374043 0.5264614  0.51229005 0.50602865 0.49297015 0.48421491 0.47528103 0.46556846 0.45746509 0.44859173 0.44086612 0.43423424 0.42798033 0.42225611 0.41592972 0.41003153 0.40416378 0.39823206 0.39323213 0.38622052 0.38255626 0.37635979 0.37310109 0.3666096  0.36331529 0.35798827 0.35423563 0.34835524 0.343292   0.33691126 0.33039858 0.32555683 0.31910456 0.31285026 0.30699204 0.30166878 0.29490395 0.28876654 0.27780685 0.27436042 0.26167569 0.24868283 0.2430578  0.23811043 0.23591534], [ 0.50026553  0.49973487  0.49193749  0.48952042  0.47678165  0.46308092  0.45487005  0.44794166  0.43757263  0.42101183  0.41121974  0.39993522  0.38719651  0.37755918  0.36467949  0.35345442  0.3412219   0.32945329  0.31645003  0.30498832  0.29161488  0.28058815  0.26730401  0.2548066   0.2425033   0.23178218  0.22043789  0.21068723  0.20204394  0.19357056  0.18525722  0.17712415  0.16959301  0.16262877  0.15634274  0.15035623  0.14477749  0.14004083  0.13479262  0.1311885   0.12667404  0.12294196  0.11990323  0.11642254  0.11335528  0.11456952  0.11069949  0.10749068  0.10347608  0.10003682  0.09631735  0.09346178  0.0909014   0.08923468  0.08675759  0.08483344  0.08286882  0.08088733  0.07829425  0.07609928  0.07418109  0.07245255  0.07074801  0.06895868  0.06800379  0.06635425  0.06446589  0.06184868  0.05844117  0.05539785  0.05192308  0.04773645  0.04525543  0.04061903  0.03741404  0.03342302  0.0292632   0.02293076  0.01691983  0.01196223  0.00336291 -0.00447357 -0.01232631 -0.01432183 -0.01431032 -0.00872035], 19.76, 21.56, False
2023/06/08 03:00:17.291, 87340859, [1.41282788 1.37984796 1.36547473 1.34430601 1.30965073 1.27604069 1.25359769 1.23153445 1.19742946 1.17826009 1.1479815  1.11843478 1.09218917 1.06740068 1.04459725 1.0155959  0.99232649 0.96985547 0.94710565 0.92126768 0.89555977 0.87708115 0.84719211 0.82877192 0.80247383 0.78076965 0.75738028 0.73845633 0.71994423 0.70135296 0.68431115 0.66653083 0.65134013 0.63633095 0.62210296 0.60796806 0.59417135 0.58347593 0.57052781 0.5598303  0.54821405 0.53830934 0.53053928 0.51621343 0.50996618 0.49663073 0.48745513 0.47855814 0.46967522 0.46022594 0.45182998 0.4437573  0.43744416 0.43097774 0.42470288 0.41909182 0.41313351 0.40721583 0.40100804 0.39573955 0.38926778 0.3852055  0.37912895 0.37559048 0.36986014 0.36575343 0.36123054 0.35698109 0.35129619 0.34613505 0.33953217 0.33312436 0.32817283 0.32138984 0.31618107 0.3085661  0.30442995 0.29808228 0.28966551 0.28210863 0.27721002 0.26235377 0.25226907 0.24391281 0.24125038 0.23972066], [ 0.49485599  0.49524862  0.48434495  0.48312992  0.46174701  0.45789612  0.44808689  0.43593541  0.42919538  0.41950439  0.40307743  0.39230404  0.38195241  0.36985254  0.35921309  0.34798635  0.3362406   0.32462312  0.31198742  0.29993914  0.28632468  0.27635735  0.26223322  0.24990845  0.23792905  0.2274792   0.21580247  0.20676251  0.19801956  0.18886864  0.18001438  0.17253401  0.1657173   0.15872241  0.15203584  0.14628276  0.14091023  0.1356274   0.13093393  0.12691316  0.12267435  0.11963443  0.11631535  0.11310079  0.10992363  0.11104269  0.10772762  0.10452208  0.10074189  0.09679998  0.09319466  0.09057488  0.08809352  0.08617146  0.08443581  0.08218202  0.08022144  0.077691    0.07567699  0.07342059  0.07160514  0.06941478  0.06809243  0.06630548  0.06527894  0.06375961  0.06187827  0.05938256  0.05614756  0.05245129  0.04896983  0.04520147  0.0421077   0.03895173  0.0348627   0.03113762  0.02706451  0.02106934  0.01514268  0.01013545  0.00110472 -0.00747417 -0.01365398 -0.01681586 -0.01708563 -0.0090251 ], 19.76, 21.56, False
2023/06/08 03:00:17.547, 87341108, [1.42265523 1.38877653 1.38194184 1.33703626 1.31540763 1.28749024 1.26355099 1.23341727 1.20534581 1.17586974 1.15694084 1.12654563 1.09664995 1.07645673 1.0484223  1.02067742 0.99898374 0.97521769 0.95431971 0.9247125  0.90034895 0.88356871 0.85044438 0.8331574  0.80561522 0.7835189  0.76195735 0.74227231 0.72271788 0.70472457 0.68688693 0.67080222 0.65422996 0.63929518 0.62464121 0.61016381 0.59649299 0.58606684 0.57215508 0.56224152 0.55029777 0.53999837 0.53320409 0.51801744 0.51161954 0.49822145 0.48904162 0.4799131  0.47109816 0.4619038  0.45296072 0.44487152 0.43812862 0.43206526 0.42586879 0.42042696 0.4137716  0.40800076 0.40153387 0.39641859 0.38968584 0.38563199 0.37981428 0.37571919 0.37048535 0.36653261 0.36140802 0.35716477 0.35137432 0.34669216 0.33953217 0.33365085 0.32854668 0.3220317  0.3160636  0.31052308 0.30442995 0.29836672 0.29160578 0.28174981 0.27682203 0.26193446 0.25235148 0.24353394 0.24015072 0.23709499], [ 5.05434889e-01  5.00039188e-01  4.84929671e-01  4.83401911e-01  4.64810971e-01  4.58377338e-01  4.41524135e-01  4.36143117e-01  4.23477006e-01  4.10252695e-01  4.00419622e-01  3.87625680e-01  3.75072495e-01  3.65929988e-01  3.54004652e-01  3.41502681e-01  3.30805063e-01  3.19452070e-01  3.06846397e-01  2.93755169e-01  2.82177726e-01  2.70361633e-01  2.57255236e-01  2.45196451e-01  2.34094166e-01  2.22127422e-01  2.11826418e-01  2.02795235e-01  1.93437448e-01  1.84615874e-01  1.76115144e-01  1.69073768e-01  1.61370785e-01  1.54751665e-01  1.48243678e-01  1.42387715e-01  1.36846847e-01  1.31568545e-01  1.27029250e-01  1.23203255e-01  1.18742195e-01  1.15190637e-01  1.12484911e-01  1.09296865e-01  1.06097880e-01  1.07327967e-01  1.03899831e-01  1.00478756e-01  9.68222435e-02  9.33944064e-02  8.95668784e-02  8.69677644e-02  8.46833174e-02  8.29274080e-02  8.08384244e-02  7.88494512e-02  7.70700251e-02  7.49109452e-02  7.25870191e-02  7.07654586e-02  6.85290253e-02  6.66826567e-02  6.50963886e-02  6.32723770e-02  6.19620079e-02  6.06156645e-02  5.89535492e-02  5.66922638e-02  5.32069392e-02  4.97535153e-02  4.64009544e-02  4.24760265e-02  3.89914742e-02  3.56950293e-02  3.20868987e-02  2.86080921e-02  2.43629085e-02  1.81222458e-02  1.26439045e-02  7.82397604e-03  1.14339876e-04 -8.60238670e-03 -1.48988225e-02 -1.78395950e-02 -1.71449588e-02 -1.10199943e-02], 19.76, 21.55, False
2023/06/08 03:00:17.803, 87341358, [1.42264719 1.39814826 1.39019323 1.34393121 1.33171709 1.28813652 1.26838796 1.24041292 1.20846004 1.18685557 1.16020842 1.12654937 1.09768218 1.0762979  1.05240352 1.02260844 0.99993436 0.97509303 0.95558017 0.92564201 0.90215487 0.88242431 0.85235712 0.83167261 0.805618   0.78381484 0.7631465  0.74209096 0.72248205 0.70421978 0.68749067 0.67092334 0.65380732 0.63861179 0.62442789 0.6091941  0.59639946 0.58527958 0.57122637 0.56122398 0.5495564  0.53976796 0.5324341  0.51794937 0.51116704 0.49706219 0.48791261 0.47926354 0.46963978 0.46087797 0.4526855  0.44418016 0.43759472 0.43127337 0.42520017 0.41949883 0.4128723  0.40709853 0.40077337 0.39538558 0.38890996 0.38496279 0.37928589 0.37562361 0.36960035 0.36619288 0.36116349 0.3569113  0.35155771 0.34554996 0.33966016 0.33285501 0.32734481 0.32142957 0.31454588 0.30954348 0.30314489 0.29779916 0.29163261 0.27959999 0.27682117 0.26266764 0.24868334 0.24303287 0.24022825 0.2372868 ], [ 0.49538405  0.48711534  0.4776013   0.47061062  0.4597184   0.45093959  0.43977958  0.43033985  0.4189165   0.4075882   0.39244846  0.38076694  0.36922271  0.35944964  0.34652536  0.33310653  0.3230522   0.31100727  0.29784225  0.2872685   0.27604561  0.26389721  0.25092926  0.23985932  0.22724195  0.21609618  0.20614903  0.19633247  0.1878405   0.17922502  0.17129025  0.16340849  0.15634951  0.14970639  0.14354049  0.13762518  0.13279428  0.12731322  0.12231832  0.11873057  0.11495119  0.11123636  0.10797206  0.10501941  0.10202931  0.10361125  0.10023248  0.09693071  0.09328721  0.08948781  0.08606596  0.0835788   0.08130757  0.07942856  0.07740162  0.07547869  0.07327222  0.07149723  0.06948148  0.06703953  0.065267    0.06345398  0.06197297  0.06054339  0.05892994  0.05804598  0.05619334  0.05353845  0.05062717  0.04680279  0.0436475   0.03974783  0.03648632  0.03359207  0.02925629  0.02609657  0.02197202  0.01562499  0.0093731   0.00467502 -0.00353786 -0.01160913 -0.01833831 -0.02209606 -0.02042689 -0.01470705], 19.77, 21.56, False
2023/06/08 03:00:18.043, 87341609, [1.42822239 1.39367549 1.37411405 1.33703626 1.31304776 1.28716746 1.25842569 1.23072515 1.20559172 1.18147108 1.14716263 1.12039179 1.09974789 1.06816167 1.0492685  1.02185218 0.99408977 0.97446912 0.95065399 0.92137554 0.89684239 0.87970325 0.84796477 0.82868597 0.79964974 0.78128239 0.75772652 0.73641319 0.72035023 0.70014333 0.6831898  0.6664109  0.65109941 0.63468003 0.62107711 0.60623202 0.59285989 0.58148271 0.56777807 0.5580775  0.5462384  0.53619005 0.52845089 0.51465489 0.50782171 0.49295856 0.48403813 0.47463049 0.46591383 0.45640658 0.44795058 0.44029473 0.43328418 0.42765728 0.42114903 0.41543627 0.40933523 0.40355373 0.39758847 0.39228581 0.38532245 0.38154908 0.37564388 0.37166621 0.36644558 0.3631826  0.35774627 0.35394973 0.3481718  0.3425075  0.33605274 0.3295368  0.32468882 0.31757961 0.31241622 0.30535908 0.30095631 0.29397274 0.28775453 0.27852225 0.27242047 0.26010292 0.24670269 0.24206566 0.23677492 0.23549627], [ 0.48054919  0.47038496  0.46942651  0.45731867  0.44829897  0.43318943  0.43084265  0.41836551  0.40638296  0.39517541  0.38169062  0.37394337  0.35878229  0.3519174   0.33824049  0.32652452  0.31475567  0.30494902  0.29089423  0.28049494  0.26852664  0.25636082  0.2440308   0.23232127  0.22065301  0.20924578  0.19939879  0.18971023  0.1807941   0.17219948  0.16403251  0.15733406  0.1503224   0.14401557  0.13784733  0.1318103   0.12648618  0.12129488  0.11743036  0.11300854  0.10912758  0.10591643  0.10306133  0.09966224  0.09705202  0.09853389  0.09536064  0.0917859   0.08828558  0.08475346  0.08128402  0.07922383  0.07641529  0.07462922  0.07294186  0.07085868  0.06904975  0.06704831  0.06505609  0.06314138  0.06086106  0.05916846  0.05763281  0.05585124  0.05506114  0.05350399  0.05222253  0.04985666  0.04644994  0.04313413  0.03969715  0.03578132  0.03259409  0.02957774  0.02541911  0.02259402  0.01826256  0.01233627  0.00718005  0.00057645 -0.00616982 -0.01460446 -0.021396   -0.02319427 -0.02375044 -0.01669039], 19.76, 21.56, False
2023/06/08 03:00:18.299, 87341859, [1.43419542 1.37539113 1.36588856 1.32937343 1.3164419  1.27301153 1.25660226 1.22481512 1.19959455 1.17266285 1.15123574 1.12113657 1.08650468 1.06379962 1.04588767 1.01277566 0.98988225 0.96449809 0.94745629 0.91711689 0.88891375 0.87341311 0.8437602  0.82176915 0.79764486 0.77465842 0.75162111 0.7327438  0.71396556 0.69479984 0.6787914  0.66094589 0.64545056 0.63029716 0.61590141 0.60097677 0.58840652 0.57671747 0.5639436  0.55439197 0.54219541 0.53258716 0.52490608 0.51073224 0.50384683 0.48902049 0.48062404 0.47147707 0.46279101 0.45311768 0.44529511 0.43680576 0.43049267 0.42410489 0.41800503 0.41274001 0.40635056 0.40064838 0.39469605 0.3896304  0.38260403 0.37871764 0.3732803  0.36968869 0.36395021 0.36074861 0.3552707  0.351565   0.34530933 0.34033441 0.33425316 0.32737735 0.32207468 0.31505603 0.31068256 0.30358905 0.29800672 0.29291381 0.28525206 0.27458025 0.27187969 0.2570764  0.24485182 0.23887121 0.234501   0.23351821], [ 0.4705398   0.4623623   0.45944028  0.4544331   0.43993951  0.43072713  0.41996421  0.41089319  0.40167641  0.39104068  0.37411436  0.36580265  0.35372069  0.3435951   0.32983005  0.31906139  0.30853966  0.29865971  0.28453185  0.27393606  0.26168793  0.24954433  0.23791499  0.22515171  0.21374396  0.20353857  0.19346507  0.18405371  0.1760294   0.16799262  0.15927789  0.15202678  0.14530812  0.13862691  0.13282925  0.1270704   0.12218838  0.11692293  0.11259586  0.10871531  0.10503236  0.10153429  0.09910388  0.09591878  0.09304085  0.09458081  0.09111719  0.0877337   0.08425755  0.08076422  0.07736517  0.07483179  0.07274167  0.07107156  0.06912249  0.067431    0.0653741   0.06348975  0.0616919   0.05957927  0.05777942  0.05593667  0.05415186  0.05286721  0.05153589  0.05010062  0.04846356  0.04604569  0.04311723  0.03964035  0.03618345  0.03276016  0.03006044  0.02660091  0.02298822  0.01902191  0.01532751  0.00984822  0.00452053 -0.0014415  -0.00944676 -0.01722995 -0.02390445 -0.02658389 -0.02652418 -0.01954556], 19.76, 21.56, False
2023/06/08 03:00:18.539, 87342108, [1.39656745 1.37048616 1.34986496 1.32249466 1.29747416 1.26291679 1.24365565 1.21595358 1.18327165 1.16386544 1.13669483 1.10996093 1.07690372 1.05868845 1.03338758 1.00253557 0.98255848 0.95778104 0.93292949 0.91202318 0.88326004 0.86422389 0.8349046  0.81573166 0.78976258 0.7674394  0.74589603 0.72391472 0.70715081 0.68759398 0.67240667 0.65376947 0.6383676  0.62409976 0.60884583 0.5947081  0.58279846 0.56979044 0.55771872 0.54829467 0.53564994 0.52623787 0.51886034 0.5048541  0.49870279 0.48374269 0.47478206 0.46592056 0.45723744 0.44788044 0.43953054 0.43205708 0.4251812  0.41938148 0.41355481 0.40746664 0.4019215  0.39591732 0.39017153 0.38556206 0.37860487 0.37482219 0.36914626 0.36560892 0.36040797 0.35757405 0.35210292 0.3483922  0.34222503 0.33757537 0.33131425 0.32384973 0.31960824 0.31225323 0.30688203 0.3006568  0.29489377 0.28940107 0.28367648 0.27099898 0.26795528 0.254358   0.24143107 0.23638412 0.23097398 0.22788992], [ 0.47178479  0.45786539  0.45944028  0.44868317  0.43187995  0.42361139  0.41586168  0.40513641  0.39126869  0.37976883  0.36435229  0.35767846  0.34269211  0.33500009  0.32199774  0.31109007  0.29970339  0.28900471  0.27613469  0.26574877  0.25518485  0.24244554  0.23103598  0.22020106  0.20790265  0.19710198  0.18834302  0.17874051  0.17035729  0.16170911  0.15391725  0.14724883  0.14011387  0.1334852   0.12717679  0.12216784  0.11728941  0.11233052  0.10764742  0.10452694  0.10053771  0.09683423  0.09467671  0.09163474  0.08813529  0.0895085   0.08686181  0.08370619  0.08048671  0.07654989  0.07333739  0.07049974  0.06860013  0.06706866  0.06518621  0.06343726  0.06147296  0.05970544  0.05766681  0.05604577  0.05397993  0.05224091  0.05066025  0.04914363  0.04810028  0.04653734  0.04498354  0.04276224  0.03939     0.03588744  0.03327153  0.02914812  0.02642916  0.02380206  0.0193146   0.01595654  0.01196862  0.00698229  0.00063018 -0.00489846 -0.01145776 -0.02060146 -0.02730964 -0.02948183 -0.02836082 -0.02220352], 19.76, 21.56, False
