time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 10:19:07.400, 85974326, [1.02970907 0.99357431 1.01839209 0.97775346 0.97336257 0.95770199 0.95591063 0.94578898 0.9336043  0.92504601 0.91327958 0.89828013 0.89392536 0.88820612 0.87274364 0.86537759 0.85929184 0.85021717 0.85055548 0.83878103 0.83248793 0.83010979 0.81863011 0.81491596 0.80924511 0.80227286 0.79733792 0.79153219 0.78302075 0.77844539 0.77296333 0.76647881 0.76246145 0.7573052  0.75115341 0.74644423 0.74081728 0.7368931  0.73028965 0.72465073 0.71909466 0.7137232  0.70980116 0.70236721 0.69686446 0.67848865 0.6734709  0.66805687 0.66320708 0.65754131 0.65387433 0.65009359 0.64612063 0.64311507 0.63925958 0.63554674 0.6323505  0.62848903 0.62509342 0.62189297 0.6183042  0.61573973 0.61373072 0.61335794 0.60981128 0.60809903 0.60671976 0.60443014 0.60397691 0.60304881 0.59924288 0.597632   0.59234889 0.58539003 0.58378757 0.57726894 0.57248066 0.56734399 0.55840574 0.5539524  0.54699413 0.53403733 0.52933087 0.52075019 0.52053698 0.52453337], [ 1.87111772e-01  1.84387419e-01  1.83631952e-01  1.78661250e-01  1.72009513e-01  1.67485532e-01  1.64588509e-01  1.58223410e-01  1.50699601e-01  1.47416785e-01  1.39701919e-01  1.33360649e-01  1.26746129e-01  1.22800604e-01  1.15872469e-01  1.10035478e-01  1.03214860e-01  9.99679058e-02  9.39489700e-02  8.69835790e-02  8.23946084e-02  7.67244129e-02  7.13088815e-02  6.53116976e-02  5.95028113e-02  5.44614297e-02  4.87264016e-02  4.37115820e-02  3.89764717e-02  3.38719176e-02  3.06081049e-02  2.66841982e-02  2.25911894e-02  1.97947859e-02  1.70227009e-02  1.42432110e-02  1.17676890e-02  8.79935864e-03  6.43872572e-03  4.38087636e-03  3.40417259e-03  1.43334237e-03  1.71779728e-04 -1.57810627e-03 -2.23754435e-03 -2.61193657e-03 -4.42307142e-03 -6.07433815e-03 -7.79451350e-03 -9.94367322e-03 -1.16035012e-02 -1.24079965e-02 -1.32800780e-02 -1.44967853e-02 -1.46460028e-02 -1.51787733e-02 -1.57570718e-02 -1.67678649e-02 -1.75114683e-02 -1.83745271e-02 -1.94197303e-02 -2.01585751e-02 -2.05741057e-02 -2.06739779e-02 -2.02945700e-02 -1.99222759e-02 -2.04709709e-02 -2.17351342e-02 -2.38142362e-02 -2.75169543e-02 -3.08500029e-02 -3.45312863e-02 -3.80864146e-02 -4.14006359e-02 -4.48068465e-02 -4.88800829e-02 -5.36324172e-02 -5.88275478e-02 -6.38331054e-02 -7.00050773e-02 -7.62571422e-02 -8.27980730e-02 -8.59421877e-02 -8.65128264e-02 -8.26054124e-02 -7.63254178e-02], 21.28, 23.70, False
2023/06/12 10:19:07.655, 85974576, [0.99520027 0.99812428 0.97419348 0.96640514 0.96084656 0.94998774 0.94064172 0.93074034 0.92213855 0.91585557 0.90030029 0.89577767 0.88141673 0.87593988 0.87046371 0.85846559 0.85332347 0.84189492 0.83449791 0.82729069 0.82071869 0.81962759 0.80772082 0.80355862 0.80015623 0.7940897  0.78798594 0.78332901 0.77622647 0.77017189 0.76514743 0.75981772 0.75441286 0.75017288 0.74372767 0.7393623  0.73340896 0.72981224 0.72406837 0.72073892 0.71434145 0.70907552 0.70565595 0.69844383 0.69313309 0.68933759 0.68433022 0.67889034 0.67323777 0.66852878 0.66264661 0.65815119 0.65399238 0.6497859  0.64714993 0.64329782 0.63874246 0.6348136  0.63075881 0.62656852 0.62155852 0.61695069 0.61166642 0.60833037 0.60289361 0.59968422 0.59685776 0.59440386 0.59237257 0.59027367 0.58708332 0.58391664 0.57889834 0.57337362 0.56818851 0.56126098 0.5583364  0.54974808 0.54224083 0.53496227 0.52811993 0.51682493 0.50911461 0.50158886 0.49965619 0.50125615], [ 0.18781688  0.18439566  0.17875306  0.17812125  0.17580844  0.16749093  0.16240289  0.15557232  0.15616708  0.14620692  0.13864757  0.13103391  0.12339593  0.12071418  0.11250905  0.10664622  0.10183664  0.09666982  0.09096098  0.08585575  0.07859374  0.07447165  0.06870199  0.06321845  0.05734721  0.05105298  0.04658764  0.04153272  0.03660931  0.03156779  0.02717079  0.02327413  0.02041718  0.01665882  0.01359425  0.01128719  0.0085921   0.00600907  0.00357968  0.00201485  0.0002826  -0.00137629 -0.00277637 -0.00413723 -0.00511604 -0.00208646 -0.00352741 -0.00554212 -0.00754127 -0.00914545 -0.01130556 -0.01194231 -0.01278149 -0.01338228 -0.01363921 -0.01461108 -0.01543846 -0.01584024 -0.01728032 -0.01819109 -0.01909105 -0.01964441 -0.02010097 -0.02036767 -0.01974062 -0.01935251 -0.01929695 -0.02086    -0.02311289 -0.02619523 -0.02977698 -0.03377017 -0.03676041 -0.04020728 -0.04408145 -0.04819862 -0.05310322 -0.05758142 -0.06408507 -0.06938772 -0.07422864 -0.08242029 -0.08419437 -0.0850032  -0.08416678 -0.07491519], 21.27, 23.70, False
2023/06/12 10:19:07.912, 85974827, [1.00458818 0.97698543 0.98788875 0.96211018 0.96777136 0.94324582 0.93797766 0.93295461 0.92255733 0.91084107 0.9037881  0.89071584 0.88818126 0.87844634 0.86694252 0.858276   0.85126848 0.84346606 0.8363719  0.83124811 0.82384368 0.81940492 0.81047424 0.80478326 0.79826148 0.7923253  0.78664575 0.78010845 0.7741155  0.76861901 0.76209272 0.75603844 0.75025292 0.74588656 0.74009688 0.73354378 0.72915706 0.72664768 0.72100445 0.71733792 0.71337858 0.70796753 0.70429608 0.69782539 0.69438807 0.70554584 0.7007354  0.69472978 0.68786413 0.68046081 0.67408309 0.66621341 0.65752741 0.65105273 0.64560143 0.64116052 0.63740039 0.63408866 0.63039447 0.6276618  0.62348229 0.62045413 0.61609507 0.61243645 0.60804289 0.60548406 0.60278592 0.60081103 0.59972512 0.59754574 0.59363838 0.59158343 0.58724485 0.58098247 0.57625107 0.56961627 0.5642583  0.55853117 0.54996005 0.54172908 0.53629442 0.5236487  0.51479052 0.50920584 0.50785168 0.50854507], [ 0.18781148  0.18504959  0.17506939  0.17113095  0.1720111   0.1708574   0.15681502  0.15593188  0.15274005  0.14108424  0.1341325   0.13103152  0.12086     0.12018658  0.11128292  0.10646714  0.10200213  0.09698224  0.09152833  0.08534137  0.07885034  0.07404325  0.06764832  0.06204492  0.05656878  0.05094115  0.0453678   0.04022434  0.03546755  0.0305778   0.02689124  0.02282879  0.01897757  0.01571103  0.01297792  0.01121573  0.00953672  0.00734643  0.00535918  0.00372457  0.00178526 -0.00059547 -0.00180415 -0.00444568 -0.00580557 -0.00168224 -0.00317784 -0.00520026 -0.00712185 -0.00872128 -0.01063215 -0.01158468 -0.01229727 -0.01303305 -0.01385929 -0.01409632 -0.01514133 -0.01606068 -0.0167994  -0.01739161 -0.01850518 -0.01903927 -0.01935177 -0.01935696 -0.01929132 -0.01900373 -0.01881966 -0.020699   -0.02352768 -0.02655083 -0.02996386 -0.03419906 -0.03708964 -0.0408043  -0.04429667 -0.04838773 -0.05269769 -0.0578684  -0.06342252 -0.06902394 -0.07524328 -0.08165508 -0.0850976  -0.08458273 -0.0821001  -0.07618902], 21.28, 23.70, False
2023/06/12 10:19:08.152, 85975076, [0.99107409 0.98349723 0.97818    0.97575801 0.94457946 0.94938713 0.9440063  0.92979848 0.932858   0.90729811 0.90949831 0.89409279 0.8859405  0.87594244 0.86715221 0.86127006 0.85435371 0.84284233 0.83853973 0.83309613 0.82432027 0.82152068 0.81322601 0.80580831 0.80379176 0.79536806 0.79299822 0.7878835  0.78110675 0.775643   0.77161216 0.76359176 0.75951926 0.75361266 0.74945564 0.74496692 0.74112007 0.73799732 0.73173398 0.72742996 0.7210936  0.71436194 0.70994715 0.70122248 0.69679649 0.70112267 0.69574475 0.68947147 0.68416239 0.67979675 0.6747865  0.67026454 0.66756108 0.66449198 0.6609878  0.65733257 0.65291607 0.64940645 0.64586692 0.64206113 0.63750184 0.63463159 0.63074114 0.62702043 0.62276241 0.61925962 0.61632266 0.61506874 0.61391161 0.61183832 0.6081714  0.60363222 0.598267   0.58963544 0.58611425 0.57922588 0.57420255 0.5688866  0.56082859 0.55196985 0.5517374  0.54019477 0.53385638 0.52755605 0.52727373 0.52644741], [ 0.19272851  0.17591559  0.1836347   0.16735914  0.17250357  0.16545174  0.15940821  0.15858544  0.14898956  0.14108424  0.13572644  0.12821561  0.12384099  0.11601023  0.11315724  0.10588685  0.10302536  0.09666875  0.09110644  0.08520497  0.0793199   0.07397918  0.06792349  0.0629685   0.05634349  0.05114699  0.04509552  0.04065905  0.03603574  0.03058716  0.02710686  0.02306999  0.01916877  0.01616083  0.01325287  0.01031425  0.00813294  0.00554449  0.00277755  0.00115868 -0.00040218 -0.00232005 -0.00279364 -0.00446038 -0.00576446 -0.00232265 -0.00386024 -0.00562538 -0.00752644 -0.00936539 -0.01121125 -0.01219437 -0.01302904 -0.01349619 -0.01422861 -0.01481087 -0.01594426 -0.01651663 -0.01756003 -0.01825826 -0.01897449 -0.02020909 -0.02045975 -0.02043158 -0.02015591 -0.02010103 -0.02009915 -0.02160216 -0.02457643 -0.02746135 -0.03119285 -0.03488078 -0.03798835 -0.04184096 -0.04544156 -0.04893578 -0.05400021 -0.05815066 -0.0645451  -0.06952385 -0.07557319 -0.08240548 -0.0868136  -0.08598697 -0.08215136 -0.07723019], 21.28, 23.70, False
2023/06/12 10:19:08.407, 85975326, [1.01715763 1.00363491 0.98702663 0.97268182 0.96084449 0.95612164 0.94400212 0.9324802  0.92609231 0.92116955 0.90378341 0.89211384 0.88542026 0.87934238 0.87169994 0.85937772 0.85724378 0.84849435 0.8427357  0.83599668 0.82852008 0.82441632 0.81791204 0.81040693 0.80777055 0.799621   0.79441727 0.78935549 0.78130074 0.77745193 0.77072826 0.76420375 0.75888311 0.75341384 0.74798524 0.7417794  0.73685904 0.73294949 0.72710729 0.72248638 0.71740601 0.7110748  0.70669962 0.70063752 0.69642632 0.68903949 0.68462094 0.67926069 0.67365397 0.66839124 0.66307774 0.65860007 0.65581317 0.65196385 0.64861674 0.64499218 0.64058723 0.63653367 0.63261773 0.62964501 0.62512916 0.62158001 0.6167587  0.61321582 0.60777693 0.60545784 0.60222155 0.5995068  0.59778073 0.59637969 0.59161578 0.58928413 0.58340709 0.57519639 0.57129845 0.56307762 0.55885338 0.55383422 0.54820361 0.54729397 0.54091794 0.53057065 0.52343725 0.5165038  0.51542747 0.5118123 ], [ 1.85723024e-01  1.80822789e-01  1.91002668e-01  1.68481476e-01  1.69203923e-01  1.69976425e-01  1.62002888e-01  1.56297999e-01  1.45242330e-01  1.43191514e-01  1.33597453e-01  1.28462746e-01  1.22801462e-01  1.18833687e-01  1.14000012e-01  1.07002874e-01  1.01670401e-01  9.63556644e-02  9.18232217e-02  8.54801239e-02  8.03051074e-02  7.40456721e-02  6.88158902e-02  6.25806693e-02  5.65711427e-02  5.14503222e-02  4.54611068e-02  4.13585585e-02  3.59627488e-02  3.06591937e-02  2.64341399e-02  2.24807412e-02  1.90996203e-02  1.61178665e-02  1.34109185e-02  1.06723459e-02  8.28489658e-03  5.19936879e-03  3.16357822e-03  1.81476889e-03  1.07587379e-04 -1.71415089e-03 -2.61778546e-03 -4.21027476e-03 -5.30142555e-03 -1.91454198e-03 -3.44986101e-03 -5.56703636e-03 -7.45277276e-03 -9.55544444e-03 -1.13705572e-02 -1.25766650e-02 -1.36279804e-02 -1.40083909e-02 -1.45961515e-02 -1.53050472e-02 -1.59612328e-02 -1.67514273e-02 -1.77548677e-02 -1.87102933e-02 -1.96682300e-02 -2.01300200e-02 -2.01349846e-02 -2.01163572e-02 -2.04021194e-02 -2.01083157e-02 -2.03215729e-02 -2.17116562e-02 -2.40773329e-02 -2.73069057e-02 -3.12624207e-02 -3.46432653e-02 -3.81323099e-02 -4.15572240e-02 -4.54012460e-02 -4.89964338e-02 -5.41413100e-02 -5.83194118e-02 -6.44941208e-02 -6.98484632e-02 -7.52177533e-02 -8.20223024e-02 -8.55243425e-02 -8.51049562e-02 -8.32591923e-02 -7.62537892e-02], 21.27, 23.70, False
2023/06/12 10:19:08.648, 85975576, [1.01298686 0.99813271 0.98702758 0.96916054 0.97089966 0.95095093 0.94648986 0.93691488 0.93046713 0.91793806 0.90630243 0.90166136 0.8911652  0.88730091 0.87959229 0.86950231 0.86049481 0.85384094 0.84693459 0.84009371 0.83032743 0.82966251 0.81822187 0.8144473  0.80855266 0.80339968 0.79793867 0.7921628  0.78579645 0.78187606 0.7756716  0.76948851 0.76521113 0.75665957 0.75143954 0.74640705 0.740436   0.73709681 0.73158111 0.72768447 0.72380246 0.71877827 0.71504692 0.70987037 0.70424671 0.69300778 0.68761642 0.6828522  0.67754501 0.67243341 0.66727674 0.66333447 0.65972249 0.65689566 0.65392913 0.65060817 0.64671221 0.64280139 0.63855403 0.63454655 0.62989699 0.62706431 0.62213423 0.61832463 0.61305872 0.60942356 0.60548571 0.6025403  0.60122517 0.59952441 0.59593116 0.59311482 0.58735954 0.58103779 0.57709712 0.57013632 0.56599343 0.55854471 0.55067015 0.54447236 0.53719825 0.52780113 0.51808909 0.5100501  0.51054108 0.51067826], [ 0.19203485  0.18504684  0.18731011  0.17975434  0.16737966  0.1658959   0.16061391  0.15472491  0.14964558  0.13987388  0.13413117  0.12778096  0.12048961  0.11736573  0.11101844  0.10606471  0.10095589  0.09525438  0.08883279  0.08510068  0.07829726  0.07318902  0.06787448  0.06129954  0.05666863  0.05013239  0.04489807  0.03970097  0.03473745  0.03004792  0.02588925  0.02303104  0.01921807  0.01663623  0.01425945  0.0114387   0.00874106  0.00635958  0.00361007  0.00234589  0.00097195 -0.00091638 -0.00226248 -0.00428246 -0.00533096 -0.00318542 -0.00482413 -0.00635051 -0.00819578 -0.01032601 -0.01157472 -0.01255125 -0.01327604 -0.01427039 -0.01459841 -0.01508935 -0.01578507 -0.01653496 -0.01722615 -0.01809375 -0.01904173 -0.01990183 -0.02037307 -0.02064706 -0.02031293 -0.02006371 -0.02032425 -0.02171448 -0.02385797 -0.02712004 -0.03095111 -0.03501771 -0.03772164 -0.04140316 -0.04495761 -0.04918375 -0.05391829 -0.05854841 -0.06439867 -0.06963981 -0.0758568  -0.08202568 -0.08597074 -0.0861244  -0.0827078  -0.07766394], 21.28, 23.70, False
2023/06/12 10:19:08.904, 85975827, [0.999356   0.98805045 0.98303732 0.96211018 0.96777136 0.94601303 0.9440063  0.94052954 0.91776977 0.91549147 0.90759581 0.89661151 0.88818126 0.88071584 0.87108545 0.86107941 0.85724691 0.84566066 0.84157801 0.83283326 0.82924705 0.82085139 0.81628334 0.80806406 0.80352945 0.79890266 0.79209843 0.78753304 0.78044685 0.7758968  0.77060992 0.76498137 0.7608351  0.7548602  0.74879483 0.7431729  0.73733073 0.73331408 0.72726112 0.72294147 0.7179872  0.71303802 0.70888919 0.70171298 0.69721182 0.68270352 0.67744228 0.67209005 0.66789706 0.66322108 0.65882356 0.65531425 0.65206492 0.6499041  0.64709135 0.64347333 0.63986324 0.63619463 0.63214741 0.62816082 0.62398742 0.61951074 0.61428104 0.61093454 0.60583987 0.60354133 0.60098912 0.59854984 0.59747644 0.59658334 0.5933857  0.59003139 0.5852654  0.57945913 0.57512946 0.5685765  0.56367463 0.55759679 0.54961616 0.54249432 0.53533971 0.5238207  0.51821205 0.50852782 0.50898418 0.5082912 ], [ 1.92037548e-01  1.85707513e-01  1.79354339e-01  1.67916807e-01  1.69693596e-01  1.68376783e-01  1.59005003e-01  1.54000911e-01  1.51028815e-01  1.44695980e-01  1.35457663e-01  1.33845450e-01  1.25106614e-01  1.23008451e-01  1.14381690e-01  1.10035908e-01  1.01835278e-01  9.91800771e-02  9.33807807e-02  8.61267204e-02  8.05162558e-02  7.50176417e-02  6.86520810e-02  6.26134316e-02  5.73456350e-02  5.11318831e-02  4.63887293e-02  4.15314000e-02  3.60398332e-02  3.18053787e-02  2.74617077e-02  2.39166038e-02  2.05074253e-02  1.75390368e-02  1.43252502e-02  1.15724474e-02  9.19969245e-03  6.56383017e-03  4.08401843e-03  2.85699643e-03  1.10115011e-03 -6.26014035e-05 -1.06946080e-03 -3.09121581e-03 -3.91862108e-03 -2.87091682e-03 -4.28100988e-03 -6.13741999e-03 -8.19510745e-03 -1.02012212e-02 -1.16146974e-02 -1.26034278e-02 -1.34305674e-02 -1.38912617e-02 -1.46584593e-02 -1.51878953e-02 -1.56247913e-02 -1.70706682e-02 -1.77244913e-02 -1.85469752e-02 -1.93596751e-02 -2.02340208e-02 -2.04683825e-02 -2.05121265e-02 -2.00271652e-02 -1.97129450e-02 -2.01864967e-02 -2.19470237e-02 -2.45981677e-02 -2.77303679e-02 -3.11653121e-02 -3.49177064e-02 -3.80366171e-02 -4.17487167e-02 -4.51267087e-02 -4.91204726e-02 -5.42034742e-02 -5.83771277e-02 -6.37344784e-02 -6.94854476e-02 -7.68689917e-02 -8.35364162e-02 -8.59699680e-02 -8.65799736e-02 -8.37153776e-02 -7.70275874e-02], 21.28, 23.70, False
2023/06/12 10:19:09.160, 85976076, [1.00564414 0.98997806 0.98476569 0.97223772 0.94906102 0.95059086 0.93763533 0.9245873  0.9190259  0.90877906 0.89589387 0.88342152 0.87793353 0.8755135  0.86030997 0.85714864 0.84785415 0.83875828 0.83651691 0.83071869 0.82084265 0.8170638  0.81118724 0.80478179 0.79981191 0.79240535 0.78641537 0.78214429 0.77490851 0.76961436 0.76426686 0.75837256 0.75289105 0.74643607 0.74136416 0.73649886 0.73111506 0.72696657 0.72221016 0.71725641 0.71297836 0.70814157 0.70510899 0.69860722 0.69407382 0.68368951 0.67860895 0.67285795 0.66742083 0.66173689 0.65668585 0.65227353 0.64837979 0.64565605 0.64249375 0.63891913 0.63528924 0.63136375 0.62752513 0.62494189 0.62039292 0.61699932 0.61210357 0.60903506 0.60402869 0.60162499 0.59903929 0.59669016 0.59592227 0.59413936 0.59062929 0.58751031 0.58240431 0.57610969 0.57206787 0.56474578 0.55975318 0.55258831 0.54538284 0.53891094 0.53338015 0.52243897 0.51572639 0.50854295 0.50799384 0.50954301], [ 0.1758681   0.18929462  0.1824346   0.17866923  0.16688877  0.170861    0.16459167  0.15436657  0.15372246  0.14469834  0.1357291   0.1303549   0.12488549  0.1181004   0.11166828  0.10887466  0.10233701  0.09870922  0.09297639  0.08575194  0.08150028  0.07495478  0.06926827  0.06257993  0.05729868  0.05162506  0.04610277  0.04057235  0.03587925  0.03151566  0.02784486  0.02323572  0.02002607  0.01670569  0.01418185  0.01136985  0.00861896  0.0061595   0.00383911  0.00198053  0.00036429 -0.00086304 -0.00198687 -0.00336269 -0.00464783 -0.00195346 -0.00363518 -0.00536284 -0.00761986 -0.00940395 -0.01115511 -0.01196547 -0.01271    -0.01330854 -0.01395057 -0.01453175 -0.0157528  -0.01632277 -0.01732261 -0.01810013 -0.01904811 -0.01958391 -0.02018792 -0.01997374 -0.01973154 -0.01975891 -0.01958967 -0.0212252  -0.023845   -0.02699588 -0.0305212  -0.03454797 -0.03748918 -0.04102477 -0.04433928 -0.04838034 -0.0532462  -0.05769641 -0.06388908 -0.06923412 -0.0751716  -0.0827734  -0.08552512 -0.0860874  -0.08265364 -0.07745851], 21.27, 23.70, False
2023/06/12 10:19:09.399, 85976326, [0.99520027 0.98251615 0.98078757 0.96288556 0.96464343 0.94998774 0.93957718 0.92805667 0.92692324 0.90943674 0.90568928 0.88762247 0.88193494 0.87367231 0.86776507 0.85695693 0.85229506 0.84094918 0.83868434 0.82979557 0.82047065 0.82051674 0.81047239 0.80468649 0.80024404 0.79345208 0.78776512 0.78361563 0.77484088 0.77147888 0.76585552 0.75987518 0.75525613 0.75072347 0.74490995 0.74057666 0.73482137 0.73075548 0.72481787 0.71916397 0.71405935 0.70817982 0.7032756  0.69747429 0.69137495 0.67794776 0.67268506 0.66760087 0.66250938 0.65775768 0.65282764 0.64873768 0.64517586 0.64207439 0.63827568 0.6343344  0.63081225 0.62737962 0.62410707 0.62074179 0.61711449 0.61385456 0.61031574 0.60670526 0.60194755 0.59998274 0.5973459  0.5941672  0.59209603 0.59131768 0.58719941 0.58397509 0.57872128 0.57326115 0.56967524 0.56297328 0.55803654 0.55132107 0.54328577 0.53538192 0.53007556 0.51837863 0.50960132 0.50446142 0.50375108 0.50389264], [ 0.18711987  0.18571301  0.17446351  0.1727957   0.16920233  0.16207944  0.15900711  0.15436657  0.15103119  0.14168289  0.13413516  0.13011216  0.12406615  0.11924834  0.11101991  0.10718044  0.10164741  0.09792468  0.09125424  0.08496667  0.0793659   0.07385994  0.06849134  0.06233169  0.05644571  0.05051607  0.04573235  0.04057235  0.0356388   0.03081786  0.02661413  0.02312388  0.02021727  0.01519447  0.01275592  0.01066435  0.00785565  0.00508451  0.00347953  0.00139216 -0.00075289 -0.00194668 -0.00305969 -0.00414645 -0.00550151 -0.00274407 -0.00420268 -0.00587483 -0.00749276 -0.00947186 -0.01131623 -0.01216369 -0.01304793 -0.01377149 -0.0141009  -0.01463098 -0.01542408 -0.01634047 -0.01733951 -0.01833935 -0.01964317 -0.02034331 -0.02085949 -0.02076153 -0.02029239 -0.01982496 -0.02039992 -0.02195564 -0.02420542 -0.027497   -0.03123556 -0.03497542 -0.03762249 -0.04143338 -0.0450624  -0.04899394 -0.05367501 -0.05854649 -0.06465052 -0.06919574 -0.07585471 -0.08314291 -0.08641158 -0.08713659 -0.0828583  -0.07652544], 21.27, 23.70, False
2023/06/12 10:19:09.656, 85976576, [1.00987735 0.98253019 0.99273501 0.97147877 0.96085694 0.95336478 0.93958415 0.93295835 0.92058478 0.90515998 0.90379278 0.88284675 0.88142459 0.87159734 0.86591233 0.85715291 0.84853619 0.84079252 0.83709727 0.8312505  0.82167617 0.81762519 0.8106828  0.8002838  0.79860777 0.79000746 0.78709693 0.78060349 0.77537611 0.76967973 0.76491759 0.75821187 0.75304579 0.74823387 0.74202462 0.73797373 0.73316616 0.72802734 0.72303023 0.71785823 0.71308192 0.70845458 0.70429684 0.69681099 0.69168992 0.68169486 0.67701285 0.67095391 0.66641665 0.66124044 0.65601033 0.65195816 0.64877522 0.64604761 0.64278744 0.63933962 0.63562733 0.63179726 0.62798467 0.62525212 0.62134402 0.61823712 0.61306753 0.60999812 0.60402978 0.60040562 0.59824357 0.5954154  0.59414812 0.59373413 0.59038948 0.58751104 0.58305283 0.57655209 0.57292288 0.56628208 0.56107309 0.55601559 0.54679451 0.53980418 0.53493988 0.52105694 0.51456746 0.50871009 0.50339667 0.50766569], [ 1.87106375e-01  1.85699271e-01  1.86705792e-01  1.75441789e-01  1.69688826e-01  1.65446344e-01  1.64186548e-01  1.54359628e-01  1.53063467e-01  1.44692436e-01  1.34128519e-01  1.31270496e-01  1.23838175e-01  1.18511397e-01  1.11857893e-01  1.06420210e-01  1.01810789e-01  9.63524311e-02  9.12692138e-02  8.50990886e-02  7.99614404e-02  7.43391682e-02  6.83750790e-02  6.26478574e-02  5.65183954e-02  5.16216107e-02  4.56296761e-02  4.04810532e-02  3.51424801e-02  3.08335492e-02  2.67503399e-02  2.26417916e-02  1.96618913e-02  1.58899575e-02  1.36294118e-02  1.06893719e-02  8.55594261e-03  5.95630384e-03  3.72966946e-03  1.60077489e-03  1.38355925e-04 -1.27413192e-03 -2.56975427e-03 -3.26097756e-03 -4.74676672e-03 -3.24559405e-03 -4.65904664e-03 -6.26475133e-03 -8.22322685e-03 -9.62571433e-03 -1.15078683e-02 -1.27229575e-02 -1.32451180e-02 -1.42258180e-02 -1.47813405e-02 -1.53980687e-02 -1.68257172e-02 -1.74880126e-02 -1.85443138e-02 -1.95552047e-02 -2.03333901e-02 -2.09095006e-02 -2.14904368e-02 -2.12569081e-02 -2.09577233e-02 -2.04997883e-02 -2.08327648e-02 -2.21923441e-02 -2.45582681e-02 -2.78118439e-02 -3.15529638e-02 -3.49195283e-02 -3.77103692e-02 -4.19078234e-02 -4.54682934e-02 -4.92412960e-02 -5.45513315e-02 -5.92289360e-02 -6.48585061e-02 -7.06405547e-02 -7.58347218e-02 -8.35165363e-02 -8.55433161e-02 -8.61263260e-02 -8.32140341e-02 -7.69629597e-02], 21.28, 23.70, False
2023/06/12 10:19:09.912, 85976827, [1.0067001  0.98900985 0.97905055 0.96640323 0.95460424 0.95335443 0.93408886 0.94320407 0.91424045 0.91689148 0.90285459 0.88762121 0.88817654 0.87570277 0.86548232 0.85863385 0.85108992 0.84046376 0.84114412 0.82900324 0.82444024 0.82074006 0.80945326 0.80618678 0.80128301 0.79400697 0.79015846 0.78634443 0.77879578 0.77359134 0.76896485 0.76208701 0.75773133 0.75136677 0.74609231 0.74147239 0.73489812 0.73180263 0.72632999 0.7212588  0.71556373 0.71012417 0.70588567 0.69909728 0.69423032 0.68386127 0.67828293 0.67279993 0.6676174  0.66278281 0.65739592 0.653557   0.64964733 0.64714606 0.64325515 0.63987572 0.63534711 0.63123503 0.62865409 0.62561827 0.62165408 0.6179903  0.61212787 0.60849606 0.60405374 0.60209859 0.59950115 0.59746012 0.59705935 0.59533225 0.59179952 0.58817882 0.58211115 0.57696738 0.57276028 0.56543661 0.56142118 0.55381306 0.54611192 0.54014687 0.53268131 0.52226328 0.51479049 0.50819584 0.50686133 0.50928878], [ 1.87122568e-01  1.89297369e-01  1.75077646e-01  1.75457744e-01  1.72508342e-01  1.65010564e-01  1.64592723e-01  1.54367963e-01  1.51687510e-01  1.43488718e-01  1.34136483e-01  1.29870453e-01  1.25332307e-01  1.22070522e-01  1.14308116e-01  1.07180872e-01  1.02694125e-01  9.77687068e-02  9.12548380e-02  8.59928458e-02  7.88970698e-02  7.42873880e-02  6.84272577e-02  6.25806693e-02  5.60199452e-02  5.08177917e-02  4.59223136e-02  4.06610347e-02  3.53948087e-02  3.15866583e-02  2.67538383e-02  2.28482130e-02  1.96940856e-02  1.62329091e-02  1.30312616e-02  1.08606996e-02  7.94814439e-03  5.49253705e-03  3.00669497e-03  1.39264256e-03 -9.54225179e-05 -1.99928440e-03 -2.82072363e-03 -4.43838996e-03 -5.43906077e-03 -2.01130369e-03 -3.58975607e-03 -5.08825511e-03 -7.11388799e-03 -8.94996371e-03 -1.09384669e-02 -1.20703798e-02 -1.27214563e-02 -1.34999342e-02 -1.37812358e-02 -1.43128285e-02 -1.49682142e-02 -1.59733938e-02 -1.74611091e-02 -1.81902821e-02 -1.90894890e-02 -1.97283250e-02 -2.00476984e-02 -1.98836197e-02 -1.98779558e-02 -1.96541917e-02 -2.00674852e-02 -2.11229742e-02 -2.37915344e-02 -2.70748641e-02 -3.04067202e-02 -3.46432653e-02 -3.71240380e-02 -4.07425633e-02 -4.46592268e-02 -4.89306779e-02 -5.32678725e-02 -5.81520515e-02 -6.40932613e-02 -7.01367619e-02 -7.61603089e-02 -8.27725603e-02 -8.51096414e-02 -8.61205351e-02 -8.32080842e-02 -7.65244561e-02], 21.27, 23.70, False
