time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 03:50:11.580, 412198, [0.93487185 0.86764929 0.87460164 0.86068129 0.82636893 0.82793923 0.81098975 0.80220045 0.78741829 0.77586415 0.7682907  0.76289986 0.74377977 0.73218741 0.72870886 0.71621696 0.71266363 0.70166652 0.6960511  0.68483501 0.68222622 0.67645359 0.66720222 0.66148342 0.65834435 0.65198271 0.64652067 0.64214451 0.63410992 0.63173571 0.62590578 0.62102372 0.6192234  0.61411638 0.6102114  0.60586019 0.60061859 0.59882111 0.59597456 0.59291396 0.59070283 0.58783685 0.58576671 0.58100584 0.57791712 0.57814845 0.57529333 0.57120802 0.5676335  0.56390513 0.56002848 0.55705365 0.55503138 0.55241184 0.55279325 0.55189474 0.55083661 0.54983306 0.54802784 0.54590159 0.54276211 0.54086274 0.53770955 0.53733965 0.53387534 0.53395629 0.53235793 0.53160131 0.53244003 0.53137779 0.52819812 0.52782758 0.52343074 0.52057787 0.51916608 0.51512074 0.5111581  0.50742619 0.50279231 0.49400698 0.48915062 0.4798461  0.46923011 0.46364267 0.45970119 0.46258195], [ 0.26333938  0.26874676  0.25290511  0.25521458  0.24327347  0.23818594  0.23575948  0.22258914  0.21863819  0.20819759  0.19614221  0.18989061  0.1814405   0.17249275  0.1636004   0.15603966  0.14811968  0.14274812  0.13353716  0.12722566  0.11909121  0.11299082  0.10548432  0.09726035  0.08965535  0.08233916  0.07547392  0.06825412  0.06148373  0.05494427  0.04798829  0.04372551  0.03795838  0.03341315  0.0292561   0.02561325  0.02134794  0.01740173  0.01365426  0.01085163  0.00850317  0.00623021  0.00446542  0.00281585  0.00151627  0.00554609  0.0037174   0.00111876 -0.00129607 -0.0042525  -0.00634181 -0.00767175 -0.00865511 -0.00946528 -0.00967043 -0.01092509 -0.01165967 -0.01218323 -0.0130304  -0.01398563 -0.01453765 -0.01481192 -0.01458748 -0.01345997 -0.01186214 -0.01086008 -0.0108443  -0.01301608 -0.01604567 -0.02096948 -0.0260251  -0.03100429 -0.03529309 -0.03946647 -0.04404262 -0.04761744 -0.05250125 -0.05753733 -0.06379421 -0.06910783 -0.07717431 -0.08693545 -0.09482618 -0.09943312 -0.0969333  -0.09106285], 18.80, 19.65, False
2023/07/05 03:50:11.820, 412448, [0.93160879 0.91601399 0.87324824 0.85829249 0.85219606 0.83518522 0.82544594 0.81140969 0.79680946 0.7864104  0.77221527 0.76289881 0.74263607 0.74042002 0.73243481 0.72260333 0.71443234 0.70420312 0.69795694 0.68446101 0.68309286 0.6777306  0.67039604 0.66321319 0.65786126 0.65288601 0.64599622 0.64302575 0.63511887 0.63069835 0.62639506 0.62132964 0.61799058 0.615214   0.61124969 0.60800633 0.60381574 0.60292632 0.59935663 0.59870392 0.59466711 0.59091171 0.59064374 0.58453204 0.58214309 0.56939072 0.56573954 0.56147747 0.55692058 0.55395534 0.55222157 0.55060858 0.55025557 0.5494571  0.54886931 0.54705767 0.54556697 0.54469362 0.54255382 0.54124756 0.53782621 0.53603918 0.53231741 0.53043926 0.52622777 0.52472624 0.52471054 0.52452373 0.52337706 0.52325111 0.52028606 0.51742201 0.51537882 0.51079756 0.51000525 0.50634549 0.50249149 0.50047406 0.49422037 0.48816431 0.48479167 0.47180138 0.46472144 0.45877552 0.45679498 0.45911703], [ 0.27049675  0.26185263  0.25759736  0.25116865  0.24733307  0.24174915  0.23307959  0.22728042  0.21828385  0.21000255  0.19829589  0.19073982  0.18168376  0.1727185   0.16436469  0.15604073  0.14908646  0.14383825  0.13433645  0.12910026  0.12000491  0.11299241  0.10493409  0.09608513  0.08987081  0.0828254   0.07537908  0.06835653  0.06210493  0.05469633  0.04867914  0.04364861  0.03825825  0.03363576  0.02925708  0.02520482  0.02193548  0.01780359  0.01439145  0.01147504  0.00869708  0.00690778  0.00495107  0.00321273  0.00187937  0.00475663  0.0031824   0.00149435 -0.0011638  -0.0041647  -0.00632626 -0.00789286 -0.00907747 -0.00936968 -0.00981509 -0.01065537 -0.01128725 -0.01240947 -0.01348734 -0.01440382 -0.01522279 -0.01490799 -0.01418878 -0.01333725 -0.01200259 -0.01053599 -0.0108825  -0.01261681 -0.01667583 -0.02118044 -0.02566938 -0.03048267 -0.03457968 -0.03885013 -0.04288462 -0.04705024 -0.05193581 -0.05637354 -0.06301108 -0.06869219 -0.07649604 -0.08731294 -0.09397224 -0.09745454 -0.09868532 -0.09287717], 18.79, 19.65, False
2023/07/05 03:50:12.076, 412699, [0.90985206 0.8926894  0.88544382 0.84884718 0.85633969 0.82701254 0.82544822 0.81778746 0.79368188 0.78699009 0.77858632 0.77022268 0.74720257 0.74591864 0.74084603 0.72874309 0.72504062 0.7150443  0.70998903 0.70033529 0.69489197 0.69261357 0.68293739 0.67750433 0.6709849  0.66613312 0.65977193 0.65628429 0.64949114 0.64542301 0.64108122 0.63532839 0.63186447 0.6294341  0.62483309 0.62219468 0.6177874  0.61425513 0.61036904 0.60632663 0.6027442  0.60002181 0.5985202  0.59247879 0.59107439 0.57931837 0.57671269 0.57271732 0.56952331 0.56660211 0.563263   0.56054778 0.55813709 0.55722196 0.55583832 0.55371312 0.55284642 0.55137558 0.5497969  0.54766189 0.54459656 0.54353677 0.54099504 0.53926205 0.53597269 0.53471986 0.53478246 0.53366707 0.53219729 0.53093972 0.52836866 0.52631984 0.52339644 0.51967232 0.51777266 0.51424018 0.51122195 0.50743748 0.50240575 0.49316866 0.49005915 0.47840034 0.46522356 0.4594948  0.46108926 0.45859601], [ 0.25696894  0.25566263  0.24685627  0.24711976  0.23275419  0.2315529   0.2250375   0.21202551  0.2121028   0.2006735   0.18800493  0.18226319  0.17778845  0.16835552  0.16145728  0.15131203  0.14690686  0.13973399  0.13097501  0.12564497  0.11671825  0.11061702  0.10172875  0.09541358  0.08699892  0.07969619  0.07222034  0.06588189  0.05926771  0.05369997  0.0472893   0.04211657  0.03721081  0.03276128  0.02857283  0.02434674  0.02108701  0.01743306  0.01374208  0.01135818  0.00868395  0.00715005  0.00527309  0.0036721   0.00250763  0.00476971  0.00271949  0.00053202 -0.00202982 -0.0048985  -0.00710289 -0.00824005 -0.00950186 -0.00980077 -0.01082178 -0.01144126 -0.01240135 -0.01310224 -0.01395505 -0.01496103 -0.01533659 -0.01554555 -0.01521872 -0.01411668 -0.01316392 -0.01209085 -0.01221482 -0.01388527 -0.01758407 -0.02225843 -0.02739119 -0.03222769 -0.03629151 -0.04056185 -0.04441032 -0.04882241 -0.05381502 -0.05765137 -0.06441553 -0.07003515 -0.077271   -0.08846827 -0.09483906 -0.09882977 -0.10090658 -0.09391191], 18.79, 19.65, False
2023/07/05 03:50:12.317, 412949, [0.92997384 0.89746224 0.90438637 0.88317099 0.8511624  0.85426075 0.82786329 0.82206569 0.8074543  0.79700173 0.79236193 0.77415985 0.76968739 0.75898972 0.75575896 0.74130185 0.73419685 0.72522679 0.72100079 0.71032117 0.703073   0.70050298 0.69215229 0.68914205 0.68352271 0.67829262 0.67031911 0.66495003 0.65734084 0.65193883 0.6479533  0.64173087 0.63783214 0.63425148 0.62848084 0.6252142  0.62070559 0.61982119 0.61647117 0.6136595  0.6100052  0.60705545 0.60608909 0.60061848 0.60002603 0.61056445 0.60781954 0.6043066  0.60221125 0.59995365 0.59704516 0.59576877 0.59491555 0.59377865 0.59309975 0.59179518 0.58950515 0.58844422 0.58556451 0.58550121 0.58230605 0.58055414 0.57730101 0.57528594 0.5718424  0.57113927 0.5701522  0.56891639 0.56835534 0.56795539 0.56568769 0.5621242  0.55921401 0.55422881 0.55079678 0.54729728 0.54378338 0.5397545  0.53458499 0.52559692 0.52202299 0.50905593 0.49980652 0.49161344 0.48906207 0.48742067], [ 0.2689569   0.26802456  0.25290511  0.2499453   0.23976316  0.23818594  0.23263813  0.21945366  0.21863819  0.20182308  0.19486339  0.18336532  0.18168081  0.1679043   0.16221841  0.15285706  0.14829881  0.14010873  0.13449182  0.12621999  0.11934142  0.11169485  0.10493256  0.09714672  0.08940339  0.08203497  0.07457226  0.06796896  0.06175207  0.05452639  0.04892118  0.04333652  0.03846314  0.0335848   0.02916244  0.0254417   0.02180693  0.01838954  0.01471735  0.01166469  0.00904718  0.00662418  0.00516458  0.00288382  0.0018279   0.00535368  0.00344232  0.00113263 -0.00158983 -0.00426673 -0.00696255 -0.00837963 -0.0091744  -0.00969514 -0.01022024 -0.01061538 -0.01139123 -0.01204857 -0.01302137 -0.01351453 -0.01418974 -0.01456414 -0.01456885 -0.01380204 -0.0120613  -0.01112379 -0.0112776  -0.0130682  -0.01656888 -0.02095627 -0.02620038 -0.03092447 -0.03554281 -0.0395944  -0.04393285 -0.04812535 -0.05333615 -0.05701154 -0.06405481 -0.06906835 -0.07659408 -0.08731424 -0.09394629 -0.09832811 -0.10038984 -0.09079511], 18.80, 19.65, False
2023/07/05 03:50:12.573, 413198, [0.92832791 0.92420954 0.89911193 0.87013342 0.87611051 0.8542981  0.84721816 0.83137761 0.81756918 0.80709688 0.80420794 0.7876259  0.77396914 0.77557005 0.76267328 0.74972735 0.74688768 0.7370726  0.72949156 0.72033176 0.71247404 0.70485489 0.69711548 0.68528259 0.68155226 0.67419869 0.66651903 0.66268    0.65466325 0.65098004 0.64566132 0.63964568 0.63659536 0.63308192 0.62750237 0.62514942 0.62052998 0.61943064 0.61609906 0.61320017 0.60980879 0.60667495 0.60604353 0.60327045 0.60074724 0.60098361 0.59811832 0.59300588 0.58958104 0.58657659 0.58575715 0.583253   0.58210594 0.58005307 0.57878054 0.57649986 0.57418373 0.57174506 0.56951245 0.56862192 0.5664233  0.56527408 0.56209563 0.56167675 0.55768895 0.55635672 0.55481204 0.5527429  0.55364712 0.55260196 0.54975505 0.54871893 0.54482961 0.54146284 0.53969497 0.53550007 0.53258356 0.52706104 0.52220801 0.51422849 0.51173191 0.49870654 0.49060037 0.48381791 0.4818142  0.48635329], [ 2.76873299e-01  2.68024560e-01  2.65654880e-01  2.59269318e-01  2.53822926e-01  2.50973472e-01  2.32199820e-01  2.28451664e-01  2.22409164e-01  2.10521436e-01  2.00856411e-01  1.93477440e-01  1.86078080e-01  1.78175893e-01  1.69007115e-01  1.58266511e-01  1.53805745e-01  1.45974917e-01  1.38823982e-01  1.30106052e-01  1.22765994e-01  1.14634276e-01  1.08191764e-01  1.00234664e-01  9.20629460e-02  8.48832858e-02  7.81348192e-02  7.20547167e-02  6.41486338e-02  5.83476431e-02  5.26549213e-02  4.67903093e-02  4.20748796e-02  3.74581458e-02  3.36498256e-02  2.95347057e-02  2.55783293e-02  2.15396395e-02  1.87238720e-02  1.54020380e-02  1.31070543e-02  1.09603670e-02  9.47080625e-03  7.13537079e-03  6.37723868e-03  4.26666990e-03  2.18243702e-03 -2.02723453e-04 -2.35242469e-03 -5.05718394e-03 -7.61120418e-03 -8.96201646e-03 -9.56929367e-03 -1.04085157e-02 -1.08335755e-02 -1.13076421e-02 -1.20821741e-02 -1.29682427e-02 -1.39134226e-02 -1.46450832e-02 -1.52504130e-02 -1.57318810e-02 -1.54723400e-02 -1.48304463e-02 -1.32218847e-02 -1.25114409e-02 -1.21652780e-02 -1.42837846e-02 -1.79453657e-02 -2.19507925e-02 -2.73764345e-02 -3.23081613e-02 -3.61173629e-02 -4.07571042e-02 -4.44561240e-02 -4.85689894e-02 -5.39622096e-02 -5.83494566e-02 -6.45255571e-02 -6.98380138e-02 -7.79488646e-02 -8.80903528e-02 -9.48261816e-02 -9.68868467e-02 -9.80189813e-02 -9.14454678e-02], 18.80, 19.65, False
2023/07/05 03:50:12.828, 413448, [0.924347   0.89897286 0.8732441  0.86421361 0.86565892 0.82701274 0.81822085 0.82206569 0.81057808 0.77808699 0.79283375 0.76765885 0.76588872 0.756233   0.74523675 0.73794755 0.72632602 0.71529281 0.70514583 0.69631717 0.68882183 0.68573927 0.67521178 0.67162284 0.6639922  0.66069332 0.6549258  0.64940118 0.64505635 0.63891924 0.6360138  0.6315517  0.62720717 0.62228354 0.61910644 0.614081   0.61114555 0.60858615 0.60470073 0.60164901 0.59750391 0.59409055 0.59451129 0.58881222 0.58688213 0.58329483 0.58000272 0.5756149  0.57146837 0.56788428 0.56528183 0.56411359 0.56344294 0.56282436 0.56171602 0.56110372 0.55964488 0.55884409 0.55757786 0.55688304 0.55610427 0.5557458  0.55357675 0.55217144 0.54856674 0.54716208 0.5443949  0.54232168 0.53980689 0.5397728  0.53863927 0.53678172 0.53482364 0.52933948 0.52605748 0.52057881 0.51667863 0.51009808 0.50463707 0.4957294  0.49207606 0.48234136 0.47286812 0.46360126 0.46252046 0.46284316], [ 0.27837438  0.26802456  0.25222617  0.25116395  0.2438179   0.23511493  0.23083279  0.21710969  0.21246058  0.20671818  0.19672342  0.18689206  0.1792455   0.17425466  0.1636004   0.15517057  0.14787105  0.14203631  0.13528935  0.12651165  0.11975319  0.11109103  0.10412305  0.09771464  0.08951049  0.08307493  0.07497493  0.0694774   0.06210395  0.05594041  0.05048278  0.04445979  0.03962277  0.03459617  0.03114508  0.02763298  0.02322963  0.01931586  0.01586375  0.01300188  0.01046441  0.00874152  0.00642095  0.00461508  0.00318625  0.00540179  0.00361011  0.0016885  -0.00132618 -0.00372059 -0.00632778 -0.00714454 -0.00818996 -0.00885804 -0.00971156 -0.00988185 -0.01075161 -0.01163517 -0.01265666 -0.01319796 -0.01391163 -0.01394498 -0.01404566 -0.01299657 -0.01207136 -0.01123133 -0.01132779 -0.01330974 -0.01682115 -0.02174214 -0.02646518 -0.03070433 -0.0350307  -0.03898237 -0.04253711 -0.04768171 -0.05210668 -0.05706881 -0.06265113 -0.06839721 -0.07618265 -0.08732046 -0.09353374 -0.09785882 -0.09806918 -0.09151233], 18.80, 19.65, False
2023/07/05 03:50:13.067, 413699, [0.90817109 0.88488543 0.86508962 0.86421403 0.82423881 0.83426529 0.81098519 0.81070104 0.79618471 0.78863447 0.77221527 0.76289881 0.75100189 0.74144596 0.73337571 0.72482988 0.71418253 0.70650461 0.70153887 0.68886571 0.68569384 0.6791797  0.67069311 0.66521507 0.65725081 0.65243865 0.64704805 0.64214438 0.63778564 0.63303351 0.62704663 0.6231724  0.61878816 0.61432248 0.61040625 0.60659685 0.60323615 0.60359174 0.60047014 0.59626762 0.5922206  0.59015765 0.58944824 0.5830759  0.57943892 0.56597903 0.56252948 0.55929032 0.55578852 0.55188976 0.54827068 0.54614388 0.54579834 0.5455514  0.5450011  0.54470004 0.5431049  0.54142586 0.5395529  0.53802092 0.53648022 0.53575558 0.53331406 0.53316829 0.52952256 0.52830343 0.52715571 0.52634507 0.5246789  0.52545537 0.52171631 0.51971349 0.51814886 0.51471294 0.51409182 0.51104659 0.50695052 0.50342645 0.4979461  0.49028006 0.48910072 0.47564938 0.46785305 0.46097605 0.45493095 0.45766567], [ 0.27049675  0.26331396  0.25291078  0.25521928  0.24436616  0.24174915  0.23039772  0.22259109  0.21657845  0.20427524  0.19701657  0.18800104  0.18314175  0.17403321  0.16339558  0.15517163  0.14944417  0.14010976  0.13480673  0.12679678  0.11870516  0.11230017  0.10572718  0.09670477  0.08951179  0.08203611  0.07486302  0.06929484  0.06228314  0.05594545  0.05008866  0.04488417  0.04012796  0.0357874   0.03180554  0.0275283   0.02405055  0.02008783  0.01625096  0.01347583  0.01118017  0.00932843  0.00828752  0.00662369  0.00563332  0.00575386  0.00379859  0.00112042 -0.00130887 -0.00399202 -0.00597346 -0.00725374 -0.00814718 -0.00859776 -0.00913068 -0.01010785 -0.0108432  -0.01145747 -0.01261327 -0.01343653 -0.01444059 -0.01443036 -0.01334878 -0.01189372 -0.01034868 -0.00966504 -0.00974374 -0.01232308 -0.01585794 -0.02040789 -0.02561097 -0.03052142 -0.03457968 -0.03817413 -0.04345322 -0.04780596 -0.05258497 -0.05724645 -0.06327172 -0.06869219 -0.07610897 -0.08653683 -0.09441211 -0.09892869 -0.09930299 -0.09112777], 18.79, 19.65, False
2023/07/05 03:50:13.324, 413949, [0.93889247 0.86766155 0.8895374  0.85709268 0.83664333 0.83605821 0.82464656 0.81567408 0.79493473 0.80254574 0.78448403 0.77027982 0.7559749  0.75448979 0.74333969 0.73378305 0.73164183 0.72107281 0.71910215 0.71090872 0.70203808 0.69826759 0.68922639 0.6827307  0.67639347 0.66898075 0.66462712 0.66091338 0.65411465 0.65081184 0.64623666 0.64088813 0.63798139 0.63384106 0.62757095 0.6250889  0.61994549 0.61637036 0.61286193 0.61050079 0.60598049 0.60325117 0.60355071 0.59801021 0.59663234 0.57195751 0.56933604 0.56592093 0.56293331 0.55932077 0.55624612 0.55469987 0.55387037 0.5526394  0.55116216 0.54983051 0.54905649 0.54752303 0.54634063 0.54567998 0.5432432  0.54264543 0.54087759 0.53926204 0.53504616 0.53411514 0.5321318  0.53163352 0.53081629 0.52960986 0.52891919 0.52806751 0.52521562 0.52118075 0.51767413 0.51424031 0.50845286 0.50342672 0.4983221  0.48986122 0.48455811 0.47747163 0.46472084 0.45750658 0.45557875 0.45632319], [ 0.25774976  0.26257868  0.2575917   0.24711741  0.2357043   0.23462247  0.23039395  0.22219433  0.21451873  0.20459561  0.19672342  0.18689206  0.1792455   0.17184972  0.16436313  0.15324108  0.14769193  0.14186851  0.13449182  0.12607408  0.11842912  0.11122004  0.10314083  0.096703    0.08807474  0.08101717  0.07455533  0.06795993  0.0611296   0.05477542  0.04893099  0.0433511   0.03881827  0.03348496  0.0299398   0.02564021  0.02170211  0.01767946  0.01454244  0.01181468  0.00888901  0.00660433  0.00507543  0.00345136  0.00213     0.01950349  0.0164906   0.0129692   0.00927357  0.0052707   0.00169115 -0.00141228 -0.00336683 -0.0050125  -0.00664732 -0.0080729  -0.00941079 -0.01019941 -0.01117049 -0.01151944 -0.01263361 -0.01240563 -0.01241051 -0.01163538 -0.01019818 -0.00930556 -0.00863498 -0.01049073 -0.01388104 -0.01875786 -0.0238479  -0.02938075 -0.03298218 -0.0373683  -0.0414709  -0.04609977 -0.05106292 -0.05573405 -0.06160845 -0.06721255 -0.07480354 -0.08615923 -0.0921998  -0.09641767 -0.0976018  -0.09021173], 18.80, 19.65, False
2023/07/05 03:50:13.580, 414198, [0.91542404 0.89269031 0.87731766 0.86421403 0.83250328 0.83334349 0.80531505 0.81141221 0.79493256 0.78698946 0.77959514 0.77153253 0.75940119 0.74420194 0.74239126 0.72512365 0.71973443 0.70812315 0.7030213  0.69478376 0.6876035  0.68461236 0.67593596 0.66708763 0.66141947 0.65560033 0.65072038 0.64391117 0.63797178 0.63493888 0.63014471 0.6252492  0.62350482 0.61885025 0.61488439 0.61156383 0.6066041  0.60447774 0.60057224 0.59580652 0.59256186 0.58897264 0.58875729 0.58188671 0.58032549 0.57477102 0.572671   0.56902345 0.56534069 0.56166962 0.55683988 0.55332855 0.55152701 0.5492074  0.54649115 0.54464209 0.54266473 0.54068173 0.53850071 0.53748745 0.53574206 0.53529242 0.53372391 0.53250848 0.52974018 0.52868678 0.52872769 0.52787531 0.5287289  0.52868388 0.52576834 0.5226566  0.52015043 0.51565075 0.51491512 0.51046906 0.50615802 0.50145778 0.49533504 0.48851732 0.48421545 0.47290043 0.4620947  0.45412778 0.45163809 0.45182694], [ 0.27125873  0.25714587  0.24286415  0.24650936  0.24436616  0.23867813  0.23083656  0.21711163  0.21728911  0.20427524  0.19544825  0.18800104  0.17948934  0.17316586  0.16339558  0.15536303  0.14847927  0.14170169  0.13640099  0.12751821  0.11975448  0.11277504  0.10462388  0.0968184   0.08900811  0.08221251  0.07453994  0.06796119  0.06192676  0.05578481  0.04939846  0.04431956  0.03855718  0.03459718  0.03007849  0.02577336  0.02241726  0.01857478  0.01489758  0.01195658  0.00944647  0.00703516  0.00559738  0.00422757  0.00208076  0.0048252   0.00269285  0.00068723 -0.00177769 -0.00459546 -0.00714406 -0.00808554 -0.00896585 -0.00944672 -0.00965059 -0.01036685 -0.01159548 -0.01247945 -0.01291164 -0.01326572 -0.01450158 -0.01416537 -0.01455052 -0.01368175 -0.012252   -0.01130936 -0.01107548 -0.01330838 -0.01659114 -0.02138919 -0.02621458 -0.03100282 -0.03472959 -0.03965708 -0.04375693 -0.0479377  -0.05214459 -0.05753623 -0.06348203 -0.07025153 -0.07818887 -0.08807648 -0.09483835 -0.09993347 -0.10152281 -0.09267723], 18.79, 19.65, False
2023/07/05 03:50:13.820, 414448, [0.93324578 0.90197821 0.88544175 0.87368107 0.83461636 0.83881373 0.81180546 0.80715437 0.79242768 0.78086381 0.77906437 0.76033097 0.74568137 0.74419199 0.73462102 0.72539914 0.71847559 0.70927541 0.70681296 0.69496901 0.68656079 0.68476894 0.6757788  0.66761223 0.6625113  0.65469641 0.64851655 0.64371313 0.6366823  0.63121835 0.62729166 0.62294228 0.61915093 0.61603722 0.61112009 0.6086809  0.60404877 0.60275886 0.59999137 0.59763736 0.59265824 0.59096439 0.58949385 0.5839144  0.58172091 0.57493198 0.57149216 0.56776086 0.56503984 0.56219541 0.55907267 0.55691032 0.55514306 0.55439713 0.55462135 0.55410335 0.55342495 0.55231078 0.55112315 0.5517395  0.54968192 0.54877257 0.54672187 0.5470215  0.54441548 0.5436575  0.54117445 0.54065506 0.54199798 0.54135797 0.53968318 0.53732939 0.5347391  0.52916994 0.52659665 0.52143299 0.51966887 0.51411384 0.50762575 0.5015597  0.49538377 0.48480649 0.47462544 0.46724335 0.46543196 0.46496972], [ 0.25696487  0.2571402   0.24685344  0.24650466  0.24327347  0.23867523  0.22771388  0.21945366  0.21451873  0.20427248  0.19172613  0.18852239  0.1780284   0.17184972  0.16339402  0.15623088  0.14769193  0.14203631  0.13321038  0.12708715  0.11909121  0.11169485  0.10467451  0.09732242  0.08843363  0.08188092  0.07474813  0.06833699  0.06121555  0.05561105  0.04971158  0.04433303  0.03922964  0.03454611  0.03055463  0.02673561  0.02313075  0.02045742  0.01651693  0.01317637  0.01090708  0.00905991  0.00764087  0.00569804  0.00429798  0.00600666  0.00403094  0.00155584 -0.00113328 -0.00382083 -0.00618648 -0.0073792  -0.00828234 -0.00890599 -0.00930038 -0.0098725  -0.01074021 -0.01175647 -0.01245478 -0.01336131 -0.01399032 -0.01450268 -0.0143174  -0.01298949 -0.01179784 -0.01105743 -0.01086554 -0.01304918 -0.01596115 -0.02078716 -0.0260562  -0.03076237 -0.03514323 -0.0397252  -0.04345469 -0.04787139 -0.05277197 -0.05759462 -0.06317237 -0.06865388 -0.07656983 -0.08769293 -0.09532022 -0.0989307  -0.09935478 -0.09274586], 18.80, 19.65, False
2023/07/05 03:50:14.076, 414699, [0.92996518 0.90527075 0.88820616 0.87489333 0.85427364 0.84153102 0.81414422 0.8256082  0.80559454 0.79199405 0.77911701 0.77200894 0.76092647 0.75004632 0.74583156 0.73154442 0.728598   0.71736576 0.71401485 0.70435499 0.69680546 0.69230351 0.68366118 0.67630311 0.66988253 0.6650035  0.65977096 0.65373182 0.64847277 0.64204591 0.63618545 0.6307875  0.62902658 0.62434557 0.61917365 0.61616944 0.61102689 0.60941858 0.60549299 0.62535072 0.65619686 0.66819677 0.68179527 0.69003031 0.68521258 0.56910894 0.5664035  0.56270218 0.55933643 0.55610391 0.55232194 0.54980099 0.54807718 0.5462695  0.54571247 0.54449683 0.54386277 0.54350827 0.54241588 0.54188652 0.54019316 0.53956913 0.53636046 0.53601941 0.53180921 0.53097463 0.52984118 0.52831075 0.52841971 0.53068648 0.53291028 0.53671368 0.53965365 0.5407548  0.54562917 0.54464556 0.54583053 0.54616341 0.5436192  0.54139966 0.54123002 0.53028626 0.52504529 0.51999456 0.52312382 0.52607004], [ 0.27126686  0.27491669  0.25291644  0.25056469  0.24437102  0.23868103  0.23352041  0.21945756  0.21210358  0.20852428  0.19516032  0.18852848  0.18362377  0.17185346  0.16360353  0.15555541  0.14769475  0.14237378  0.13576188  0.12766498  0.12003008  0.11230177  0.10498763  0.09789343  0.0891541   0.0820109   0.07544257  0.06890967  0.06219152  0.05619943  0.04986599  0.04411602  0.03958628  0.03544415  0.03051225  0.02727871  0.02348638  0.01953194  0.01657833  0.01323609  0.01109163  0.00859221  0.00710547  0.00489643  0.00390279  0.0070345   0.00490579  0.00301317  0.00033611 -0.00216538 -0.00429346 -0.00560081 -0.0060528  -0.0066102  -0.0071995  -0.00754435 -0.00828339 -0.00884087 -0.00961587 -0.01048879 -0.0111269  -0.01119984 -0.01083642 -0.01003133 -0.0088082  -0.00776881 -0.00803783 -0.00948395 -0.01336716 -0.01815186 -0.02321455 -0.02839351 -0.03234281 -0.03691875 -0.04116438 -0.04533305 -0.05096017 -0.05474826 -0.06166586 -0.06760586 -0.07579347 -0.08612004 -0.09311848 -0.09751947 -0.09831642 -0.09164206], 18.79, 19.66, False
2023/07/05 03:50:14.316, 414949, [0.92104396 0.88487998 0.8827437  0.8677587  0.84598051 0.82878628 0.81822996 0.80999427 0.79807265 0.78031359 0.77565876 0.7655133  0.751402   0.74317021 0.73741393 0.72624462 0.71797948 0.71159673 0.70430298 0.69499763 0.69072742 0.68430481 0.67418914 0.66855078 0.66141168 0.6553805  0.64883422 0.64420687 0.63825101 0.63510999 0.62908602 0.62540361 0.62089215 0.61665504 0.61209427 0.60837474 0.60422359 0.60281539 0.59877654 0.59591065 0.59197658 0.58816814 0.58701075 0.58140322 0.57787512 0.56381565 0.5619423  0.55773282 0.55718688 0.55590672 0.55296658 0.55146745 0.54963147 0.54741679 0.54549649 0.54342818 0.54244164 0.54188836 0.54070752 0.53974443 0.53636045 0.53520887 0.53240642 0.53016944 0.52656571 0.52608824 0.52477355 0.52401692 0.5242169  0.52347111 0.52106512 0.51971384 0.51778093 0.51290561 0.51272917 0.50876483 0.50491454 0.50112665 0.49533805 0.48820809 0.48627796 0.47362146 0.46471965 0.45827055 0.45306487 0.45632146], [ 0.28473264  0.26329693  0.26360329  0.25520517  0.24084741  0.2391579   0.23082525  0.22258524  0.21245954  0.2045901   0.19602045  0.18578125  0.17728889  0.17142785  0.16186697  0.15227015  0.14665577  0.13901997  0.13286863  0.12406209  0.11754027  0.11125803  0.10325866  0.09609143  0.08835641  0.08131924  0.07501712  0.06822428  0.06103555  0.05512353  0.04855341  0.0432375   0.0381807   0.03377009  0.02900868  0.02561399  0.02150291  0.01773908  0.01451767  0.01188016  0.00877627  0.00609315  0.00487734  0.00352427  0.00224878  0.00539134  0.00339832  0.00096902 -0.00195675 -0.00419704 -0.0069508  -0.00821364 -0.00929458 -0.01014637 -0.01029    -0.01126973 -0.0120927  -0.01293428 -0.01391841 -0.01452055 -0.01534905 -0.0158318  -0.01533171 -0.01442785 -0.01352087 -0.01225295 -0.01244233 -0.01426714 -0.01842144 -0.02227091 -0.02719155 -0.03202764 -0.03609483 -0.03995586 -0.04429056 -0.04799588 -0.05400948 -0.05824014 -0.06369605 -0.07035308 -0.0784817  -0.08844625 -0.09536367 -0.09997266 -0.10049309 -0.09243321], 18.81, 19.65, False
