time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 15:15:18.495, 181563564, [0.55042468 0.53006135 0.53101937 0.49555705 0.50080491 0.50058586 0.48747092 0.49766352 0.48443642 0.48353577 0.47048172 0.46325957 0.45745545 0.45763734 0.45509735 0.44707487 0.44569468 0.44346621 0.43717174 0.43397417 0.43595582 0.43114266 0.4250853  0.42333225 0.42110077 0.41815237 0.41763044 0.41352341 0.41248051 0.40967732 0.406925   0.4051558  0.40235387 0.40098616 0.39922861 0.39574279 0.39395997 0.39260323 0.38971651 0.38885978 0.38624028 0.38500127 0.38473877 0.37988869 0.37911117 0.37318362 0.37083447 0.36815671 0.36614137 0.36366214 0.36245849 0.36136936 0.36063869 0.36005808 0.35933438 0.35835527 0.35713722 0.35655889 0.3558     0.35559104 0.35397963 0.35313624 0.35184176 0.35041691 0.34792404 0.34715091 0.34567479 0.34452196 0.34425273 0.34357867 0.34206584 0.34009492 0.33654044 0.33389647 0.33179162 0.32911715 0.32773848 0.32441245 0.32327556 0.31990205 0.31623681 0.31072087 0.3048988  0.30146335 0.30273612 0.30223792], [ 0.04572859  0.04919342  0.04210241  0.04309106  0.0390627   0.03434675  0.03171947  0.03134157  0.02270644  0.01987322  0.01614906  0.01715128  0.01424433  0.01080212  0.0070992   0.00392023  0.0002321  -0.00034009 -0.00358493 -0.00596974 -0.01025992 -0.01308863 -0.01345717 -0.01755753 -0.01944174 -0.02218243 -0.02495079 -0.02724717 -0.02949327 -0.03152435 -0.0327652  -0.03293416 -0.03335579 -0.03431222 -0.03453142 -0.03560353 -0.03662625 -0.03719207 -0.0379803  -0.03807502 -0.03826546 -0.03893281 -0.03924303 -0.03946151 -0.04020796 -0.04494686 -0.04538889 -0.04647134 -0.04777658 -0.04883565 -0.05004864 -0.05087259 -0.05125883 -0.05184285 -0.05213959 -0.05264699 -0.0534453  -0.05382448 -0.05438171 -0.05485751 -0.05563699 -0.05648681 -0.05683537 -0.05749037 -0.0573628  -0.05777213 -0.05825174 -0.05908365 -0.05987076 -0.06160709 -0.06346953 -0.0652639  -0.06677701 -0.06848261 -0.07041338 -0.07237895 -0.0747143  -0.07578931 -0.07821879 -0.08015532 -0.08427146 -0.08800635 -0.09023073 -0.09205992 -0.09039846 -0.08611828], 21.72, 22.45, False
2023/06/21 15:15:18.735, 181563815, [0.54281304 0.52338403 0.52090233 0.49555325 0.50561428 0.48600932 0.48652778 0.48841173 0.47125212 0.48720826 0.47485687 0.46905407 0.46216963 0.46229492 0.46142673 0.45340188 0.4494411  0.44848562 0.44394465 0.43949687 0.43716035 0.43411205 0.42625214 0.42316621 0.42051652 0.41601588 0.41502919 0.41246685 0.41072655 0.40956462 0.40663298 0.40379307 0.40347542 0.40204872 0.39900411 0.39809243 0.39592221 0.39554399 0.39417011 0.39137459 0.38990091 0.38837947 0.38752903 0.38352236 0.38243677 0.37914181 0.37650761 0.3730698  0.37071254 0.36926319 0.36814491 0.36716795 0.36737807 0.36632612 0.3654195  0.365055   0.36354506 0.36215339 0.36072858 0.36037221 0.35885419 0.35890582 0.35657829 0.35593126 0.35313521 0.35291959 0.3526453  0.35213035 0.35264678 0.351734   0.34997148 0.34869314 0.34632586 0.34430881 0.34345083 0.34019377 0.33825468 0.33706126 0.33332208 0.32969859 0.32918906 0.32117746 0.31903923 0.31530833 0.3127125  0.31466453], [ 5.97532601e-02  5.01224054e-02  4.21059903e-02  3.52455354e-02  3.90662647e-02  3.76558097e-02  3.25160176e-02  2.92508317e-02  2.64003794e-02  2.51186141e-02  1.68291120e-02  1.74885620e-02  1.31358117e-02  9.55069860e-03  7.29392766e-03  2.69299416e-03  3.51138091e-05 -6.02745526e-04 -4.17922127e-03 -6.12680159e-03 -8.83152656e-03 -1.22267113e-02 -1.49106057e-02 -1.74353152e-02 -2.03443322e-02 -2.28214149e-02 -2.56315738e-02 -2.75168464e-02 -3.05269582e-02 -3.26862788e-02 -3.48275121e-02 -3.65608628e-02 -3.72409422e-02 -3.95237274e-02 -4.07436110e-02 -4.16719007e-02 -4.24308775e-02 -4.36842252e-02 -4.50808583e-02 -4.53616841e-02 -4.64635676e-02 -4.67173449e-02 -4.74186103e-02 -4.80440371e-02 -4.86358684e-02 -4.44872142e-02 -4.55968631e-02 -4.64342317e-02 -4.74958762e-02 -4.87364854e-02 -5.01013372e-02 -5.06920213e-02 -5.11644875e-02 -5.16662044e-02 -5.19556331e-02 -5.25056078e-02 -5.30874883e-02 -5.35013320e-02 -5.38306501e-02 -5.45731662e-02 -5.54921047e-02 -5.59122868e-02 -5.67824237e-02 -5.74423909e-02 -5.77180300e-02 -5.79260501e-02 -5.79881740e-02 -5.89621641e-02 -6.03893666e-02 -6.12432869e-02 -6.27444697e-02 -6.47702873e-02 -6.63317858e-02 -6.76544445e-02 -6.98948510e-02 -7.18874515e-02 -7.35990077e-02 -7.52697590e-02 -7.77517641e-02 -8.05276665e-02 -8.29255236e-02 -8.72395101e-02 -9.10899106e-02 -9.19898930e-02 -9.03455303e-02 -8.56725193e-02], 21.71, 22.45, False
2023/06/21 15:15:18.991, 181564064, [0.52954942 0.52336877 0.52982616 0.51231113 0.49779583 0.49181802 0.49192052 0.47355402 0.47343311 0.47124277 0.46721953 0.46041115 0.45110473 0.44837125 0.44877318 0.43948812 0.443102   0.43290266 0.43061508 0.4304236  0.42532219 0.42537066 0.42065164 0.41660874 0.41277984 0.41214684 0.40711524 0.406437   0.40428495 0.40095727 0.40051822 0.39709631 0.39541595 0.39457832 0.39300324 0.39007141 0.38858386 0.38833256 0.38633643 0.38444853 0.38192182 0.38018732 0.37988997 0.37560376 0.37484624 0.37336292 0.37083295 0.36881313 0.36718137 0.365397   0.3637511  0.36264391 0.36281418 0.36248818 0.36126027 0.36024827 0.35916478 0.35718983 0.35487376 0.35410814 0.35225337 0.3508761  0.34956974 0.3487158  0.34560208 0.3465613  0.34518103 0.34404939 0.34486437 0.34358254 0.34266019 0.34129763 0.33852399 0.33507097 0.33256465 0.33090472 0.32934317 0.32656968 0.32431099 0.31913289 0.31754356 0.31096545 0.30625716 0.30118945 0.3001958  0.30354151], [ 0.05328449  0.05014102  0.04703377  0.03879594  0.03774761  0.0310445   0.03120301  0.03134902  0.02456068  0.02074276  0.01649431  0.01655051  0.01397391  0.00980717  0.00687341  0.00515218  0.0002394   0.00014254 -0.00417438 -0.00612278 -0.00995529 -0.01174881 -0.01451854 -0.01767982 -0.0192101  -0.02239004 -0.02396074 -0.02752991 -0.03050047 -0.03229388 -0.0342097  -0.03620484 -0.0376652  -0.03911201 -0.04035234 -0.04087079 -0.04191693 -0.04321643 -0.04444533 -0.0452176  -0.04631191 -0.04631617 -0.04738553 -0.04780657 -0.04835523 -0.04387876 -0.04495571 -0.04540775 -0.04647965 -0.04784917 -0.04940121 -0.04963423 -0.05017512 -0.05055526 -0.0513038  -0.05181554 -0.05221672 -0.05267829 -0.05313685 -0.05387944 -0.05449985 -0.05528456 -0.05585512 -0.05607786 -0.05607733 -0.05681635 -0.05682977 -0.05795375 -0.05902935 -0.06047637 -0.06274012 -0.06455054 -0.06603152 -0.06755146 -0.06984939 -0.07168862 -0.07415276 -0.07503762 -0.07836641 -0.08035015 -0.0829701  -0.0868404  -0.09022327 -0.09151825 -0.08936238 -0.08379573], 21.70, 22.45, False
2023/06/21 15:15:19.230, 181564314, [0.53154574 0.53043631 0.51818741 0.50207166 0.50230364 0.48600018 0.49378859 0.47835172 0.4762146  0.46877058 0.46890248 0.46041236 0.45066505 0.45415748 0.44736811 0.44739406 0.4425244  0.43765207 0.43594584 0.43108733 0.42972824 0.42538365 0.42168284 0.41972706 0.41379119 0.41335309 0.41032259 0.40794898 0.40484454 0.40310002 0.39898547 0.39582477 0.39386992 0.39228907 0.38889597 0.38785957 0.38467543 0.38412731 0.38181559 0.38102132 0.37926696 0.37892518 0.37833424 0.3749124  0.37504939 0.37300189 0.37150408 0.36910814 0.3676116  0.3654177  0.36415049 0.3628112  0.36200241 0.36097674 0.36066027 0.36008855 0.35902998 0.35820236 0.35623934 0.35577817 0.35384792 0.35273718 0.35028171 0.34836796 0.34595991 0.34546061 0.3444246  0.34326628 0.34216902 0.34041582 0.33945487 0.33776619 0.33377514 0.33072123 0.32892537 0.32630675 0.32494779 0.32317519 0.32154376 0.31757827 0.31531472 0.30936572 0.30518564 0.30092887 0.29919551 0.30071478], [ 0.04676513  0.03881939  0.04295063  0.03449164  0.03598579  0.03163969  0.02246302  0.02621566  0.02271304  0.01987948  0.01649285  0.01345843  0.0112007   0.00955216  0.00663953  0.00189467  0.00056628  0.00043111 -0.0031557  -0.00536738 -0.00956985 -0.01188836 -0.01343407 -0.01583308 -0.01819433 -0.02124606 -0.0230016  -0.025266   -0.02847368 -0.03089388 -0.03315139 -0.0344789  -0.0355264  -0.03679988 -0.03768777 -0.03832607 -0.03942828 -0.04077864 -0.04220098 -0.0436561  -0.04419838 -0.04432879 -0.04465351 -0.04556256 -0.04577035 -0.04506001 -0.04580359 -0.04671883 -0.04762816 -0.04853815 -0.04993853 -0.05039492 -0.05096616 -0.05142015 -0.05176259 -0.05240512 -0.05262361 -0.05309269 -0.05400585 -0.05484856 -0.05567174 -0.05633109 -0.0570793  -0.05733365 -0.05770934 -0.05819091 -0.05851727 -0.05935989 -0.0604496  -0.06141255 -0.06326353 -0.06498291 -0.06628578 -0.06806561 -0.07047498 -0.07232537 -0.07421662 -0.07578763 -0.07816031 -0.08107224 -0.08265992 -0.08837852 -0.09025339 -0.09098549 -0.08977613 -0.0849549 ], 21.71, 22.46, False
2023/06/21 15:15:19.486, 181564564, [0.53319181 0.51179406 0.52672835 0.49833349 0.48878542 0.48202038 0.47518441 0.47208375 0.47197862 0.46812932 0.46559368 0.45362648 0.45705205 0.45455446 0.44876825 0.44518223 0.44050826 0.43633224 0.43400526 0.43196624 0.42512369 0.4261106  0.4216707  0.41645836 0.41320119 0.41214829 0.40784897 0.40460237 0.40299257 0.39992826 0.39676818 0.39491498 0.39335186 0.39172707 0.38936212 0.38618252 0.38607277 0.38386976 0.3818214  0.38059532 0.37885606 0.3774967  0.37794045 0.37395064 0.37407004 0.37436445 0.37317546 0.37141547 0.36900402 0.36723085 0.36485278 0.36330041 0.36297949 0.36229236 0.36104135 0.359457   0.35780146 0.35655794 0.3551289  0.35429781 0.35277408 0.35194264 0.34981056 0.34826518 0.34553226 0.34450653 0.34276094 0.34244421 0.34196602 0.34152672 0.33941329 0.33810453 0.334918   0.33141676 0.32801229 0.32609032 0.32522689 0.32222438 0.32051942 0.31716794 0.31531507 0.31014543 0.30392164 0.3001208  0.29960618 0.30267132], [ 0.05976827  0.05013171  0.04619508  0.04309334  0.0428222   0.04096309  0.03357847  0.03647115  0.02682689  0.02512175  0.01966918  0.01903519  0.01258634  0.01305384  0.00640634  0.0055243   0.00188756  0.0006149  -0.00127874 -0.00612479 -0.00946761 -0.01175033 -0.01345315 -0.01620351 -0.01853406 -0.02113336 -0.02426548 -0.02623865 -0.02879881 -0.03158323 -0.03368193 -0.03528796 -0.03692095 -0.03844686 -0.0402154  -0.04021002 -0.04156591 -0.04255779 -0.04401868 -0.04506379 -0.04566925 -0.04664454 -0.04692329 -0.04756312 -0.04793742 -0.04361734 -0.0446535  -0.04564998 -0.04658157 -0.04775218 -0.04940263 -0.0501425  -0.05008281 -0.05072332 -0.05080529 -0.05096221 -0.05140614 -0.05236383 -0.05332175 -0.05392423 -0.05445757 -0.05500557 -0.0552316  -0.05579217 -0.05627785 -0.05681822 -0.05673623 -0.05772886 -0.05903149 -0.06018252 -0.06235079 -0.06403074 -0.06561149 -0.06720439 -0.069459   -0.07156786 -0.0735973  -0.07584449 -0.07764417 -0.08015207 -0.08333317 -0.08761398 -0.09067771 -0.09098641 -0.08987951 -0.08509104], 21.71, 22.45, False
2023/06/21 15:15:19.743, 181564815, [0.54083261 0.53811193 0.53837624 0.52082842 0.50982259 0.50561036 0.49433292 0.5031012  0.48854402 0.48720597 0.48519699 0.47240371 0.46900871 0.47196458 0.46213283 0.45815051 0.45579305 0.45272561 0.44784031 0.44635457 0.4433887  0.44117286 0.43526152 0.43268196 0.42986221 0.42825006 0.42506435 0.42290267 0.41988834 0.41759341 0.41565415 0.41276471 0.41049739 0.40894823 0.40545744 0.40310765 0.40074974 0.399363   0.39845262 0.39682924 0.39517063 0.39469612 0.39378736 0.39012696 0.39057802 0.39804498 0.3962572  0.39440952 0.39272357 0.39043354 0.3887519  0.38756323 0.38722752 0.38698591 0.38595442 0.38508524 0.3837185  0.38265657 0.38152935 0.38076803 0.37933793 0.37845114 0.37716518 0.37583867 0.37215626 0.37124491 0.36979634 0.36902093 0.36830515 0.36888387 0.366497   0.36597279 0.36314082 0.36079531 0.35881969 0.35731995 0.35466862 0.35219148 0.35140051 0.34535964 0.34397913 0.3376676  0.33176225 0.32759131 0.32527113 0.32625781], [ 0.05326448  0.04068351  0.04127021  0.03879412  0.03155809  0.03435057  0.03304839  0.0262138   0.02597894  0.01673057  0.01716946  0.01500344  0.01286146  0.01005983  0.0084177   0.00290814  0.00168818  0.00024439 -0.0035817  -0.0064424  -0.00893241 -0.01161233 -0.01384076 -0.01632487 -0.01910008 -0.02166726 -0.02426613 -0.02670234 -0.02976445 -0.03223436 -0.03415687 -0.03593014 -0.03727275 -0.0388898  -0.04032313 -0.041174   -0.04161635 -0.04314809 -0.04367273 -0.04487186 -0.04546334 -0.04593503 -0.04670883 -0.04734131 -0.0476293  -0.04421291 -0.04517721 -0.04600363 -0.04698308 -0.04803666 -0.04926367 -0.0495412  -0.04994776 -0.05023821 -0.0508973  -0.051536   -0.05185453 -0.05245544 -0.05327329 -0.05392474 -0.05492173 -0.05514651 -0.05590916 -0.05654037 -0.05664139 -0.05682549 -0.0574931  -0.05822119 -0.05926871 -0.06122309 -0.06214974 -0.06447627 -0.06622404 -0.06765326 -0.06995898 -0.07219645 -0.07380451 -0.0761895  -0.07805973 -0.0814072  -0.083211   -0.08800348 -0.09067864 -0.0911242  -0.09137325 -0.08509201], 21.71, 22.45, False
2023/06/21 15:15:19.982, 181565064, [0.53319197 0.51178898 0.52245103 0.49832969 0.49086302 0.48890804 0.4806063  0.48296372 0.47488958 0.46574815 0.47052822 0.45416812 0.45537329 0.4487699  0.44631529 0.44518083 0.439934   0.43580346 0.43230997 0.42909975 0.42772826 0.42481444 0.41744813 0.41848805 0.41507052 0.41308347 0.40946021 0.40817253 0.40451752 0.40279187 0.39889143 0.3973806  0.39662964 0.3938586  0.39332028 0.39175757 0.38963143 0.38906163 0.3872852  0.38518331 0.38345331 0.38172806 0.38133315 0.37677734 0.37719702 0.37030245 0.36830678 0.36651946 0.36466954 0.36286891 0.36063307 0.35927046 0.35883524 0.3577173  0.35695678 0.35539106 0.3538659  0.3525461  0.35125644 0.35096821 0.34933456 0.34843692 0.34714017 0.34605186 0.3431097  0.34245224 0.34245623 0.34185447 0.34188162 0.34164906 0.33909389 0.33814643 0.33394768 0.33072089 0.32916016 0.32583472 0.32547118 0.32356021 0.3187774  0.31679012 0.31436663 0.30821752 0.30440885 0.30158674 0.30078586 0.3011489 ], [ 0.04677013  0.04069281  0.04295243  0.03524782  0.03357008  0.03435343  0.02300017  0.02716399  0.02271414  0.0195001   0.01683274  0.01406559  0.01202941  0.0098068   0.00598323  0.00173757 -0.00048753 -0.00286745 -0.00502299 -0.00842811 -0.01029819 -0.01205607 -0.01507097 -0.01854042 -0.02056605 -0.02332206 -0.02561561 -0.02869352 -0.03100831 -0.03291998 -0.03471202 -0.03670508 -0.03873    -0.04022993 -0.040599   -0.04160139 -0.04311019 -0.04451457 -0.04544528 -0.04596209 -0.04665091 -0.04698453 -0.0475758  -0.04827481 -0.04856211 -0.04521542 -0.04605959 -0.0469791  -0.04772782 -0.04912742 -0.05051722 -0.051154   -0.05134946 -0.05183978 -0.05191201 -0.05241234 -0.05335108 -0.05381487 -0.0541032  -0.05453326 -0.05562716 -0.05610052 -0.05664273 -0.05733308 -0.05802352 -0.05845107 -0.05885032 -0.05947966 -0.06062224 -0.06204128 -0.06423538 -0.06565833 -0.06675164 -0.06863784 -0.0705159  -0.07312493 -0.07427879 -0.07710848 -0.07826515 -0.08173893 -0.08496293 -0.08876658 -0.09153675 -0.09158748 -0.09095806 -0.08617894], 21.70, 22.45, False
2023/06/21 15:15:20.239, 181565313, [0.55433774 0.53670975 0.53255501 0.51606041 0.51101682 0.50374739 0.49026522 0.4813163  0.47959582 0.48353004 0.47759764 0.45938809 0.45833062 0.45686994 0.45263507 0.44453732 0.44655643 0.4410866  0.44079173 0.43683974 0.43455046 0.4337163  0.42608532 0.4234673  0.42080655 0.41813731 0.41600845 0.41235246 0.41146995 0.4081215  0.40575899 0.40459219 0.40251782 0.40115152 0.39977694 0.39698647 0.39508202 0.39480521 0.39232517 0.39099878 0.38682754 0.38557109 0.38423573 0.37887353 0.37838859 0.37338509 0.37193283 0.36979291 0.36825901 0.36535922 0.3636552  0.36126107 0.36093145 0.3596967  0.35935737 0.3581013  0.35675796 0.35637259 0.3549424  0.35423744 0.35297256 0.35167774 0.34987607 0.34902932 0.34653206 0.34597483 0.3451805  0.34334414 0.34380019 0.34182133 0.34030213 0.33933167 0.33682836 0.34204254 0.34529784 0.34619627 0.34627865 0.34230306 0.33639858 0.3289208  0.32069687 0.31045318 0.30703547 0.3001208  0.30250589 0.30158527], [ 0.03922298  0.04540637  0.04127201  0.02739899  0.02847227  0.03223494  0.02775606  0.02364651  0.02455738  0.01911724  0.01824998  0.01345799  0.01202821  0.00855392  0.00710318  0.00392302  0.00188756 -0.00022997 -0.00442906 -0.00644173 -0.00882868 -0.01147335 -0.014245   -0.01645252 -0.017969   -0.02135344 -0.02377309 -0.02718184 -0.02992561 -0.03205857 -0.03423992 -0.03599723 -0.03727212 -0.03870283 -0.0397234  -0.04070686 -0.04151217 -0.04310818 -0.04387588 -0.04437889 -0.04536362 -0.04611889 -0.04688542 -0.04722377 -0.04751579 -0.0443683  -0.04533839 -0.04587493 -0.04742827 -0.04805798 -0.04956363 -0.0499206  -0.05023767 -0.05064895 -0.05094688 -0.05145982 -0.05208516 -0.0525039  -0.05349894 -0.05383771 -0.05510896 -0.05520276 -0.05606443 -0.05658664 -0.05709995 -0.05703616 -0.05732559 -0.05818196 -0.05962273 -0.06091714 -0.06223227 -0.06421457 -0.06571622 -0.06688551 -0.06875111 -0.07151026 -0.0735973  -0.07567222 -0.07816097 -0.07956478 -0.0826116  -0.08723129 -0.0902402  -0.09102064 -0.08926238 -0.08573708], 21.71, 22.45, False
2023/06/21 15:15:20.494, 181565564, [0.57498342 0.5416198  0.53683689 0.50818709 0.52002154 0.49182945 0.49266525 0.48445556 0.48226152 0.48042493 0.4704799  0.46371596 0.46388571 0.4587937  0.45580052 0.45371808 0.45145858 0.44584825 0.44662046 0.43816842 0.43896865 0.43873933 0.42983371 0.43392077 0.4279815  0.42692335 0.42469295 0.42336278 0.42131984 0.41934891 0.41866155 0.41524296 0.41241627 0.41036335 0.40912557 0.40554294 0.40333825 0.40129705 0.39852254 0.39714751 0.39605951 0.3952135  0.39523427 0.39061026 0.39109006 0.39083765 0.38869823 0.38651937 0.38405672 0.38190215 0.37998092 0.37821643 0.37760455 0.37663194 0.37504845 0.374582   0.37361077 0.37293505 0.37166083 0.37047698 0.36839718 0.36713274 0.36638301 0.36545355 0.36304379 0.36389107 0.36179731 0.36102101 0.36174967 0.35931106 0.35777083 0.35571831 0.35176634 0.35029466 0.34789711 0.34722322 0.3455032  0.34168391 0.34056883 0.33787691 0.33279954 0.32992939 0.31991667 0.31735352 0.31966822 0.31684233], [ 0.05226356  0.05577124  0.04210778  0.03245884  0.03531394  0.04096118  0.0330468   0.03087313  0.02497924  0.02111766  0.01439184  0.01406381  0.01036537  0.01154757  0.00462539  0.00269355  0.00076231 -0.00155179 -0.00546205 -0.00612613 -0.00996003 -0.01175134 -0.01452256 -0.01657461 -0.01876181 -0.02165406 -0.02475931 -0.02652792 -0.02930764 -0.03199744 -0.03351596 -0.03565938 -0.03692221 -0.03896809 -0.03982956 -0.04150576 -0.0421961  -0.04296002 -0.04381611 -0.04520182 -0.04546386 -0.04609249 -0.04669249 -0.04740611 -0.04754897 -0.04352113 -0.04480676 -0.04560497 -0.04668293 -0.04755643 -0.04926415 -0.04968933 -0.05004172 -0.05018795 -0.05089769 -0.05132004 -0.051946   -0.05204893 -0.05254637 -0.05323449 -0.05398318 -0.05423587 -0.05454286 -0.05453823 -0.05534717 -0.0555446  -0.05564016 -0.05652938 -0.05785019 -0.05919142 -0.06085716 -0.06249352 -0.06464037 -0.06602902 -0.06790832 -0.06981491 -0.07173822 -0.07446392 -0.07619634 -0.07796303 -0.08160433 -0.08532464 -0.08892922 -0.09002159 -0.08859531 -0.08366498], 21.71, 22.45, False
2023/06/21 15:15:20.735, 181565815, [0.55238449 0.53357295 0.51125045 0.50443651 0.49000713 0.48998516 0.48320914 0.47918288 0.47211827 0.46822569 0.46234154 0.45992178 0.45194243 0.45300247 0.44946973 0.44359929 0.44396437 0.44372668 0.43788206 0.43264594 0.43514588 0.4296491  0.42676055 0.42191415 0.42196094 0.42026173 0.41724331 0.41363263 0.41301471 0.41008156 0.40790072 0.40515421 0.40339206 0.40189111 0.39992691 0.39743877 0.39647567 0.39400442 0.39226419 0.39081542 0.3884244  0.38729168 0.38707975 0.38198568 0.38254221 0.37023331 0.36867322 0.36713565 0.36433292 0.3613275  0.35906044 0.35759071 0.35756617 0.35666073 0.35606023 0.35497948 0.3538325  0.35200755 0.35030037 0.35039635 0.34839246 0.34787394 0.34592477 0.34407869 0.34204095 0.34084012 0.3390931  0.33888065 0.33738893 0.33754022 0.33521379 0.33229565 0.32952261 0.32676644 0.32465432 0.32383262 0.32163863 0.31880728 0.31879173 0.31250726 0.31311547 0.3081572  0.2994443  0.29984742 0.29906787 0.29875716], [ 0.04675012  0.04540017  0.04210778  0.03449027  0.03773869  0.0382484   0.03013453  0.02830656  0.02682469  0.02111766  0.01682984  0.01624581  0.01369547  0.01080322  0.00864879  0.0050962   0.00373459  0.00193333 -0.00290515 -0.00505274 -0.00731229 -0.01027675 -0.01277362 -0.01508753 -0.01864871 -0.02030233 -0.0242791  -0.02616083 -0.02796899 -0.03042062 -0.03301404 -0.03509155 -0.0367577  -0.03773806 -0.03860337 -0.04018081 -0.04119882 -0.04201573 -0.04267354 -0.04400959 -0.04478653 -0.0453824  -0.0458952  -0.04656453 -0.04624545 -0.04467192 -0.04543446 -0.04626506 -0.04713927 -0.04820087 -0.04965033 -0.05030142 -0.05092545 -0.0513291  -0.05153893 -0.05190882 -0.05271599 -0.05295397 -0.05354889 -0.05383873 -0.05487831 -0.05534427 -0.05596162 -0.05654094 -0.05704637 -0.05724207 -0.0574358  -0.05839525 -0.05956905 -0.06097568 -0.06254201 -0.06423183 -0.06580247 -0.06784325 -0.07054232 -0.07219707 -0.07429946 -0.07676647 -0.07795483 -0.08170141 -0.08335928 -0.08838684 -0.09070773 -0.09095399 -0.09152721 -0.0850254 ], 21.71, 22.44, False
2023/06/21 15:15:20.990, 181566064, [0.53915723 0.52026433 0.52558232 0.49972755 0.50681222 0.48707941 0.49100123 0.48445718 0.48177181 0.47802763 0.47104029 0.46568192 0.46176347 0.46192337 0.45228399 0.44865748 0.44425415 0.44240875 0.43643524 0.4326466  0.43173907 0.43019255 0.4227034  0.4199048  0.42094716 0.41601588 0.41490959 0.41396865 0.40941926 0.40763116 0.4058538  0.40314476 0.40113723 0.40023675 0.39721202 0.39618385 0.39382478 0.3927388  0.39003018 0.387389   0.38505571 0.38293782 0.38201772 0.37977781 0.37976783 0.38246885 0.38085773 0.37781807 0.37423204 0.37109841 0.36761214 0.36395702 0.36313448 0.36232789 0.36187204 0.35999716 0.35868551 0.35795006 0.35665591 0.35616472 0.35469078 0.35465687 0.35397271 0.35398776 0.35142086 0.35177956 0.35082796 0.35032611 0.3488048  0.35058122 0.34830301 0.3462348  0.34486095 0.34008189 0.33865103 0.33686502 0.33427268 0.33265373 0.33055985 0.32539359 0.32775824 0.31944674 0.31376411 0.31435668 0.30767307 0.31052024], [ 0.04674512  0.04446869  0.03802644  0.03170101  0.03289342  0.02832599  0.03066354  0.02668591  0.02497814  0.02149638  0.01473132  0.01436641  0.01036477  0.00755519  0.00504863  0.00210662 -0.00141706 -0.00210837 -0.0030686  -0.00805373 -0.01006447 -0.01236524 -0.01491061 -0.01866489 -0.02011864 -0.02313447 -0.02571992 -0.02807614 -0.03001979 -0.03229855 -0.03432576 -0.0366101  -0.03794334 -0.03889122 -0.03976175 -0.04106995 -0.04249613 -0.04381009 -0.04501989 -0.0454394  -0.04633146 -0.04727056 -0.0472963  -0.04804404 -0.0479692  -0.04319006 -0.04408482 -0.04488908 -0.04642757 -0.04754594 -0.04854585 -0.04958447 -0.04970985 -0.05013767 -0.05058161 -0.0511381  -0.0515824  -0.0526743  -0.05313984 -0.05387056 -0.05435942 -0.05481008 -0.05546147 -0.05559361 -0.05601921 -0.05618608 -0.05657107 -0.05727012 -0.05879711 -0.06000317 -0.06181885 -0.06341801 -0.06550728 -0.06679252 -0.06866412 -0.07100671 -0.07331107 -0.07544362 -0.07697257 -0.0796866  -0.08302378 -0.08608518 -0.09024299 -0.092024   -0.09086023 -0.08638593], 21.71, 22.45, False
2023/06/21 15:15:21.231, 181566314, [0.56932178 0.53495614 0.54111421 0.51331669 0.51552171 0.50057672 0.50493831 0.4953429  0.48576528 0.48720597 0.48030203 0.47337953 0.46603616 0.46150579 0.46037655 0.45435004 0.45088273 0.44927757 0.44056322 0.44191632 0.43374999 0.43502975 0.42846828 0.42674296 0.42225239 0.42238526 0.42083858 0.41722118 0.41508126 0.41244768 0.41098135 0.40725177 0.40485703 0.40221552 0.40062653 0.39750884 0.39592149 0.39588032 0.39360369 0.39168306 0.38919746 0.38826867 0.3872551  0.38348186 0.38357302 0.37768778 0.37670686 0.37497342 0.37204815 0.37102198 0.36946357 0.36798036 0.36821609 0.36744543 0.36678319 0.36583911 0.3649356  0.36367339 0.36279958 0.36182019 0.35907993 0.35900357 0.35627517 0.35447173 0.35245607 0.3516685  0.3509394  0.35051807 0.34883838 0.34979413 0.34895403 0.34621228 0.3447427  0.34042642 0.3386913  0.33833426 0.33381325 0.33398989 0.33090579 0.32499738 0.32552279 0.31591301 0.31073874 0.30978551 0.30731048 0.30985993], [ 0.04574859  0.06050527  0.0470266   0.04234494  0.04525221  0.04037234  0.03623484  0.03343899  0.03009773  0.02598784  0.0221712   0.01873304  0.01591768  0.01530322  0.00973492  0.0073387   0.00333935  0.00119578 -0.00145079 -0.00359952 -0.00731135 -0.00910888 -0.01168617 -0.01508681 -0.01683943 -0.02020809 -0.02252245 -0.02426191 -0.02731893 -0.02959473 -0.03086511 -0.03267169 -0.03467197 -0.0365804  -0.03716256 -0.03895296 -0.03969002 -0.04131517 -0.04287669 -0.0437756  -0.04423262 -0.04472813 -0.04511845 -0.04582096 -0.04633624 -0.04231045 -0.04285517 -0.04363891 -0.0443654  -0.04542501 -0.0463233  -0.04782077 -0.04825375 -0.0493469  -0.05006429 -0.05027482 -0.05139226 -0.05195065 -0.0528085  -0.05277142 -0.05351898 -0.05394845 -0.05478327 -0.05499166 -0.05550418 -0.05628381 -0.05634493 -0.05748836 -0.05856727 -0.06041213 -0.0618174  -0.06421528 -0.0649139  -0.0668861  -0.06890063 -0.07094047 -0.07339122 -0.07567278 -0.07831807 -0.07948555 -0.08292401 -0.0876208  -0.08981773 -0.09105578 -0.08982914 -0.08502443], 21.71, 22.45, False
