time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 15:34:31.334, 623300542, [0.54512572 0.53181534 0.50662743 0.51035333 0.4952413  0.48608453 0.48801131 0.49525765 0.47912999 0.47928076 0.47504225 0.4694564  0.46068238 0.46489045 0.45718522 0.45534186 0.4542251  0.44617951 0.44443339 0.44572922 0.44162029 0.44395556 0.43288323 0.43489414 0.43066982 0.43016241 0.42704859 0.4244419  0.42175605 0.41900469 0.41687008 0.41357484 0.41151955 0.40930142 0.40759573 0.40335164 0.40086987 0.4000532  0.39780214 0.39664063 0.3938967  0.39069693 0.3892168  0.38520957 0.38362061 0.3717034  0.36953421 0.36699664 0.36506841 0.36382942 0.36186903 0.36114527 0.36130945 0.36030642 0.35927104 0.35671731 0.35471457 0.35274183 0.35095697 0.35004006 0.34834621 0.34897993 0.3482493  0.3489311  0.34705122 0.34636497 0.34641602 0.34553775 0.34447184 0.34547728 0.34284769 0.34051107 0.33827347 0.33324755 0.33126743 0.327663   0.32445656 0.32355833 0.31761259 0.31518287 0.31450257 0.30418045 0.29761634 0.29312059 0.2928829  0.29224406], [ 0.08435487  0.08742878  0.07091626  0.08533446  0.07297952  0.06960244  0.06358276  0.06036767  0.05672176  0.04941226  0.04508575  0.04222403  0.03943862  0.03621407  0.0315984   0.02668066  0.02384676  0.02192916  0.01786874  0.01445859  0.01162545  0.00794144  0.00486408  0.00178139 -0.00108841 -0.00467006 -0.00734246 -0.01104312 -0.01363794 -0.01636892 -0.01914964 -0.02114588 -0.0231323  -0.02473452 -0.02638313 -0.02778723 -0.02905594 -0.03012655 -0.03151474 -0.03299678 -0.03419386 -0.03489832 -0.03581807 -0.03668857 -0.03730314 -0.03378924 -0.03474208 -0.03593955 -0.03749141 -0.0389543  -0.0400814  -0.04093497 -0.04135425 -0.04200878 -0.04205429 -0.04209298 -0.04291028 -0.0438853  -0.04440308 -0.04470505 -0.04514436 -0.045781   -0.0463255  -0.04692081 -0.04667692 -0.04691212 -0.04680502 -0.04812166 -0.04976913 -0.051799   -0.05368121 -0.05562632 -0.05728535 -0.0597196  -0.06153507 -0.0638787  -0.06694463 -0.0689613  -0.07253546 -0.07616005 -0.0796621  -0.0860056  -0.09015008 -0.09045621 -0.08902974 -0.08328674], 21.17, 22.33, False
2023/06/18 15:34:31.574, 623300793, [0.61141318 0.55076057 0.55685721 0.53442262 0.53411966 0.53307888 0.52898344 0.51292679 0.51071277 0.50226589 0.49600818 0.49453382 0.47552628 0.47873311 0.46978317 0.46331954 0.45619463 0.45029276 0.44797386 0.44808162 0.43886953 0.43653863 0.43119949 0.42941292 0.42839741 0.42638684 0.42424059 0.42284838 0.42045884 0.42100868 0.42161711 0.42067414 0.4178085  0.41486698 0.41096475 0.40776471 0.40375746 0.40116362 0.39510097 0.39230054 0.38895592 0.3868526  0.38552764 0.38020166 0.37765679 0.38672682 0.38613853 0.38507838 0.38391311 0.38250751 0.38069883 0.37991906 0.37907759 0.37807055 0.37750666 0.37649505 0.37506844 0.37245489 0.3686709  0.36554812 0.35945093 0.35601305 0.35323128 0.35037186 0.34532378 0.3445143  0.34345884 0.34135356 0.3419621  0.34152715 0.33864563 0.33770638 0.33474617 0.33113634 0.33081463 0.32758659 0.32780627 0.32824636 0.32518979 0.32599863 0.32505588 0.31885733 0.3138318  0.30921802 0.31156792 0.31619938], [ 0.09058755  0.08370267  0.09217652  0.073635    0.07597306  0.06696646  0.06870653  0.06444375  0.05812494  0.05364604  0.04956543  0.04343882  0.04135062  0.03792884  0.03400666  0.03043447  0.02741528  0.02304983  0.01962677  0.01573828  0.01239403  0.01026835  0.00661149  0.00297684  0.00014548 -0.00302305 -0.00735063 -0.01034593 -0.01329878 -0.01598475 -0.01843079 -0.02044563 -0.0222603  -0.02355643 -0.02527228 -0.02667392 -0.02783743 -0.02932461 -0.03068122 -0.03128894 -0.03198304 -0.03334614 -0.0337823  -0.03422641 -0.0347641  -0.03258117 -0.03350676 -0.0346753  -0.03576673 -0.03706794 -0.03911147 -0.03930055 -0.03965035 -0.04045796 -0.0406385  -0.04090645 -0.04141298 -0.04189733 -0.0424027  -0.0428215  -0.04373589 -0.04420757 -0.04448563 -0.04482643 -0.04504631 -0.04524283 -0.04566062 -0.04667025 -0.04825493 -0.05037224 -0.05201604 -0.05422993 -0.05595785 -0.05860765 -0.06087    -0.06294353 -0.06694522 -0.06844497 -0.07269293 -0.07623985 -0.07992521 -0.08675062 -0.08884345 -0.09045718 -0.08887734 -0.08322005], 21.17, 22.32, False
2023/06/18 15:34:31.830, 623301043, [0.56656011 0.54115343 0.5486949  0.52726821 0.51734249 0.51047202 0.50047548 0.50925029 0.49492068 0.49337179 0.48866137 0.4838428  0.47553258 0.47948927 0.47457358 0.47009495 0.46852872 0.46289847 0.46287796 0.46017074 0.45710745 0.4570701  0.45178462 0.44728378 0.44457542 0.43866025 0.43930138 0.43559051 0.43643195 0.43787392 0.43631853 0.43296589 0.43164839 0.4285432  0.42770076 0.42525679 0.41940436 0.41566238 0.41155233 0.40788645 0.40788945 0.40505447 0.40450057 0.40057989 0.3979756  0.37978487 0.37910235 0.37722803 0.37509001 0.37424209 0.374826   0.37532618 0.37514639 0.37471607 0.37396303 0.37014973 0.36788556 0.36550845 0.36584135 0.36615193 0.3642803  0.36125718 0.35677454 0.35335406 0.34927324 0.34901711 0.34813841 0.34546375 0.34613177 0.3455592  0.34260149 0.34361382 0.34012419 0.3355753  0.33399564 0.32787799 0.32694408 0.32363538 0.31866713 0.31670856 0.31353712 0.30570445 0.30186286 0.29259284 0.29440758 0.2969835 ], [ 0.09147973  0.08909341  0.07725205  0.07775444  0.07174385  0.0759578   0.06357748  0.06691573  0.05592298  0.05134668  0.04678522  0.0467217   0.04025976  0.03718732  0.03531821  0.02804632  0.02850514  0.02587928  0.02037519  0.01762544  0.01307336  0.01057072  0.00580998  0.00358645  0.00047099 -0.00374633 -0.00725599 -0.00898459 -0.01253265 -0.01566682 -0.01818815 -0.02008402 -0.02211221 -0.02327037 -0.02534343 -0.0263794  -0.02829927 -0.03046175 -0.03177835 -0.03294104 -0.03393439 -0.03519491 -0.03572664 -0.03678295 -0.03741778 -0.03380369 -0.03484949 -0.03610072 -0.03749479 -0.03885993 -0.03985041 -0.04074886 -0.04090217 -0.04147014 -0.04192496 -0.04240118 -0.04296217 -0.04367258 -0.04436411 -0.04503355 -0.04598865 -0.04639927 -0.04696398 -0.04752936 -0.0477043  -0.04770882 -0.0477863  -0.0489681  -0.05019831 -0.05229682 -0.05400352 -0.05604333 -0.05773091 -0.05978732 -0.06235577 -0.0648114  -0.06735964 -0.0705141  -0.07346811 -0.07653535 -0.08155386 -0.08715911 -0.08971821 -0.09199004 -0.08949611 -0.08458137], 21.18, 22.33, False
2023/06/18 15:34:32.086, 623301293, [0.53446518 0.50690377 0.50812588 0.49965718 0.49524546 0.4919401  0.47287688 0.49226278 0.47843569 0.47752154 0.47137124 0.47456775 0.46481141 0.46639255 0.46263008 0.46055765 0.45562717 0.45516077 0.45126944 0.4468155  0.44436742 0.44561293 0.44181547 0.43842853 0.44174989 0.43995514 0.4393     0.437746   0.43492202 0.43423283 0.42955055 0.4250137  0.42276194 0.41762189 0.41419287 0.41038604 0.40857095 0.40728813 0.40634888 0.40516428 0.40369529 0.40340818 0.40289869 0.39883359 0.39741248 0.36853834 0.36565594 0.36313185 0.3616327  0.35900464 0.35672575 0.35494693 0.35380844 0.35295827 0.352521   0.35183011 0.35091638 0.35078088 0.34939469 0.34807393 0.34597945 0.34578183 0.34340714 0.34369773 0.34021618 0.34067086 0.33994328 0.33860381 0.3391312  0.33856413 0.33699873 0.33609603 0.33305625 0.3298447  0.32817062 0.32426154 0.32345352 0.32080859 0.31487488 0.31246693 0.30959412 0.30164552 0.29675581 0.29245763 0.29463776 0.29310547], [ 0.08434946  0.07287447  0.07013381  0.07432453  0.06936786  0.06530684  0.06259372  0.05540518  0.06031974  0.05170641  0.04476345  0.04372342  0.04134968  0.03475122  0.03291253  0.02627131  0.02508289  0.02192808  0.01913226  0.01347094  0.0101748   0.00942816  0.00553696  0.00179404 -0.00174824 -0.00425888 -0.00821987 -0.00926254 -0.01231317 -0.01373964 -0.0155371  -0.01777409 -0.01994301 -0.02215309 -0.0236702  -0.02444224 -0.02643459 -0.02892905 -0.03118845 -0.03262883 -0.03356142 -0.03426553 -0.03544162 -0.03577606 -0.03689481 -0.03362585 -0.03494075 -0.03628039 -0.03769184 -0.03895561 -0.0401249  -0.04070558 -0.04121068 -0.04115197 -0.04195547 -0.04217668 -0.04321673 -0.04325885 -0.04394812 -0.04392707 -0.04485858 -0.04516019 -0.04549686 -0.04558624 -0.04596145 -0.04612001 -0.046364   -0.04711467 -0.04906311 -0.05020298 -0.05230983 -0.05430796 -0.05682142 -0.05886458 -0.06117215 -0.06337699 -0.06645176 -0.06913465 -0.0726432  -0.0759874  -0.08066865 -0.08600729 -0.09012351 -0.09045815 -0.08949313 -0.08322103], 21.17, 22.33, False
2023/06/18 15:34:32.326, 623301542, [0.52914556 0.53182379 0.50362143 0.50097981 0.49724337 0.4957423  0.49159113 0.4892644  0.47913227 0.47576145 0.47088206 0.46715429 0.46029638 0.45741426 0.4571901  0.45013779 0.45115636 0.44361942 0.44325316 0.43713653 0.43302107 0.43166868 0.42691325 0.42273294 0.42210722 0.41976591 0.41567328 0.41343947 0.40979975 0.40913265 0.40622827 0.40280865 0.40292598 0.40052053 0.39896538 0.39546741 0.39297033 0.39302211 0.39083985 0.38982929 0.38808487 0.38815234 0.38926961 0.38604997 0.38479721 0.37928446 0.3778212  0.37407949 0.37177979 0.36976297 0.36675625 0.36581158 0.36450251 0.36346414 0.36274275 0.36201834 0.36050053 0.35954032 0.35848818 0.35786705 0.35524401 0.35404928 0.35165698 0.35208432 0.34920263 0.34861704 0.34791438 0.34581209 0.34677885 0.34665831 0.34310985 0.34250281 0.33815811 0.33458244 0.33357018 0.32951005 0.32763067 0.32424628 0.32006194 0.31748018 0.31403375 0.30501529 0.30080118 0.29139906 0.29118372 0.29181249], [ 0.08525945  0.0782881   0.07879753  0.07432186  0.06936626  0.06585845  0.06308644  0.06036349  0.05772676  0.04818324  0.04508176  0.04164753  0.03917483  0.03475024  0.03334366  0.02903716  0.02760326  0.02357975  0.01929635  0.01656981  0.01259082  0.00956088  0.00725894  0.00285867 -0.00052556 -0.00353801 -0.00725427 -0.00962452 -0.0130493  -0.01600664 -0.01826863 -0.02094017 -0.02211118 -0.02484002 -0.02593265 -0.02710103 -0.02855389 -0.03012776 -0.03147217 -0.03305643 -0.03355748 -0.03455984 -0.03499733 -0.03567286 -0.03629601 -0.03431356 -0.03525306 -0.03678911 -0.0377367  -0.03918321 -0.04012552 -0.04096737 -0.04138685 -0.04182677 -0.04191494 -0.04244108 -0.0427309  -0.04339198 -0.04390655 -0.0447924  -0.0454201  -0.04620113 -0.04652184 -0.04696897 -0.04708132 -0.04712475 -0.04771934 -0.04868838 -0.05041511 -0.05228528 -0.05413224 -0.05602552 -0.05829748 -0.06054981 -0.0628054  -0.06550645 -0.06859436 -0.07102928 -0.07393131 -0.07682657 -0.08124198 -0.08791335 -0.09015241 -0.09142186 -0.09062121 -0.08471428], 21.17, 22.32, False
2023/06/18 15:34:32.582, 623301793, [0.55582398 0.55240096 0.51727802 0.51297485 0.51013551 0.49852339 0.49566534 0.49603981 0.47913075 0.4792824  0.47558021 0.46667989 0.46772259 0.45667459 0.45752576 0.45013608 0.45227112 0.44438681 0.44137285 0.44250239 0.44062842 0.43727524 0.43236943 0.43063595 0.43023227 0.42677676 0.4238773  0.41831729 0.41447867 0.41184403 0.40774027 0.40459288 0.40174473 0.39970916 0.3962295  0.39552657 0.39255085 0.39164544 0.38933702 0.38790686 0.38627885 0.38448554 0.38405519 0.37983632 0.3790614  0.36647069 0.36554675 0.36255378 0.36014652 0.35813118 0.35602908 0.3552889  0.35404001 0.35306068 0.35230491 0.35177294 0.35169588 0.35062257 0.35061453 0.35146735 0.35139141 0.35293891 0.3516605  0.35198173 0.35153168 0.35243238 0.35237493 0.35271678 0.35245046 0.35354468 0.34869201 0.34698928 0.34302159 0.33811606 0.33656124 0.33247091 0.3303616  0.32880828 0.32345048 0.3190374  0.31924906 0.30716513 0.30320975 0.29591129 0.29633877 0.29504233], [ 0.07902947  0.0782936   0.0756277   0.06606273  0.06936945  0.06960064  0.05696493  0.0583291   0.05412715  0.04854303  0.0436977   0.04465518  0.03782877  0.03377408  0.03072483  0.02746601  0.02489368  0.02405309  0.02004865  0.01573828  0.01182248  0.01087965  0.00623763  0.00445046  0.00125937 -0.00271382 -0.00572646 -0.00774696 -0.01098576 -0.01316337 -0.0166068  -0.01873374 -0.02077075 -0.02244055 -0.02415809 -0.02536072 -0.02700141 -0.0284473  -0.03025627 -0.03130775 -0.03221016 -0.03338617 -0.03383537 -0.03445868 -0.0354872  -0.03342258 -0.03477899 -0.03563538 -0.03713808 -0.03855292 -0.03978292 -0.04073588 -0.041107   -0.04136663 -0.04168165 -0.0419452  -0.04258243 -0.04284637 -0.0434421  -0.04378504 -0.04477104 -0.04520384 -0.04584002 -0.04626951 -0.04615822 -0.04649162 -0.04653019 -0.04761014 -0.04936162 -0.050867   -0.05232203 -0.05478213 -0.05688339 -0.05924592 -0.06035393 -0.06263346 -0.0654407  -0.06861732 -0.07186391 -0.07473676 -0.0796386  -0.0856253  -0.08839331 -0.08946017 -0.08764697 -0.0813524 ], 21.17, 22.33, False
2023/06/18 15:34:32.822, 623302042, [0.54168737 0.53351092 0.52836027 0.5201266  0.49840839 0.50512057 0.50065163 0.49892157 0.48504961 0.4792253  0.48554408 0.47316825 0.46976681 0.46864304 0.46468436 0.46178857 0.45564083 0.45414377 0.45081544 0.44919956 0.44593312 0.44653526 0.44066817 0.43995317 0.43951158 0.4364405  0.43613653 0.43365109 0.42998518 0.42747483 0.42524659 0.42175688 0.41995095 0.41673181 0.41488404 0.41335436 0.41186722 0.41130173 0.40961795 0.4071616  0.40468351 0.40172149 0.40136219 0.39678426 0.3963484  0.37952986 0.37886343 0.37733572 0.37586695 0.37353277 0.37037203 0.3685642  0.36683805 0.36584174 0.36374583 0.36170319 0.35953718 0.3582338  0.3566049  0.35558542 0.35258346 0.35186612 0.34851828 0.34742654 0.34500796 0.34455215 0.34375893 0.34344632 0.34402864 0.34568137 0.34235595 0.34176998 0.34005111 0.33509762 0.33636881 0.33262306 0.32894675 0.32878466 0.32244942 0.31903973 0.31668446 0.30722866 0.30369329 0.30096008 0.29728001 0.30086347], [ 0.08433053  0.08368064  0.07954847  0.07292018  0.07235184  0.0701355   0.06026816  0.06079551  0.05451505  0.04746033  0.04326116  0.04221325  0.03755967  0.0335142   0.03137273  0.02746256  0.02545766  0.02286839  0.01828471  0.01497972  0.01099494  0.00806783  0.00515864  0.00273751 -0.00064568 -0.0043688  -0.00745562 -0.010071   -0.01365994 -0.01590419 -0.01827214 -0.01985494 -0.02176867 -0.02384865 -0.02530761 -0.02644775 -0.02850068 -0.02954958 -0.03141531 -0.03249635 -0.03373119 -0.03443641 -0.03501409 -0.03568861 -0.03622585 -0.03352492 -0.03503911 -0.03599102 -0.03753049 -0.03836283 -0.04009512 -0.03989071 -0.04036712 -0.04075962 -0.04085735 -0.04162058 -0.04173828 -0.04284438 -0.04376337 -0.04432921 -0.0452368  -0.0459192  -0.046175   -0.04667347 -0.04662103 -0.04658759 -0.04620948 -0.04760778 -0.04894107 -0.0505682  -0.05288103 -0.05504637 -0.05691057 -0.05842356 -0.06115474 -0.06388459 -0.0662498  -0.06936878 -0.07228371 -0.07573914 -0.07966839 -0.08525087 -0.08882126 -0.09139364 -0.08950009 -0.0830925 ], 21.19, 22.33, False
2023/06/18 15:34:33.078, 623302292, [0.54699568 0.53051382 0.52430386 0.51166833 0.51013759 0.49574057 0.49477657 0.48562377 0.48968117 0.4822665  0.47347706 0.46668116 0.46318302 0.46079422 0.45718848 0.45503787 0.45115532 0.44849066 0.44420367 0.44573082 0.43927518 0.44178149 0.43270742 0.43352442 0.43036768 0.42821319 0.42437257 0.42419479 0.4201391  0.4180991  0.41552092 0.41177449 0.410313   0.40752176 0.40584626 0.40449587 0.40271661 0.40123604 0.40018092 0.39808899 0.39750156 0.39470192 0.39421272 0.39048111 0.38801688 0.38063817 0.37859456 0.37561185 0.37363754 0.37138299 0.36915432 0.36725892 0.36558353 0.36433913 0.36424557 0.36279107 0.36137292 0.36038152 0.35870597 0.35773986 0.35572375 0.3547719  0.35209248 0.3508502  0.34701611 0.34611126 0.34555474 0.3446075  0.34410507 0.34364381 0.33989525 0.33841794 0.33559144 0.33092098 0.33092451 0.32657509 0.32611454 0.32605521 0.3200362  0.31827346 0.31753851 0.30830232 0.30455779 0.29843423 0.29516918 0.29935164], [ 0.08434946  0.08285446  0.08275091  0.06949796  0.06813363  0.06377868  0.06491323  0.0578858   0.05851916  0.04976701  0.04337624  0.04164872  0.03891464  0.03743108  0.03159742  0.02627131  0.02417903  0.02251771  0.0181241   0.01543268  0.01167903  0.00709981  0.00623703  0.00239245 -0.00118857 -0.00364212 -0.00706452 -0.00981062 -0.01367267 -0.01671126 -0.01859474 -0.02083767 -0.02319313 -0.02450246 -0.02610382 -0.02752979 -0.02890895 -0.03055919 -0.03213575 -0.03334694 -0.03430864 -0.03541597 -0.03558991 -0.03635657 -0.03664774 -0.0343232  -0.03535622 -0.03678843 -0.03836629 -0.03936643 -0.04049716 -0.04120817 -0.04157227 -0.04239922 -0.04231092 -0.04274541 -0.04280549 -0.042896   -0.04380102 -0.04486423 -0.04495207 -0.04548334 -0.04578162 -0.0464768  -0.04661614 -0.04684976 -0.04690743 -0.04771578 -0.04900861 -0.05105835 -0.05281757 -0.05547288 -0.0567364  -0.05861062 -0.06155868 -0.06351164 -0.06636978 -0.06999582 -0.07299599 -0.07594787 -0.0796393  -0.08716868 -0.09013757 -0.09088839 -0.09046744 -0.08464586], 21.17, 22.32, False
2023/06/18 15:34:33.333, 623302542, [0.54861947 0.52420532 0.52025371 0.50098172 0.4964025  0.48813946 0.48304486 0.48483843 0.47646725 0.47515023 0.46775251 0.46390784 0.4569867  0.45594202 0.45311322 0.45044557 0.44473298 0.44003302 0.44254697 0.43734599 0.43400082 0.43291568 0.42806606 0.42682416 0.42433024 0.41977988 0.41807053 0.41615707 0.41160288 0.40794039 0.40613805 0.40324964 0.40334331 0.39955617 0.39783144 0.39568453 0.39461675 0.39388003 0.3914712  0.39043631 0.38872003 0.3865217  0.38635895 0.38146575 0.38068256 0.368142   0.36624898 0.36383357 0.36152068 0.35944124 0.35834794 0.35675381 0.35617253 0.35542183 0.35548636 0.35453426 0.35415006 0.35289139 0.35217807 0.35114755 0.3480573  0.34715096 0.34434196 0.34325249 0.33965343 0.33969305 0.33923329 0.3390679  0.33832387 0.33724987 0.3352992  0.33327313 0.33033575 0.3265307  0.32514503 0.32181235 0.32238347 0.31956158 0.31765257 0.31285322 0.31099998 0.30310738 0.29636649 0.29312192 0.29253013 0.2909519 ], [ 0.07994113  0.07828535  0.07802563  0.07501009  0.0723598   0.06530323  0.06491112  0.05788302  0.05412358  0.04782431  0.04305321  0.04522224  0.03756437  0.03890475  0.03159644  0.02961939  0.02722381  0.02452398  0.01938832  0.01588822  0.01264533  0.01188883  0.00713384  0.00433164  0.00081268 -0.00292168 -0.00563789 -0.00918254 -0.01333391 -0.01634841 -0.01857159 -0.02042368 -0.02236669 -0.02425536 -0.02600019 -0.02753085 -0.02852633 -0.03015239 -0.03195727 -0.03276568 -0.03382475 -0.03479853 -0.03567205 -0.03639733 -0.03729381 -0.034709   -0.03574181 -0.0368245  -0.03815744 -0.03936773 -0.04118937 -0.04180618 -0.04198641 -0.04257442 -0.04284084 -0.04291984 -0.04330072 -0.04356687 -0.04434991 -0.04514818 -0.0459621  -0.04661352 -0.04669624 -0.04641024 -0.047115   -0.04658416 -0.04694412 -0.04782213 -0.04969082 -0.05110598 -0.05299493 -0.05525873 -0.05709531 -0.05915318 -0.06196876 -0.06450712 -0.06754538 -0.07097279 -0.07413384 -0.07661379 -0.08095642 -0.08717037 -0.09013913 -0.09145684 -0.09046943 -0.08586966], 21.18, 22.33, False
2023/06/18 15:34:33.574, 623302793, [0.55767046 0.53813945 0.52688064 0.52725867 0.50354628 0.50688695 0.49886363 0.49212383 0.49826635 0.48335435 0.4834264  0.47084602 0.46685999 0.46751059 0.45990851 0.45932471 0.45255205 0.45131627 0.45126751 0.44531452 0.44395606 0.44306295 0.43683972 0.43443703 0.43023147 0.42808667 0.42509853 0.42352873 0.42023945 0.41709688 0.41610453 0.41195791 0.41160029 0.40833436 0.40591833 0.40363749 0.40052321 0.39905891 0.3953649  0.39308854 0.39086704 0.38781942 0.3872329  0.38178126 0.38124844 0.39005206 0.38824163 0.38464626 0.38135067 0.37737069 0.37363046 0.37158156 0.36956296 0.36787007 0.36626651 0.36487006 0.36323494 0.36187324 0.35948534 0.35709773 0.35408017 0.35283609 0.34965056 0.34796844 0.34468841 0.34389723 0.34293539 0.34146877 0.34062849 0.33991968 0.3378362  0.33544634 0.33229672 0.32932705 0.32785532 0.32564037 0.32393792 0.32200476 0.31657249 0.31325284 0.31193699 0.30322608 0.29713269 0.29153214 0.2915362  0.29396598], [ 0.0986      0.0982396   0.07880581  0.07776776  0.06875444  0.07487601  0.06540778  0.06488343  0.05953253  0.05452092  0.05095493  0.04408495  0.04217872  0.03914914  0.03509261  0.03238738  0.02613297  0.02600184  0.02122244  0.01913724  0.01458236  0.01263735  0.00903725  0.00519631  0.00127288 -0.00044462 -0.00372161 -0.00498226 -0.0083134  -0.01099959 -0.01284962 -0.01559162 -0.01646431 -0.01852147 -0.02039654 -0.0224379  -0.02385184 -0.02608574 -0.02766026 -0.02870348 -0.02954995 -0.02995894 -0.03059398 -0.03128309 -0.03103724 -0.03147255 -0.03232033 -0.03298067 -0.03422651 -0.03580535 -0.03708423 -0.03788135 -0.03798581 -0.03813158 -0.03847352 -0.0389752  -0.03962628 -0.0403807  -0.04118717 -0.04178075 -0.04175734 -0.04237685 -0.04266025 -0.04325289 -0.04257114 -0.04299907 -0.04336066 -0.04506321 -0.04669381 -0.0488198  -0.05055753 -0.05275403 -0.05475367 -0.05666763 -0.0594721  -0.06207112 -0.06515185 -0.0675827  -0.07196989 -0.07514721 -0.07896771 -0.08524326 -0.08923606 -0.0894592  -0.08779993 -0.08264174], 21.17, 22.32, False
2023/06/18 15:34:33.830, 623303042, [0.54861947 0.5191483  0.53353892 0.51393398 0.52074044 0.50588571 0.51061351 0.49813484 0.49621063 0.4881115  0.48025862 0.48152559 0.46686629 0.46975787 0.46502423 0.46271402 0.45927328 0.45312633 0.45222831 0.44875586 0.44533985 0.4430668  0.43618732 0.43262934 0.42870226 0.42679538 0.42232465 0.42227744 0.41853894 0.41436704 0.41174112 0.40872733 0.40683838 0.40454704 0.40156645 0.39908324 0.39654373 0.39539116 0.39235048 0.39073279 0.38675313 0.38511446 0.38537179 0.38141634 0.38094623 0.37261243 0.37088503 0.36888433 0.36650027 0.3643617  0.36272803 0.36138041 0.36053365 0.36061822 0.36054737 0.35917594 0.35688826 0.35519503 0.35380911 0.35164634 0.34975851 0.34803158 0.34494027 0.34345547 0.33919527 0.33889527 0.33773875 0.33581756 0.33569965 0.33588912 0.33280399 0.33245982 0.32901929 0.32549951 0.32577572 0.32084097 0.32103769 0.31717098 0.31183737 0.30745347 0.30472053 0.29613266 0.29156065 0.28715326 0.28813976 0.29267729], [ 0.08967383  0.08284895  0.08669992  0.073627    0.07596828  0.06530323  0.06821353  0.06240031  0.06211876  0.05522571  0.04817376  0.04615337  0.04191456  0.03816665  0.03553135  0.03139592  0.02974525  0.02647282  0.02323934  0.01890881  0.01569096  0.01351285  0.00968351  0.00665372  0.00393639  0.00048087 -0.00266736 -0.00596495 -0.00931986 -0.01170813 -0.01415488 -0.01668497 -0.01830335 -0.02056499 -0.02221102 -0.0238525  -0.02515931 -0.02668069 -0.02855747 -0.02977523 -0.03118377 -0.0320792  -0.03282528 -0.033894   -0.03442919 -0.02960501 -0.03050894 -0.03218182 -0.03381917 -0.03578462 -0.03745906 -0.03872225 -0.03900066 -0.03976832 -0.04019868 -0.04073469 -0.04125932 -0.0417032  -0.04305837 -0.04349076 -0.04437252 -0.04509036 -0.04528267 -0.0458579  -0.04598825 -0.04589581 -0.04618315 -0.04714432 -0.04852045 -0.05079157 -0.05279326 -0.05443046 -0.0564424  -0.05835806 -0.06024862 -0.06294549 -0.06583462 -0.06873392 -0.07238119 -0.07511056 -0.07935396 -0.08526424 -0.08668026 -0.08893015 -0.08770128 -0.08179684], 21.18, 22.33, False
2023/06/18 15:34:34.085, 623303292, [0.56118232 0.51323508 0.52835836 0.500976   0.49808597 0.4975094  0.49209684 0.49147735 0.48435063 0.48573199 0.48396078 0.47270731 0.46935524 0.47125299 0.4667153  0.46117311 0.45898394 0.4533768  0.45646017 0.4521931  0.44945071 0.45014501 0.44414573 0.44209205 0.44034925 0.43758632 0.43337138 0.43445688 0.4317065  0.42819115 0.42583071 0.42428689 0.4215781  0.41972712 0.41673463 0.4158948  0.41402149 0.41360949 0.41131411 0.40974733 0.40655164 0.40556284 0.40456202 0.39983438 0.39604134 0.3865823  0.38594066 0.38547641 0.38121498 0.37826826 0.37535177 0.37035583 0.36765357 0.36661425 0.36633364 0.36608534 0.36350961 0.36209024 0.35961116 0.35671738 0.35318848 0.35054336 0.34710678 0.34571087 0.34292596 0.34299037 0.34215005 0.34181849 0.34228561 0.34233448 0.34097916 0.33973696 0.33722714 0.33333229 0.33139052 0.32892772 0.32704416 0.32445029 0.31936363 0.3163173  0.31273694 0.30462787 0.29800556 0.29405356 0.2938759  0.29073709], [ 0.07902947  0.08826627  0.07408328  0.08120595  0.07175022  0.07168823  0.06491429  0.06444375  0.05333111  0.05293526  0.04647162  0.04315283  0.03891558  0.03792884  0.03247118  0.02822254  0.02489368  0.0222233   0.01704339  0.0155859   0.01250382  0.00973451  0.00596262  0.00313735  0.00048635 -0.00240457 -0.00602744 -0.01009021 -0.01198915 -0.01549125 -0.01801348 -0.01995553 -0.02165781 -0.02417327 -0.0253011  -0.02716948 -0.02822084 -0.02982993 -0.03168839 -0.03212335 -0.03283084 -0.03445658 -0.03514405 -0.03597075 -0.03643446 -0.03545199 -0.03632651 -0.03737597 -0.03870842 -0.03994023 -0.04119881 -0.04169944 -0.04178886 -0.04257282 -0.04229263 -0.04299212 -0.0430612  -0.0439552  -0.04465044 -0.04536673 -0.04591677 -0.04651654 -0.04679156 -0.04720641 -0.04701778 -0.04663105 -0.0467247  -0.04708167 -0.04771078 -0.04913508 -0.05195144 -0.05516286 -0.05686093 -0.05991521 -0.06147298 -0.06376256 -0.06713149 -0.0697081  -0.07356638 -0.07786164 -0.0813866  -0.08678067 -0.09009461 -0.09092151 -0.08995373 -0.0836622 ], 21.17, 22.32, False
