time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 01:13:40.231, 158306224, [0.91896479 0.86756054 0.88116159 0.83100917 0.83986317 0.81162417 0.81763297 0.79798293 0.78188627 0.7770386  0.76236943 0.74315956 0.73627743 0.72774514 0.71887453 0.70575131 0.69882507 0.69299082 0.68539228 0.67802222 0.6698109  0.66679596 0.65416313 0.65007909 0.64258916 0.63915219 0.63311943 0.62744463 0.62236713 0.61833522 0.61319589 0.60898119 0.60484728 0.59963086 0.59469685 0.59186117 0.58716281 0.58559264 0.58250103 0.57976866 0.57603146 0.57191148 0.57246252 0.56701064 0.56525673 0.56436896 0.56021524 0.55706191 0.55350173 0.5502792  0.54700855 0.54407538 0.54264905 0.54179557 0.54050406 0.53995026 0.53836359 0.53656668 0.53458677 0.53376116 0.53107432 0.52885667 0.52696982 0.52538634 0.52176365 0.52159819 0.52100094 0.52025829 0.51902014 0.5175736  0.51495773 0.5137041  0.51175002 0.50819994 0.50656881 0.50164477 0.50042758 0.49622308 0.49098667 0.48350836 0.48133431 0.46847889 0.45966399 0.45024385 0.45022678 0.45013378], [ 0.28138026  0.25314558  0.25865031  0.25133754  0.2391957   0.23459628  0.2262311   0.2185231   0.21054429  0.1962867   0.19278512  0.18278078  0.17498166  0.16880089  0.16034868  0.15069083  0.1440899   0.13760103  0.13081067  0.12320762  0.11525188  0.10946726  0.10166747  0.09395558  0.08619251  0.07908075  0.07242258  0.06597256  0.05933888  0.05381137  0.04772512  0.04174488  0.03660578  0.03230188  0.02844864  0.02438974  0.02085304  0.01711872  0.01361524  0.01083989  0.00774557  0.00600704  0.0040812   0.00267743  0.00135239  0.0018725  -0.00041803 -0.00220149 -0.00468385 -0.00736445 -0.00932612 -0.01047134 -0.0115174  -0.01237014 -0.01315402 -0.01357649 -0.01426065 -0.0145577  -0.01581677 -0.01637961 -0.01693282 -0.0170784  -0.01689925 -0.01592887 -0.01427612 -0.01309069 -0.01326382 -0.01492823 -0.01820989 -0.02261508 -0.02736923 -0.03186904 -0.03550561 -0.03974825 -0.04352178 -0.04741697 -0.05174559 -0.05621198 -0.06236639 -0.06710256 -0.07431741 -0.08486748 -0.09227934 -0.09812699 -0.09746703 -0.09060319], 19.03, 19.59, False
2023/07/05 01:13:40.487, 158306474, [0.91730368 0.87380657 0.8540449  0.85827189 0.84503377 0.80611696 0.80397758 0.78803946 0.78689145 0.77204086 0.76040775 0.74574645 0.73550842 0.72946414 0.72384745 0.71131282 0.70640139 0.6989892  0.69341819 0.68588767 0.68178598 0.68233141 0.67122165 0.67012548 0.66086825 0.65592317 0.64837499 0.6418803  0.63683913 0.63158943 0.62641754 0.62105642 0.61515645 0.61157789 0.60580264 0.60007951 0.59641201 0.59224696 0.58746644 0.5851508  0.58068055 0.57930614 0.57922683 0.57124151 0.56821677 0.57040543 0.56664945 0.56370856 0.560513   0.55799291 0.55506817 0.55175949 0.54957515 0.55088673 0.55128107 0.55099731 0.55052184 0.54849143 0.54548835 0.54361703 0.54115645 0.53900832 0.53621552 0.53566483 0.53236482 0.53295394 0.53267422 0.53230911 0.53151506 0.53022607 0.52791745 0.52621548 0.5240587  0.52125688 0.52041819 0.51732823 0.51519815 0.50983028 0.50440992 0.49660482 0.49107456 0.48098049 0.47082071 0.46408635 0.46077737 0.46530428], [ 2.74209416e-01  2.59364415e-01  2.53933363e-01  2.46647796e-01  2.36220935e-01  2.34597726e-01  2.23536654e-01  2.15766398e-01  2.10544547e-01  1.98098435e-01  1.89338251e-01  1.81407492e-01  1.73271147e-01  1.65514603e-01  1.59932588e-01  1.49818088e-01  1.44090606e-01  1.37262390e-01  1.29207222e-01  1.21325517e-01  1.14198082e-01  1.07429983e-01  9.94490932e-02  9.32828100e-02  8.59404843e-02  7.94134412e-02  7.18080931e-02  6.63523153e-02  5.95181913e-02  5.35571890e-02  4.88259723e-02  4.31279433e-02  3.84283411e-02  3.35193054e-02  2.96154378e-02  2.64460176e-02  2.23243215e-02  1.85765746e-02  1.49196647e-02  1.22244395e-02  9.83041505e-03  7.51512377e-03  5.48682770e-03  3.60971693e-03  2.11603034e-03  1.97014264e-03  9.43881187e-05 -2.27383911e-03 -4.69714535e-03 -7.14638592e-03 -9.19747102e-03 -1.03864945e-02 -1.13790581e-02 -1.17715295e-02 -1.23306499e-02 -1.36277697e-02 -1.39487144e-02 -1.47948801e-02 -1.54923378e-02 -1.58717549e-02 -1.64171570e-02 -1.66870789e-02 -1.60648010e-02 -1.54456303e-02 -1.46953252e-02 -1.35806920e-02 -1.38303646e-02 -1.52963199e-02 -1.87151891e-02 -2.28672072e-02 -2.76652341e-02 -3.23292842e-02 -3.63697713e-02 -3.98481957e-02 -4.38516259e-02 -4.83682089e-02 -5.23735344e-02 -5.69688437e-02 -6.22145606e-02 -6.76569463e-02 -7.54332581e-02 -8.60318478e-02 -9.36169839e-02 -9.76889440e-02 -9.97948207e-02 -9.24902363e-02], 19.02, 19.59, False
2023/07/05 01:13:40.726, 158306724, [0.92783735 0.89562749 0.86488914 0.8594685  0.85122912 0.82424075 0.80717945 0.80221785 0.79441044 0.77703672 0.77219665 0.75653372 0.74732205 0.73426585 0.72882589 0.72245912 0.7071591  0.70245343 0.69383454 0.68684143 0.6796996  0.67912179 0.66917049 0.66369884 0.65729904 0.64900173 0.64384279 0.63765154 0.6309307  0.62664615 0.62094472 0.61489683 0.61130649 0.60724967 0.60307429 0.59805597 0.59396477 0.59385758 0.59053789 0.58718201 0.58283258 0.57849832 0.57922624 0.57300529 0.57003388 0.558543   0.55476319 0.55053758 0.54627349 0.54287867 0.53875749 0.53655028 0.53482963 0.53388014 0.5328032  0.53134829 0.53038431 0.52901045 0.52741768 0.52626696 0.52470113 0.52446587 0.52286706 0.52277735 0.51867897 0.51782037 0.51619111 0.51376161 0.51255706 0.51150619 0.50961613 0.50782415 0.50490796 0.50200985 0.50045487 0.49590027 0.49264571 0.48860369 0.48169303 0.47516063 0.47119281 0.46053187 0.45064949 0.44306586 0.44078321 0.44110214], [ 0.2662547   0.27177317  0.25933347  0.25073203  0.24682181  0.24127323  0.22893488  0.2208838   0.21054507  0.20205083  0.19407395  0.18416061  0.17865859  0.17209361  0.16167486  0.15670505  0.14901315  0.14387484  0.13645309  0.13233424  0.12199937  0.11472118  0.1080475   0.09942767  0.09167712  0.08437254  0.0767165   0.07112461  0.06415353  0.05790157  0.05257871  0.04776359  0.04312756  0.0382844   0.03391754  0.0300681   0.02650596  0.02257822  0.01865365  0.01509593  0.01213259  0.00987228  0.00784977  0.00581618  0.00441238  0.00383785  0.00202202 -0.00055504 -0.00366496 -0.00616394 -0.00840264 -0.00950756 -0.0103762  -0.01069864 -0.01139044 -0.01204932 -0.01255985 -0.013259   -0.01405055 -0.01455489 -0.01545569 -0.01552244 -0.0151659  -0.01421697 -0.01296663 -0.01186262 -0.01209753 -0.01361231 -0.01721165 -0.02167149 -0.02671836 -0.03101928 -0.03492706 -0.03922977 -0.0430851  -0.04639877 -0.05141021 -0.05632887 -0.06048279 -0.06642754 -0.07431583 -0.08410456 -0.0923329  -0.09667862 -0.09704608 -0.09183666], 19.02, 19.59, False
2023/07/05 01:13:40.983, 158306974, [0.92061924 0.87688847 0.85681232 0.83572873 0.83468588 0.81429924 0.80882656 0.78238275 0.79002964 0.77370481 0.76874647 0.75608417 0.7290357  0.72704998 0.71824864 0.70380028 0.70135232 0.68746042 0.68244088 0.67763441 0.66669873 0.66679653 0.65750707 0.64794651 0.64699866 0.63779594 0.63322549 0.62872337 0.61933601 0.61539776 0.61075899 0.60752373 0.60419869 0.59875088 0.59341343 0.59008945 0.5867741  0.58449177 0.58118645 0.57759901 0.57384821 0.56970845 0.56884119 0.56322584 0.5614254  0.55842289 0.55445322 0.54985838 0.54717524 0.54287827 0.53919312 0.53761403 0.53587902 0.53485698 0.53360286 0.53223186 0.53126593 0.53060825 0.52940704 0.52841428 0.52648129 0.52478339 0.52216515 0.52136694 0.51849323 0.51924871 0.52054187 0.52019284 0.52057687 0.51957534 0.51623045 0.51514186 0.51517963 0.51289395 0.51123245 0.50803219 0.50401291 0.49986638 0.4921035  0.48482971 0.48037668 0.46915499 0.45990976 0.45438852 0.44961797 0.44997887], [ 0.26138081  0.26959241  0.24852597  0.24664312  0.24382454  0.23508985  0.22937018  0.22323911  0.2129749   0.20171888  0.19465414  0.1855303   0.17718511  0.16857377  0.16208789  0.15495583  0.14742962  0.14210286  0.13467406  0.12711952  0.11880581  0.11137531  0.10457674  0.09604035  0.08893291  0.08286379  0.07621207  0.07015981  0.06370735  0.05806869  0.05140383  0.04702352  0.04132161  0.03691975  0.03199242  0.02854061  0.02486868  0.02127488  0.0174992   0.01458518  0.0115267   0.00879379  0.00736056  0.00509053  0.00377816  0.00319211  0.00134524 -0.00103922 -0.00366521 -0.00651238 -0.00887281 -0.01017755 -0.01125534 -0.01132286 -0.01187357 -0.01220767 -0.01262374 -0.01363484 -0.01415574 -0.01540024 -0.01598223 -0.01611997 -0.01537719 -0.01457289 -0.01304694 -0.01186547 -0.01173683 -0.01336446 -0.01737775 -0.02168741 -0.02669345 -0.03118496 -0.03519302 -0.03933012 -0.04312693 -0.04734999 -0.05061302 -0.05550846 -0.06064636 -0.06662686 -0.07373442 -0.08524845 -0.09269386 -0.09671631 -0.09782077 -0.09209064], 19.03, 19.59, False
2023/07/05 01:13:41.239, 158307224, [0.92060846 0.86132877 0.85405109 0.85474895 0.8274956  0.81067997 0.81603715 0.78666551 0.77874346 0.75813559 0.75599636 0.74402037 0.72333766 0.72706721 0.70925397 0.70019255 0.69882347 0.68977116 0.67885375 0.67553704 0.66461852 0.66311875 0.65474357 0.644886   0.64014094 0.63700693 0.62745587 0.62411591 0.61759    0.61185503 0.60961689 0.60407389 0.59876079 0.59731022 0.59069586 0.58745064 0.58538    0.58277655 0.57948874 0.57912257 0.574679   0.5722562  0.57251382 0.57005068 0.57071655 0.55709813 0.55292628 0.54755543 0.54653872 0.54583156 0.54169396 0.53921884 0.53791565 0.5363599  0.53576239 0.53305512 0.5312654  0.52940232 0.52758503 0.52638471 0.5231298  0.52177088 0.52035206 0.51906088 0.51568907 0.51474356 0.5119127  0.51095422 0.51124819 0.51143653 0.51120612 0.5073076  0.50607638 0.50177572 0.49684621 0.49501909 0.49176898 0.48852541 0.48763552 0.48053528 0.47501597 0.46830882 0.45641354 0.45108095 0.45452515 0.44930915], [ 0.28064725  0.26887913  0.24922762  0.24665482  0.24274051  0.24225271  0.22623861  0.2181271   0.20847547  0.20172574  0.19091958  0.1825211   0.1747437   0.16748208  0.16153365  0.15369973  0.14603352  0.13869481  0.13258721  0.12480784  0.11630916  0.1099054   0.10309101  0.09621047  0.08915149  0.08260934  0.07581112  0.06864678  0.06290434  0.05680854  0.05165018  0.04630142  0.04083506  0.03570419  0.03126302  0.02730919  0.02326466  0.02003558  0.01684918  0.01331895  0.01070902  0.00817228  0.00653504  0.00469616  0.00310349  0.00252525  0.00048681 -0.00187754 -0.00441387 -0.00707141 -0.00915258 -0.01084309 -0.01137309 -0.01207747 -0.0128618  -0.01332515 -0.01395672 -0.01438714 -0.01537212 -0.01597293 -0.01637137 -0.01665851 -0.01607218 -0.0153413  -0.01398829 -0.01314689 -0.01310977 -0.01501063 -0.0185028  -0.02266901 -0.02707317 -0.03186611 -0.03567853 -0.03974855 -0.0429287  -0.04709232 -0.05203812 -0.05597643 -0.06168961 -0.06727914 -0.07443599 -0.08446661 -0.09320108 -0.09711455 -0.09761479 -0.09228663], 19.02, 19.59, False
2023/07/05 01:13:41.479, 158307474, [0.90837859 0.87225929 0.89333728 0.83224376 0.83670935 0.82154462 0.81120336 0.80153175 0.78311425 0.77814612 0.75893922 0.7608389  0.74312765 0.73323644 0.73037532 0.72189202 0.71145644 0.70638041 0.69847812 0.68877071 0.68439268 0.68088946 0.67194821 0.66637449 0.65951353 0.65671113 0.64942015 0.64315841 0.63766436 0.63358274 0.62813362 0.62259631 0.61704753 0.613847   0.60801375 0.60401392 0.59967595 0.59574743 0.59090705 0.58815133 0.58425312 0.58144017 0.58083979 0.57485863 0.57240831 0.55770011 0.55500234 0.55260174 0.54807643 0.54546928 0.54300155 0.54076206 0.5394888  0.53862221 0.53780557 0.5372073  0.53606642 0.53478777 0.53255226 0.53067199 0.52732548 0.52639062 0.5245978  0.52280781 0.51867866 0.51762842 0.51563351 0.51467311 0.51406919 0.51239517 0.5113655  0.50785955 0.50468973 0.5013075  0.49770271 0.49392065 0.49119237 0.48556825 0.48206371 0.47509908 0.469996   0.46319324 0.44966049 0.44124657 0.44260846 0.44151756], [ 0.26061836  0.25315688  0.24922762  0.24257942  0.23975709  0.22484338  0.22712721  0.21617057  0.21126695  0.19843065  0.19091958  0.18167806  0.1764546   0.16551739  0.15840485  0.15107993  0.14463507  0.13743355  0.12985315  0.12321993  0.11367289  0.10838634  0.1010484   0.09277677  0.08547379  0.07938951  0.07181035  0.0651074   0.05880464  0.05280831  0.04703454  0.04168337  0.03668257  0.03278711  0.02804073  0.02506863  0.0209131   0.01730621  0.01311781  0.01059182  0.00819238  0.00557362  0.00377866  0.00216585  0.00109218  0.0027811   0.00091776 -0.00180433 -0.00425228 -0.00662394 -0.00925173 -0.01080101 -0.01144388 -0.01194133 -0.0123097  -0.01286874 -0.0135008  -0.01448041 -0.01491212 -0.01555171 -0.01628407 -0.01646318 -0.01632608 -0.01520234 -0.01397834 -0.01294123 -0.01202773 -0.0141487  -0.01793483 -0.02199346 -0.02705765 -0.03138022 -0.03531505 -0.03910077 -0.04308436 -0.04690794 -0.05159603 -0.05545233 -0.06120683 -0.0661691  -0.07472765 -0.08410392 -0.0923461  -0.09674499 -0.09761479 -0.09203649], 19.02, 19.59, False
2023/07/05 01:13:41.735, 158307725, [0.91006601 0.87070022 0.87439912 0.83818205 0.82843914 0.82424134 0.81039524 0.79442896 0.7806131  0.77759396 0.76678285 0.75135282 0.74122794 0.73289204 0.72727719 0.71883841 0.70867919 0.70500145 0.69573572 0.68358666 0.68300105 0.67784084 0.66610898 0.66276226 0.65337612 0.65047658 0.64499977 0.64030417 0.63388265 0.62933321 0.62412955 0.61943951 0.6136312  0.60951486 0.60665091 0.60137348 0.5976953  0.59491609 0.58953406 0.58672967 0.58298463 0.58026076 0.57918385 0.57340333 0.57126764 0.56107223 0.55695532 0.55168993 0.5486328  0.54476396 0.54175837 0.53953626 0.53813767 0.53843363 0.53755962 0.53654987 0.53513539 0.53289324 0.53006762 0.52853172 0.5251908  0.5241854  0.52090765 0.51984045 0.5174452  0.51680475 0.5150474  0.51419917 0.51396845 0.51283482 0.50997035 0.5079939  0.50665438 0.50361473 0.50222757 0.49919806 0.496546   0.4918693  0.48578124 0.47848534 0.471861   0.46116496 0.45215813 0.44323255 0.44282013 0.44202902], [ 0.26778997  0.26483729  0.24783949  0.24194786  0.23974741  0.23459628  0.23162921  0.22048241  0.21018287  0.20385872  0.19594094  0.18966191  0.1813462   0.17296307  0.16619521  0.15787585  0.15199504  0.14547435  0.13774063  0.12986895  0.12091839  0.11519655  0.10662326  0.10038112  0.09315876  0.08496159  0.07796403  0.07264904  0.0651346   0.05931791  0.05383137  0.04790448  0.04359737  0.03881607  0.03473847  0.0308232   0.02666829  0.0228891   0.01888869  0.0157539   0.01295151  0.01069859  0.00907421  0.0068803   0.00632246  0.00249481  0.00059173 -0.00183506 -0.00478422 -0.00717528 -0.00950955 -0.01090125 -0.0113758  -0.0120918  -0.01231214 -0.01245626 -0.01317224 -0.01333113 -0.01412173 -0.01535661 -0.01566734 -0.01578192 -0.01592046 -0.01513954 -0.01315124 -0.01229652 -0.01207029 -0.0138044  -0.01702687 -0.02156031 -0.02641149 -0.03102147 -0.03519237 -0.03949143 -0.04337257 -0.04722049 -0.05162134 -0.05557319 -0.06148088 -0.06732085 -0.07465727 -0.08487946 -0.09148014 -0.09721944 -0.09766874 -0.09125492], 19.03, 19.59, False
2023/07/05 01:13:41.975, 158307974, [0.90670377 0.88005965 0.87303952 0.85827147 0.82324166 0.83065724 0.80636728 0.79726332 0.77997624 0.77258984 0.76629624 0.75005552 0.74008302 0.73186423 0.72509313 0.71187246 0.70463305 0.69922431 0.69214682 0.68472854 0.67761856 0.67383822 0.66493415 0.66008947 0.65374144 0.64911649 0.64342053 0.63784778 0.63323677 0.63106503 0.62380286 0.62020978 0.61733916 0.61150898 0.60944675 0.60315567 0.59897863 0.59669332 0.59239479 0.58962172 0.58650908 0.58471581 0.58540131 0.57821538 0.57668265 0.55224708 0.54889716 0.54582655 0.54231695 0.5389165  0.53582418 0.53362476 0.53292836 0.5322498  0.5309423  0.52938927 0.52762516 0.52735365 0.53015545 0.5384585  0.5391566  0.53869684 0.53618703 0.5314542  0.52160815 0.5142363  0.51158372 0.51139203 0.51121504 0.51157633 0.51092352 0.50895585 0.5084721  0.51091699 0.51167571 0.50990596 0.50947311 0.50419088 0.49806553 0.49028187 0.48440534 0.47656876 0.46755635 0.46137327 0.45560488 0.4537024 ], [ 2.61380806e-01  2.53890551e-01  2.43811767e-01  2.34429366e-01  2.36216094e-01  2.25339146e-01  2.23979339e-01  2.11053033e-01  2.04337666e-01  1.98751573e-01  1.82735927e-01  1.78656262e-01  1.71066090e-01  1.63322764e-01  1.56036192e-01  1.47392677e-01  1.41113001e-01  1.37055136e-01  1.27275121e-01  1.22491895e-01  1.15666856e-01  1.07645105e-01  1.01233833e-01  9.36751196e-02  8.60471685e-02  7.93866764e-02  7.08839017e-02  6.50960009e-02  5.80890523e-02  5.26453729e-02  4.65738332e-02  4.13831211e-02  3.67185346e-02  3.23458190e-02  2.79248092e-02  2.40993615e-02  2.07476435e-02  1.70562517e-02  1.36520536e-02  1.06483913e-02  8.28210367e-03  6.37863311e-03  4.47795601e-03  1.95809622e-03  5.44153157e-04  2.33507447e-03  1.26548571e-04 -2.19755788e-03 -4.52027403e-03 -7.11845189e-03 -9.36853634e-03 -1.06095302e-02 -1.17351368e-02 -1.17550302e-02 -1.22188783e-02 -1.27370071e-02 -1.30895642e-02 -1.39753869e-02 -1.47699380e-02 -1.51426510e-02 -1.57204161e-02 -1.58358303e-02 -1.58758449e-02 -1.49453379e-02 -1.36768113e-02 -1.28959336e-02 -1.29618603e-02 -1.46780101e-02 -1.83547422e-02 -2.26986316e-02 -2.74595532e-02 -3.18476388e-02 -3.56191230e-02 -3.91375880e-02 -4.33927950e-02 -4.75403229e-02 -5.14123828e-02 -5.66217740e-02 -6.22158061e-02 -6.72424901e-02 -7.56772021e-02 -8.52544712e-02 -9.23774710e-02 -9.71868167e-02 -9.66316102e-02 -9.24253170e-02], 19.03, 19.59, False
2023/07/05 01:13:42.230, 158308223, [0.90283496 0.86600259 0.89200583 0.84167731 0.82537323 0.81979199 0.8120236  0.79232022 0.77874562 0.77592453 0.7569776  0.74875795 0.73475334 0.7219099  0.71887321 0.7079734  0.7000879  0.69253005 0.68560145 0.67515942 0.67345705 0.66743445 0.65896295 0.65167904 0.64503904 0.64028315 0.63312182 0.62578212 0.62071273 0.61669673 0.61344634 0.60844844 0.60521582 0.60265793 0.59866478 0.59615988 0.59473378 0.59353134 0.59102062 0.58927205 0.5858256  0.5850024  0.58590911 0.57918624 0.57926818 0.56095221 0.55867829 0.55536735 0.55175494 0.54740872 0.54298471 0.54091758 0.53921722 0.53742662 0.53648323 0.53534192 0.53359682 0.53240237 0.53018493 0.5288101  0.5261466  0.52478856 0.52210851 0.52166933 0.5183083  0.51699442 0.51648232 0.51632738 0.51685883 0.51682066 0.51529144 0.51339884 0.51163665 0.50776503 0.50666464 0.5017569  0.49710126 0.49391107 0.48800825 0.48308951 0.47783783 0.46602498 0.4577868  0.44737097 0.44818775 0.45054747], [ 0.27421346  0.25936724  0.24853443  0.24257474  0.24328426  0.24176121  0.22937581  0.22048435  0.21540507  0.20599878  0.1940725   0.1871752   0.17767547  0.16989909  0.16090767  0.15408415  0.14646121  0.1397478   0.1330594   0.12494472  0.11725033  0.10968625  0.10198022  0.09508903  0.08738387  0.0807428   0.07373507  0.06721251  0.06067513  0.05406255  0.0485107   0.04337758  0.03809057  0.03405314  0.02920583  0.02575705  0.02215511  0.01820447  0.01459633  0.01195005  0.00904595  0.00657192  0.00458679  0.00275085  0.00180339  0.0031251   0.00103771 -0.00171439 -0.00435669 -0.0065678  -0.00912536 -0.01076032 -0.01203349 -0.01237464 -0.01296797 -0.01356501 -0.01423737 -0.01476153 -0.01556087 -0.01625799 -0.01666075 -0.01529223 -0.01338006 -0.01196668 -0.01047699 -0.01008701 -0.00983008 -0.01061511 -0.01364522 -0.01769442 -0.02341137 -0.02999525 -0.03567983 -0.03981403 -0.04387046 -0.04741274 -0.05231083 -0.05626828 -0.06174122 -0.06676476 -0.07509282 -0.0852465  -0.09274724 -0.09768794 -0.09833701 -0.09111882], 19.02, 19.59, False
2023/07/05 01:13:42.487, 158308473, [0.91172512 0.89412034 0.87982788 0.83470185 0.83468097 0.82072423 0.81364154 0.78311053 0.77502204 0.76482632 0.7589391  0.74574012 0.72941438 0.73118107 0.72103454 0.71102897 0.70362181 0.69552412 0.68623208 0.68222404 0.67362873 0.66935168 0.6604154  0.65394388 0.64650759 0.64118734 0.63500874 0.63146763 0.62338158 0.61747518 0.61043301 0.60683457 0.60303886 0.59957185 0.5946473  0.58972418 0.58561151 0.58244794 0.57839465 0.5756333  0.57097908 0.56810459 0.56815837 0.56230578 0.56121716 0.55613514 0.55206445 0.54846755 0.54614853 0.54286558 0.53953149 0.53831083 0.53808703 0.53740575 0.53543638 0.53336886 0.53001207 0.52707968 0.52533005 0.52477393 0.52293682 0.52163357 0.51836411 0.51597758 0.51319507 0.5129682  0.51230346 0.51193142 0.51086149 0.51065161 0.50859031 0.50508836 0.50388784 0.5011771  0.49789123 0.4953791  0.49243663 0.48759586 0.48280201 0.47390674 0.47142916 0.46154567 0.44803033 0.4444998  0.44157394 0.43857607], [ 0.26062645  0.26961217  0.25258175  0.25951485  0.25090862  0.24746473  0.23704589  0.23033182  0.22126688  0.21657401  0.201398    0.19190173  0.1870053   0.17780927  0.17164381  0.16225491  0.15437385  0.14712395  0.13952344  0.13073904  0.12236923  0.11589876  0.10773725  0.10122937  0.09207895  0.08575973  0.07962432  0.07208939  0.06567635  0.05990352  0.05281489  0.04797142  0.04219085  0.03796848  0.03359483  0.02924674  0.02598813  0.02301661  0.01889118  0.01611582  0.0133759   0.01143831  0.00916794  0.00707311  0.00524357  0.00306592  0.00114828 -0.00128984 -0.00398625 -0.00650736 -0.00871182 -0.01015933 -0.0109627  -0.01150793 -0.01223371 -0.0127532  -0.01298227 -0.01400336 -0.01512309 -0.01559327 -0.0163176  -0.01625772 -0.01635164 -0.01522803 -0.01369958 -0.01288075 -0.01259149 -0.01448337 -0.01780097 -0.02240168 -0.02686479 -0.03144215 -0.03535127 -0.03919727 -0.04351736 -0.04696827 -0.05149385 -0.05538989 -0.0617891  -0.06694142 -0.07302657 -0.08446531 -0.09144786 -0.09754963 -0.09605588 -0.09098068], 19.01, 19.58, False
2023/07/05 01:13:42.726, 158308725, [0.89219806 0.89260427 0.86085009 0.84761706 0.81498151 0.81967153 0.81522321 0.78803746 0.77874237 0.76648279 0.76482235 0.74488108 0.73627167 0.72911594 0.72321361 0.70852527 0.7061473  0.69806261 0.68771047 0.68644755 0.677268   0.67832231 0.67310301 0.67092129 0.6697302  0.66819047 0.66167394 0.65833603 0.65181249 0.6473228  0.64369493 0.63911579 0.63673033 0.63425192 0.63025125 0.62898107 0.62655356 0.62663136 0.62306248 0.62079777 0.61654092 0.61491152 0.61449821 0.60916722 0.60814782 0.55782023 0.55464496 0.5502309  0.54735022 0.54522711 0.5425809  0.54083657 0.53990329 0.53829292 0.53784436 0.53636218 0.53439934 0.53251064 0.53056974 0.52925704 0.52637539 0.5249016  0.52228468 0.52128072 0.51732241 0.5173425  0.5162231  0.51521339 0.51446316 0.51405855 0.51178922 0.50898355 0.50621786 0.50217498 0.49972777 0.4955683  0.49110078 0.48825891 0.48169498 0.47432466 0.46947082 0.46069907 0.4516565  0.44449997 0.44157336 0.44177454], [ 2.74225590e-01  2.70334621e-01  2.49230437e-01  2.46039115e-01  2.38655043e-01  2.34107661e-01  2.32079587e-01  2.20487258e-01  2.15047387e-01  2.05678398e-01  1.92498628e-01  1.85009598e-01  1.78418823e-01  1.71870178e-01  1.63067102e-01  1.55447748e-01  1.49014556e-01  1.41558607e-01  1.35809845e-01  1.27262229e-01  1.20279356e-01  1.13638044e-01  1.04338390e-01  9.79656215e-02  8.96965564e-02  8.31728042e-02  7.60054985e-02  6.96094211e-02  6.30840605e-02  5.64815947e-02  5.01436583e-02  4.49818679e-02  3.91064808e-02  3.48831594e-02  3.02352012e-02  2.63543371e-02  2.26818362e-02  1.89502046e-02  1.53653178e-02  1.19175504e-02  9.20634091e-03  6.48142794e-03  5.14723087e-03  2.88923821e-03  1.03643008e-03  3.99148862e-03  1.83520007e-03  6.06482645e-05 -2.72152646e-03 -5.26718274e-03 -7.70742387e-03 -9.08920592e-03 -9.77345538e-03 -1.02825442e-02 -1.10850451e-02 -1.11967525e-02 -1.16583382e-02 -1.22217289e-02 -1.32806332e-02 -1.37701860e-02 -1.39960580e-02 -1.42418584e-02 -1.40484550e-02 -1.32095071e-02 -1.13322146e-02 -1.00048046e-02 -1.01409110e-02 -1.17071532e-02 -1.52551560e-02 -1.98030080e-02 -2.47074911e-02 -2.92298814e-02 -3.29441873e-02 -3.68961823e-02 -4.09100138e-02 -4.55097928e-02 -5.00043884e-02 -5.43950308e-02 -6.05318353e-02 -6.59106078e-02 -7.33671616e-02 -8.52566045e-02 -9.18481391e-02 -9.66092279e-02 -9.75634781e-02 -9.22856503e-02], 19.01, 19.58, False
