time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 03:18:24.442, 52148964, [0.51356186 0.51654972 0.50569988 0.48067405 0.48068225 0.46963005 0.46381712 0.46665091 0.45492342 0.44931362 0.44592017 0.43534608 0.43433463 0.43553682 0.42538301 0.42222009 0.41920939 0.41798499 0.41555162 0.41165946 0.41052608 0.40723457 0.40248142 0.39769195 0.39539913 0.39290975 0.3894589  0.38620537 0.38318969 0.37833938 0.3757258  0.37164361 0.36868064 0.36521721 0.36112577 0.36029065 0.35767965 0.35572396 0.35385784 0.35253499 0.35049274 0.35021689 0.35033295 0.34723333 0.34714256 0.33579309 0.33372369 0.33139556 0.32965598 0.3279637  0.32659886 0.32517696 0.32522296 0.32385503 0.32307697 0.32239924 0.32104078 0.32013667 0.31928685 0.31930225 0.31826902 0.31761283 0.3158624  0.3154838  0.31379424 0.31304717 0.31223028 0.31169078 0.31184044 0.31119416 0.30878683 0.30732298 0.30497595 0.30131199 0.2991603  0.29648822 0.29373179 0.29160686 0.28626346 0.28396431 0.28178293 0.27449376 0.27001771 0.26572676 0.26439319 0.26738405], [ 0.05693576  0.04584438  0.0543856   0.04017945  0.04458538  0.04340978  0.03917046  0.03430917  0.03594914  0.02933302  0.02642486  0.02481293  0.0201381   0.01740638  0.01445907  0.01142886  0.00910785  0.00394437  0.00183631 -0.00142657 -0.00513233 -0.00717949 -0.00976656 -0.01232974 -0.01606801 -0.01817019 -0.02160679 -0.02330443 -0.02596727 -0.02836102 -0.03026308 -0.03178729 -0.0341498  -0.03530481 -0.0368537  -0.03816396 -0.03901256 -0.04077193 -0.04188308 -0.04267278 -0.0440986  -0.04483764 -0.04497751 -0.04621549 -0.04641124 -0.04141315 -0.04225109 -0.04354992 -0.0444314  -0.04564077 -0.0468316  -0.04740681 -0.04772109 -0.04826886 -0.0484718  -0.04885302 -0.04954849 -0.04992397 -0.05059474 -0.05111738 -0.05158962 -0.05245698 -0.05314697 -0.05344857 -0.05363304 -0.05397496 -0.05370001 -0.0548975  -0.0566236  -0.05785568 -0.05955174 -0.062006   -0.06365419 -0.06605253 -0.06831055 -0.07087935 -0.07372056 -0.07696064 -0.08024248 -0.08409276 -0.08836104 -0.09342019 -0.09675525 -0.09734781 -0.09557449 -0.0904515 ], 20.44, 20.48, False
2023/06/20 03:18:24.683, 52149213, [0.52643557 0.49708512 0.50263502 0.49066228 0.47068042 0.47528411 0.4684586  0.46053044 0.45020442 0.45161515 0.44695083 0.43583863 0.43389785 0.43017615 0.42573624 0.42100386 0.41638604 0.41618724 0.40771178 0.40798183 0.40128737 0.40159257 0.39682988 0.39158588 0.38836803 0.38665583 0.38230539 0.38041574 0.37689469 0.37311009 0.37154657 0.36572702 0.36325164 0.36288531 0.35929733 0.35726074 0.35514488 0.35356401 0.35079511 0.3489301  0.34684054 0.34684219 0.34601078 0.34323929 0.34295386 0.33928309 0.33624171 0.33330946 0.33131664 0.32944795 0.32882129 0.32950565 0.32895186 0.32833262 0.32705037 0.32491836 0.3228822  0.32212696 0.32123285 0.32050928 0.31819911 0.31927281 0.31810139 0.31626655 0.31326921 0.31254414 0.31193211 0.31091865 0.31087371 0.31005436 0.30847421 0.3068042  0.30488725 0.30174083 0.30004557 0.29795895 0.29596834 0.29456789 0.29038586 0.28242884 0.2796107  0.26927547 0.26426421 0.26242121 0.26043062 0.26010696], [ 0.05153521  0.0402965   0.04156444  0.04017585  0.03786962  0.03274711  0.03396181  0.03019178  0.03090568  0.0261353   0.01976236  0.0186811   0.01602532  0.01272823  0.00918395  0.00568145  0.00518819  0.00104279 -0.00111268 -0.00361534 -0.00610505 -0.00751608 -0.01099091 -0.01440078 -0.01651748 -0.01889146 -0.02139631 -0.02444386 -0.02727653 -0.03048455 -0.03200817 -0.03353346 -0.03501104 -0.03682436 -0.03769133 -0.03868844 -0.04010723 -0.04151505 -0.04251183 -0.04356777 -0.04451773 -0.04505055 -0.0453683  -0.04582635 -0.04687168 -0.04353792 -0.04432311 -0.04533715 -0.0467699  -0.04783661 -0.04931903 -0.04930774 -0.05013226 -0.05046699 -0.05066099 -0.05098283 -0.0513199  -0.05187313 -0.05246438 -0.05291148 -0.05345508 -0.05388609 -0.05440576 -0.05459345 -0.0546513  -0.05434772 -0.05499086 -0.05614036 -0.05727678 -0.05907345 -0.06079445 -0.0624817  -0.06489783 -0.06630666 -0.06906386 -0.07181521 -0.07438334 -0.07776548 -0.08122162 -0.08384142 -0.08805229 -0.09418272 -0.09629419 -0.0978468  -0.0961389  -0.09089699], 20.45, 20.48, False
2023/06/20 03:18:24.939, 52149463, [0.53190114 0.49532387 0.51090576 0.49522166 0.47389012 0.47496009 0.47233603 0.46400495 0.45620593 0.45940864 0.44854187 0.44005409 0.43595795 0.43696272 0.43053453 0.42842206 0.42428254 0.42108793 0.41911534 0.41339342 0.41209769 0.40760023 0.40414833 0.40227622 0.39666746 0.39278041 0.39140494 0.38700382 0.38426604 0.37985119 0.37734344 0.37191918 0.37131613 0.36771308 0.36463619 0.3619545  0.36035503 0.35841021 0.35711181 0.35632555 0.35426549 0.35190606 0.34956871 0.34449675 0.34215008 0.33991639 0.34089197 0.34075896 0.33972326 0.3379652  0.33716216 0.33517026 0.33476645 0.33039027 0.32908961 0.32806702 0.32751908 0.32631178 0.32585228 0.32463486 0.32283046 0.32233417 0.32129211 0.32060187 0.31846464 0.31832742 0.31741612 0.31737054 0.31776902 0.31732673 0.3161347  0.31452003 0.31224602 0.30985487 0.30673898 0.30367723 0.30102229 0.29977678 0.29511927 0.29050939 0.28889407 0.28005486 0.27702554 0.27141203 0.27022484 0.27360867], [ 0.05347449  0.04764921  0.04555287  0.03943122  0.04154564  0.03864856  0.03499559  0.03270714  0.0304866   0.02613221  0.02189037  0.02112896  0.01684649  0.01394515  0.01334715  0.01079534  0.00766758  0.00394025  0.00225398 -0.00074269 -0.0034842  -0.006027   -0.00898622 -0.01330378 -0.01573488 -0.02003561 -0.02304966 -0.02526857 -0.02727816 -0.03033712 -0.03247996 -0.03452673 -0.03622149 -0.03719546 -0.03859962 -0.03964643 -0.0410459  -0.04214902 -0.04423466 -0.0442312  -0.04523302 -0.045743   -0.04631699 -0.04713621 -0.04748519 -0.04344276 -0.04432491 -0.04544057 -0.04613933 -0.0477405  -0.0489046  -0.04961417 -0.04985466 -0.05001787 -0.0503475  -0.05040587 -0.05114017 -0.05133639 -0.05187522 -0.0526365  -0.05308835 -0.05369724 -0.05475083 -0.05476109 -0.05516499 -0.05529686 -0.05602802 -0.05646614 -0.05764002 -0.05877088 -0.06052369 -0.0624222  -0.0643095  -0.06605481 -0.06882818 -0.07157252 -0.07444758 -0.07782279 -0.08106793 -0.08442797 -0.089008   -0.09459256 -0.09762901 -0.09745063 -0.09547774 -0.09096604], 20.45, 20.48, False
2023/06/20 03:18:25.195, 52149714, [0.52097349 0.51007231 0.48147894 0.49657649 0.47747912 0.4646896  0.45969775 0.45440058 0.44748205 0.44740349 0.43789712 0.43394306 0.42759275 0.42904694 0.42535483 0.4210041  0.41638648 0.41384469 0.41031753 0.40776554 0.40855783 0.40450406 0.39949066 0.39677611 0.39286893 0.39316873 0.38654997 0.38370805 0.3796717  0.37612772 0.37259671 0.37164686 0.36859693 0.36538042 0.36288236 0.36195244 0.36021826 0.35991793 0.3571127  0.35578446 0.35356929 0.35111832 0.35066424 0.34702455 0.34659215 0.34585648 0.34200767 0.33846079 0.33623365 0.33371488 0.33145561 0.32976377 0.32839083 0.32738056 0.32691102 0.32577383 0.32432324 0.32358575 0.32225516 0.32122012 0.31869865 0.31721058 0.31459239 0.31299118 0.30939601 0.30870375 0.30731149 0.30559164 0.30543639 0.30414567 0.30252463 0.30103597 0.29774237 0.29565106 0.29418968 0.29003462 0.28926167 0.28643796 0.2803923  0.27859062 0.27529225 0.26764821 0.26280877 0.25844318 0.25884102 0.25880991], [ 0.06328796  0.06705501  0.06720265  0.05410954  0.05977167  0.06001354  0.05376637  0.04874157  0.04911011  0.04053665  0.03450341  0.03405215  0.02864672  0.02727489  0.02170129  0.01951584  0.01715869  0.01542522  0.011203    0.00990396  0.0052782   0.00284263 -0.00024675 -0.00266401 -0.00552169 -0.00801573 -0.01141149 -0.01342059 -0.01704021 -0.01930166 -0.02161539 -0.02391665 -0.02460664 -0.02708256 -0.02795684 -0.02903761 -0.03096885 -0.03200066 -0.03365992 -0.03402568 -0.03563306 -0.03624489 -0.03699737 -0.03735703 -0.03798171 -0.03946354 -0.03998945 -0.04109685 -0.04226103 -0.04367436 -0.04476136 -0.04553848 -0.04625451 -0.04659635 -0.04699646 -0.04684057 -0.04709448 -0.04723513 -0.047982   -0.04798458 -0.04915148 -0.04978464 -0.05046276 -0.05070182 -0.05065629 -0.05118104 -0.05189724 -0.05341572 -0.05514712 -0.05672487 -0.05799148 -0.06029043 -0.0624127  -0.06504012 -0.06682965 -0.06938448 -0.07232445 -0.07501279 -0.07802872 -0.08183486 -0.08678882 -0.0904001  -0.09369508 -0.0948926  -0.09270924 -0.08747933], 20.45, 20.48, False
2023/06/20 03:18:25.434, 52149964, [0.51902394 0.51007182 0.51350505 0.48793946 0.47710026 0.483779   0.46567783 0.47176873 0.46492943 0.45698102 0.45593253 0.44659723 0.44769196 0.43804444 0.43913557 0.43492289 0.42964653 0.42574754 0.42291656 0.41988769 0.41839949 0.4147105  0.4114734  0.40809755 0.40723925 0.40491833 0.40174544 0.40009217 0.39722103 0.39357147 0.39049108 0.3882879  0.38545002 0.38327557 0.3809193  0.37751816 0.37527362 0.37410192 0.37053017 0.36946703 0.36799441 0.36753663 0.36652474 0.36168205 0.36091976 0.34222378 0.34028476 0.33719005 0.33502988 0.33283896 0.3311564  0.32952489 0.32904773 0.32871586 0.32821434 0.32703711 0.32652476 0.32588275 0.32531641 0.3244728  0.32273611 0.32160975 0.31982463 0.31845152 0.31501532 0.31460078 0.31342357 0.31234387 0.31212172 0.31360216 0.31257247 0.31289954 0.31117674 0.308522   0.30695145 0.3033857  0.30230146 0.29766932 0.29446699 0.28857892 0.28488455 0.27898723 0.27213937 0.26929662 0.26836086 0.27276451], [ 0.05056734  0.05138459  0.05439038  0.05063147  0.05130006  0.04665833  0.0454034   0.03751037  0.0390042   0.03130355  0.02922735  0.02692659  0.02096619  0.0181452   0.01622003  0.01138387  0.00819536  0.00663341  0.00326975 -0.0007376  -0.00236106 -0.00466703 -0.00883514 -0.01073448 -0.01304111 -0.01620064 -0.01968825 -0.02159412 -0.02491974 -0.02688141 -0.02885014 -0.03074497 -0.03311248 -0.03412074 -0.03521443 -0.03651749 -0.03790713 -0.03941057 -0.04070462 -0.0415825  -0.04177388 -0.04319965 -0.0441671  -0.04445856 -0.04561372 -0.04105243 -0.04201219 -0.04282604 -0.04438788 -0.04550916 -0.04642459 -0.04661831 -0.04718359 -0.04719671 -0.04713548 -0.04769756 -0.04804087 -0.04827479 -0.04866244 -0.04908901 -0.05016673 -0.05096404 -0.05138837 -0.05139828 -0.0517265  -0.05202185 -0.05242421 -0.0531948  -0.05495535 -0.05584656 -0.05748093 -0.05935019 -0.06078695 -0.06344758 -0.0658188  -0.06864048 -0.07162256 -0.07374811 -0.0776164  -0.08062176 -0.08609144 -0.09037798 -0.09365096 -0.09439126 -0.09265494 -0.08767601], 20.44, 20.48, False
2023/06/20 03:18:25.691, 52150213, [0.51902394 0.50358358 0.50522348 0.48430475 0.4566556  0.476012   0.45623893 0.45664464 0.45364608 0.44204206 0.44480153 0.4311342  0.43140267 0.43017498 0.42435329 0.42253827 0.41693945 0.41513065 0.40841007 0.40884645 0.4010751  0.40122757 0.39417182 0.39158251 0.39019491 0.38613548 0.38472937 0.38245766 0.37529511 0.37542262 0.3713598  0.36823787 0.36706975 0.3640933  0.36127951 0.3593538  0.35678918 0.35579068 0.35392052 0.35307621 0.3503767  0.34914761 0.34885853 0.34649985 0.34548271 0.34860744 0.34596193 0.34398072 0.34192865 0.33990612 0.33783677 0.33648265 0.33504215 0.3332553  0.33235922 0.33151625 0.33096646 0.32957406 0.32850601 0.32702669 0.32397047 0.32314105 0.32017984 0.31898931 0.31634783 0.31614966 0.31554701 0.31431329 0.31361001 0.31339215 0.31084194 0.31081615 0.3088429  0.30426531 0.30348513 0.29931048 0.29633963 0.29417969 0.28998397 0.2858936  0.28454359 0.27477767 0.27162356 0.26757209 0.26584079 0.27017005], [ 0.05694185  0.04675764  0.05038838  0.04714563  0.0422057   0.03541555  0.04203309  0.03179006  0.03008061  0.02773616  0.020497    0.01961225  0.01658143  0.01543654  0.01002972  0.00863722  0.00440804  0.00216858 -0.0001008  -0.00248828 -0.00634963 -0.00792404 -0.01069598 -0.01378552 -0.01573109 -0.01900111 -0.02141773 -0.02420562 -0.02654034 -0.02939039 -0.03109276 -0.03317581 -0.03531426 -0.03619054 -0.03807454 -0.03891892 -0.0401172  -0.04170122 -0.04222686 -0.04339349 -0.04419648 -0.04526005 -0.04552179 -0.0461395  -0.04667534 -0.04342949 -0.04466103 -0.04572242 -0.04670275 -0.04781332 -0.04911464 -0.04913864 -0.04969741 -0.05004738 -0.05046061 -0.05090922 -0.05115756 -0.05113237 -0.05167127 -0.05202595 -0.0527372  -0.05339626 -0.05405429 -0.0545787  -0.05503919 -0.05490846 -0.05492451 -0.05556685 -0.05696829 -0.05845366 -0.06052073 -0.06248019 -0.06453835 -0.06665744 -0.0692165  -0.07175625 -0.07471272 -0.07730496 -0.08080735 -0.08425266 -0.08848499 -0.09458183 -0.0967009  -0.09784477 -0.09654935 -0.08934085], 20.44, 20.48, False
2023/06/20 03:18:25.930, 52150463, [0.54835078 0.5260514  0.49231707 0.50021854 0.47829783 0.46717041 0.46887731 0.46400495 0.45748607 0.45698513 0.44424772 0.43766655 0.43052723 0.4305163  0.42606133 0.41912091 0.4180761  0.41254003 0.41245438 0.40884759 0.40619972 0.40432244 0.39766171 0.39418033 0.39244725 0.39056545 0.38800906 0.38689122 0.38341343 0.38046338 0.37830104 0.37470237 0.37225493 0.36996924 0.36677486 0.36412475 0.36152293 0.35946131 0.35717612 0.35542357 0.35223506 0.35117503 0.35039432 0.3471357  0.34614064 0.34800012 0.34546181 0.34234965 0.33922322 0.33731619 0.33487788 0.33303362 0.33169487 0.33093594 0.32993573 0.32951136 0.32843114 0.32713626 0.3261807  0.32471441 0.32188707 0.32046047 0.31794928 0.31622113 0.31297406 0.31202249 0.31114308 0.31060521 0.3100252  0.30899928 0.30781193 0.30615445 0.30339939 0.29972223 0.29675494 0.29376788 0.29036087 0.2863532  0.2814618  0.27705625 0.27660884 0.26949881 0.26617015 0.2633404  0.26052796 0.26416153], [ 0.04514854  0.05689777  0.04473269  0.04090463  0.0372106   0.04131257  0.03733682  0.03430268  0.03230437  0.02613221  0.02049152  0.02235502  0.01794193  0.01419509  0.01136017  0.00821049  0.00512194  0.00477576  0.00200191 -0.00143039 -0.00416392 -0.00776023 -0.00924075 -0.01245181 -0.01584613 -0.0175523  -0.02122117 -0.02303809 -0.02679528 -0.02948038 -0.03103999 -0.03330755 -0.03433667 -0.03622718 -0.03755246 -0.03836708 -0.03936463 -0.04153136 -0.04216617 -0.04283232 -0.04371405 -0.04437252 -0.04507555 -0.04561291 -0.0461165  -0.0404154  -0.0414282  -0.04254896 -0.04368182 -0.04494671 -0.04587173 -0.04654788 -0.04706406 -0.04749874 -0.04771866 -0.04836962 -0.0491663  -0.05003167 -0.05047981 -0.0511441  -0.05171074 -0.05224412 -0.05269545 -0.05288549 -0.05309612 -0.05338076 -0.05339891 -0.053748   -0.05579233 -0.05707719 -0.05926929 -0.06188331 -0.06285356 -0.06507103 -0.0672393  -0.0703352  -0.07308682 -0.07627689 -0.08014034 -0.08421597 -0.08750925 -0.09192577 -0.09626953 -0.09678614 -0.09388815 -0.08825849], 20.45, 20.48, False
2023/06/20 03:18:26.187, 52150714, [0.53189982 0.51482041 0.49646314 0.4829399  0.47068149 0.45973604 0.45876356 0.45807244 0.44203176 0.44855532 0.44051207 0.43105933 0.42509962 0.42978214 0.42467896 0.41819448 0.41665125 0.41798467 0.40936494 0.40949696 0.40423233 0.40250265 0.39749595 0.39372237 0.39174386 0.3870473  0.38327723 0.38200727 0.37647087 0.37562758 0.37250055 0.36940692 0.36758045 0.36513934 0.36204527 0.35942917 0.35775027 0.35618531 0.3547976  0.35259645 0.35060992 0.34807909 0.34732949 0.3431958  0.3417007  0.33666145 0.33476566 0.3327797  0.32991071 0.32769002 0.32564303 0.32295031 0.32199206 0.32143338 0.32098114 0.3203129  0.31879773 0.31820735 0.316778   0.31686292 0.31507    0.31431951 0.31321496 0.31236278 0.31002414 0.30895505 0.30730594 0.30635749 0.30620072 0.30566446 0.30518896 0.30250334 0.30011402 0.29762335 0.29532065 0.29410043 0.29056339 0.28748468 0.28412303 0.27744106 0.2758258  0.2677033  0.26077813 0.25882942 0.26018523 0.25792798], [ 0.06327579  0.06241494  0.05917705  0.05626975  0.04457432  0.04455227  0.04150613  0.03841998  0.03271587  0.02661276  0.02295618  0.01748465  0.01630303  0.0136935   0.01113015  0.00699644  0.00401103  0.00477439  0.00132487 -0.00249465 -0.00475035 -0.00732001 -0.00924176 -0.01281036 -0.0146148  -0.0177642  -0.01998057 -0.02258003 -0.02494363 -0.02856142 -0.03032172 -0.03309997 -0.03429358 -0.03634431 -0.03766034 -0.03827021 -0.04036783 -0.04106262 -0.04313955 -0.04404028 -0.0445275  -0.04520634 -0.04570093 -0.04667848 -0.04724016 -0.04388963 -0.04470294 -0.04551291 -0.04692955 -0.04755674 -0.04876631 -0.04920607 -0.04976544 -0.05035042 -0.05053872 -0.05068949 -0.05116837 -0.05212085 -0.05253267 -0.05280342 -0.05340145 -0.05414985 -0.05454451 -0.05503502 -0.05505009 -0.05575464 -0.05574693 -0.05679117 -0.05803297 -0.05972241 -0.06024001 -0.06183905 -0.06338175 -0.06465923 -0.06795114 -0.07052315 -0.07327515 -0.07736942 -0.08029402 -0.08363192 -0.08812994 -0.0938385  -0.09629733 -0.09632234 -0.09496585 -0.0896806 ], 20.45, 20.48, False
2023/06/20 03:18:26.442, 52150964, [0.5373742  0.50658697 0.51352387 0.49158175 0.48709943 0.47000899 0.46794813 0.46257229 0.45548658 0.45034565 0.44901905 0.4456812  0.43677104 0.43617597 0.43499141 0.42497817 0.42455225 0.42237737 0.41458452 0.41577883 0.4099229  0.41088522 0.40581689 0.4013662  0.39892867 0.39617769 0.39481127 0.39110288 0.38620141 0.3839946  0.38362894 0.38010201 0.37940378 0.37658287 0.37534386 0.37534876 0.37300633 0.37200491 0.37021926 0.36820338 0.36561181 0.36392414 0.36284536 0.35862948 0.3573205  0.37282128 0.36960088 0.36611048 0.36271462 0.35933893 0.35680013 0.35533094 0.35431583 0.35348314 0.3529109  0.35228281 0.35131066 0.3498503  0.34749953 0.34614964 0.34484457 0.34408326 0.34221379 0.34049646 0.33707413 0.33665213 0.33515261 0.33547114 0.33439679 0.33480514 0.33305608 0.33158475 0.32893158 0.32566123 0.32338778 0.32108604 0.31700464 0.31592004 0.31089119 0.30555738 0.30436045 0.29520396 0.29108227 0.28614546 0.28316551 0.28739026], [ 5.59326029e-02  4.67343854e-02  5.03596787e-02  4.78539428e-02  4.45715597e-02  4.13063551e-02  4.25327465e-02  3.68180392e-02  3.27136201e-02  2.77268739e-02  2.36188594e-02  2.35783313e-02  1.82094521e-02  1.54270703e-02  1.28880016e-02  9.20896508e-03  7.66543214e-03  3.28418038e-03 -2.54728408e-05 -1.27676550e-03 -5.72377794e-03 -8.50760316e-03 -1.17601258e-02 -1.40300303e-02 -1.68560878e-02 -1.98393889e-02 -2.16108122e-02 -2.39258724e-02 -2.75722553e-02 -2.86010873e-02 -3.12356521e-02 -3.31801795e-02 -3.40658932e-02 -3.60479653e-02 -3.75208464e-02 -3.86973795e-02 -3.95867798e-02 -4.09383334e-02 -4.18228516e-02 -4.28334280e-02 -4.33783420e-02 -4.42464475e-02 -4.48624907e-02 -4.56026716e-02 -4.63932901e-02 -4.45790063e-02 -4.55833029e-02 -4.68167419e-02 -4.79167763e-02 -4.88723405e-02 -5.02397564e-02 -5.09815437e-02 -5.12458729e-02 -5.14957212e-02 -5.15838420e-02 -5.21269822e-02 -5.26952333e-02 -5.28476604e-02 -5.34038911e-02 -5.42719714e-02 -5.47931393e-02 -5.53377790e-02 -5.57514541e-02 -5.60268546e-02 -5.64233967e-02 -5.66469405e-02 -5.67186487e-02 -5.75895030e-02 -5.91412084e-02 -6.05980593e-02 -6.21921883e-02 -6.35725549e-02 -6.57642716e-02 -6.79330937e-02 -7.08739647e-02 -7.30778263e-02 -7.62843427e-02 -7.88023547e-02 -8.17373072e-02 -8.58006072e-02 -8.97541249e-02 -9.49685269e-02 -9.75649406e-02 -9.83156328e-02 -9.65567174e-02 -9.21228120e-02], 20.46, 20.48, False
2023/06/20 03:18:26.683, 52151213, [0.52643689 0.52433225 0.49645059 0.48430546 0.47829677 0.47106612 0.46980508 0.45724884 0.46148956 0.45761544 0.44686325 0.44708583 0.44432527 0.43543513 0.43395646 0.42781036 0.4248387  0.4216013  0.41791687 0.41426165 0.41268274 0.40997096 0.40381762 0.40274139 0.3999118  0.39748194 0.39468939 0.39030611 0.3868375  0.38469075 0.38058427 0.37757888 0.37352641 0.36876313 0.36616437 0.36267982 0.36145405 0.35978925 0.35730025 0.35506248 0.3531048  0.35010462 0.34847621 0.34329813 0.34175064 0.33920837 0.33743162 0.33435393 0.33202978 0.33065057 0.32900544 0.32790366 0.32744711 0.32716875 0.32602185 0.32421289 0.32272925 0.32088917 0.31986362 0.31947211 0.31805833 0.31648715 0.31458202 0.31397305 0.31202719 0.31246248 0.31211474 0.31106832 0.31127293 0.3102655  0.30790358 0.30648468 0.30271099 0.29933054 0.29837818 0.2955309  0.29413811 0.29055412 0.28720828 0.28435156 0.2822712  0.27359639 0.26953253 0.2678416  0.26490915 0.26738405], [ 0.06330012  0.04121743  0.04474704  0.04439219  0.0372189   0.03749416  0.03162162  0.0338471   0.03454264  0.02576466  0.02329381  0.02235969  0.01794632  0.01617124  0.01224423  0.01000839  0.00656194  0.00663203  0.00208836 -0.00089497 -0.00202191 -0.00599228 -0.0092377  -0.0110926  -0.01449886 -0.0172387  -0.02134163 -0.02349446 -0.02596727 -0.02791288 -0.03029019 -0.03247207 -0.03350571 -0.03570905 -0.03671627 -0.03790833 -0.03895864 -0.03989545 -0.04139408 -0.04267586 -0.04303883 -0.04398967 -0.04468336 -0.04570429 -0.04600216 -0.04286769 -0.04350753 -0.04499054 -0.04631769 -0.0471948  -0.04740721 -0.0474386  -0.04770392 -0.04772193 -0.04774939 -0.04826892 -0.04910785 -0.04962446 -0.05069686 -0.05119121 -0.05227009 -0.05319435 -0.05371781 -0.05433337 -0.05493762 -0.0548039  -0.05546175 -0.05588445 -0.05742427 -0.05887277 -0.06061534 -0.06272507 -0.06472796 -0.06659826 -0.06902164 -0.07182192 -0.07448938 -0.07833929 -0.08091014 -0.08366857 -0.08874564 -0.09384801 -0.09670195 -0.09781257 -0.09598724 -0.08909829], 20.44, 20.48, False
2023/06/20 03:18:26.938, 52151463, [0.53544578 0.54204248 0.50475876 0.49250176 0.49996047 0.47390504 0.47647947 0.47546509 0.4627804  0.46172861 0.45697645 0.44893019 0.44803273 0.44489361 0.43842313 0.43771358 0.43161535 0.4280789  0.42315434 0.42076157 0.41543907 0.4128885  0.40615148 0.40366116 0.4016054  0.39892068 0.39736465 0.39338097 0.38994516 0.38610644 0.38315046 0.37811926 0.37599508 0.37303242 0.37044143 0.36752527 0.3650267  0.36307036 0.36087237 0.35891635 0.35624299 0.35517562 0.35488452 0.35003352 0.34967534 0.34216617 0.33958332 0.33782567 0.33623383 0.33391897 0.33257673 0.33160987 0.33056233 0.33022904 0.32882532 0.32780411 0.32796823 0.32800879 0.32739963 0.32625588 0.3236805  0.32202684 0.31971818 0.31844305 0.31613389 0.31705626 0.31756159 0.31736708 0.31692018 0.31593256 0.31391161 0.31193178 0.31035583 0.30864879 0.30673898 0.30410217 0.30054214 0.29661828 0.29544604 0.28858334 0.28847894 0.28168834 0.2742335  0.27419444 0.27174517 0.27188935], [ 0.05691751  0.05227082  0.05437125  0.04786115  0.04089554  0.04131257  0.03499559  0.03224454  0.02866966  0.02219132  0.0236216   0.02020034  0.01520876  0.01098912  0.00895203  0.00562602  0.00407724  0.00151019 -0.00204322 -0.0034615  -0.00766538 -0.01054333 -0.01192288 -0.01500779 -0.01629501 -0.02024029 -0.02324971 -0.02498329 -0.02805334 -0.02980295 -0.03328245 -0.03377337 -0.03628688 -0.03752667 -0.03839122 -0.03945176 -0.04117544 -0.04203941 -0.04326214 -0.0439993  -0.04493755 -0.04567225 -0.04618697 -0.04676455 -0.04736235 -0.0405122  -0.04147526 -0.04254896 -0.04392591 -0.04511006 -0.04621366 -0.04674752 -0.04734351 -0.04741591 -0.04776003 -0.04813861 -0.04830853 -0.04885753 -0.04969986 -0.04990276 -0.05068124 -0.05147564 -0.05196239 -0.0524862  -0.05289118 -0.05327541 -0.0534568  -0.05408696 -0.05561129 -0.05708698 -0.05841706 -0.06010462 -0.06142138 -0.06405652 -0.06623057 -0.06876623 -0.07189445 -0.07495742 -0.07720605 -0.08074509 -0.08506567 -0.0911829  -0.09365515 -0.09389698 -0.09255856 -0.08619202], 20.45, 20.48, False
2023/06/20 03:18:27.194, 52151714, [0.53382819 0.50960175 0.51353014 0.47930732 0.48270212 0.46150205 0.47326104 0.46257312 0.45148759 0.45225712 0.4453716  0.43584232 0.42759434 0.42599757 0.42641605 0.42100532 0.41836774 0.41253971 0.41222466 0.40625343 0.40442216 0.40304924 0.39716378 0.39479287 0.38935477 0.38600564 0.38255087 0.3781497  0.3751906  0.37160724 0.36785027 0.36474438 0.36325318 0.35991394 0.35815856 0.35517024 0.35432383 0.3534346  0.35173331 0.35079334 0.34881224 0.34695474 0.34645205 0.34255787 0.34114502 0.33651831 0.33341501 0.33086585 0.32922393 0.3271986  0.32577361 0.32392611 0.3240453  0.32333708 0.32187039 0.32132175 0.31996411 0.31896784 0.31764724 0.31622426 0.31355017 0.31202331 0.31099906 0.30871764 0.30595414 0.30541234 0.30388082 0.30277038 0.30322627 0.30166019 0.29990976 0.29832738 0.29561318 0.29234994 0.28966026 0.28743795 0.28459408 0.28155118 0.27909436 0.2736059  0.27007519 0.26540596 0.2567982  0.25262825 0.25488177 0.25388167], [ 0.05051868  0.04763371  0.04553374  0.04436696  0.0402333   0.03863614  0.0349859   0.03841349  0.03089218  0.02575382  0.02328423  0.01896919  0.01547429  0.01517436  0.01158232  0.00741281  0.00583596  0.00317519 -0.0006176  -0.00302985 -0.00606554 -0.0090569  -0.0104492  -0.01415135 -0.01551314 -0.01879825 -0.02172394 -0.02321573 -0.02647645 -0.02856392 -0.03048965 -0.03206046 -0.03385957 -0.03586414 -0.03682464 -0.03768066 -0.03917273 -0.04008665 -0.04125601 -0.04230821 -0.04302599 -0.04342858 -0.04413353 -0.04379454 -0.04433257 -0.04314551 -0.04443086 -0.04540351 -0.04657762 -0.04793962 -0.04911026 -0.04962851 -0.05032632 -0.05049503 -0.05068179 -0.05099765 -0.05089156 -0.05094233 -0.05089028 -0.05105463 -0.05161992 -0.05257761 -0.05361964 -0.05403319 -0.05387133 -0.05369985 -0.05319173 -0.05397727 -0.05566918 -0.05695682 -0.05892849 -0.06105804 -0.0625424  -0.06447227 -0.06773945 -0.06995704 -0.07334018 -0.0770267  -0.0809158  -0.08367472 -0.08942142 -0.09384146 -0.09713152 -0.09781969 -0.09486891 -0.09019516], 20.46, 20.48, False
