time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 03:15:51.528, 311197161, [0.73523604 0.7523559  0.69416037 0.69816958 0.71285355 0.67699816 0.66819312 0.66109883 0.66108624 0.65190205 0.64737007 0.6311333  0.62461068 0.61739944 0.61377353 0.5964434  0.59243451 0.58484454 0.57989136 0.57120463 0.56898898 0.56442874 0.55693441 0.55161923 0.54781891 0.541361   0.53803769 0.53265977 0.52855697 0.52346045 0.52125914 0.51591017 0.51267157 0.50852919 0.50455606 0.5013631  0.49665144 0.49295359 0.49038531 0.4862938  0.48281006 0.47943712 0.47724535 0.47299291 0.46907547 0.45993694 0.45680276 0.45362316 0.44982134 0.44750956 0.44567798 0.44332256 0.44145831 0.43992396 0.43746168 0.43485152 0.43190713 0.43005223 0.42769026 0.42644987 0.42319985 0.42064168 0.41789805 0.4152041  0.41116437 0.41022779 0.40853329 0.40756458 0.40739649 0.40644636 0.40373264 0.40165088 0.39655662 0.39176069 0.38950825 0.3864207  0.38223382 0.37936883 0.3742863  0.36892986 0.36656094 0.35650747 0.35096614 0.34801016 0.34502743 0.34858054], [ 0.12140483  0.10000459  0.0969701   0.09619441  0.08614669  0.08710556  0.08243878  0.0809784   0.07749915  0.07000485  0.06741636  0.05944551  0.05686108  0.05220671  0.04937452  0.04335446  0.0416017   0.03680572  0.03190288  0.02810325  0.02401558  0.02043076  0.01548908  0.01068072  0.0080701   0.00401353 -0.00051483 -0.00370306 -0.00757265 -0.01067126 -0.01370137 -0.01652466 -0.01892378 -0.02162431 -0.02280124 -0.02424503 -0.02658043 -0.02870248 -0.03007079 -0.0315503  -0.03274569 -0.03334395 -0.03472185 -0.03575578 -0.03640181 -0.03224321 -0.03349935 -0.0349005  -0.03648172 -0.03792939 -0.03966907 -0.04055309 -0.04099113 -0.04177134 -0.04212745 -0.04286428 -0.04342394 -0.04392448 -0.0449843  -0.04549619 -0.04643028 -0.0470757  -0.04739213 -0.04757481 -0.04812876 -0.04788676 -0.04775897 -0.04902334 -0.05120803 -0.05347509 -0.05571883 -0.05825922 -0.06023447 -0.06253915 -0.0652506  -0.06804072 -0.07116989 -0.07398718 -0.076804   -0.08045514 -0.08376392 -0.09013992 -0.093738   -0.09481778 -0.09302913 -0.08863338], 21.00, 21.29, False
2023/06/23 03:15:51.768, 311197411, [0.73525142 0.72813611 0.71251022 0.7030865  0.68840402 0.67700683 0.66987012 0.65617292 0.65670409 0.65052403 0.63550311 0.6261178  0.617245   0.61985685 0.61092659 0.6024477  0.59451934 0.58901729 0.58285541 0.57855458 0.57260159 0.56793823 0.56143584 0.55651111 0.55059313 0.54677596 0.54102801 0.54000736 0.53356898 0.52872706 0.52562558 0.5203141  0.51679435 0.5117769  0.50580188 0.50208511 0.49817163 0.49544116 0.49309846 0.48908924 0.48539993 0.48222698 0.48057396 0.4746277  0.47193518 0.46107718 0.45776656 0.45387372 0.45052838 0.447581   0.44444761 0.44184034 0.44016163 0.43831585 0.43697364 0.43514318 0.43297415 0.43070104 0.42785292 0.42582581 0.42227049 0.4200306  0.41627143 0.41368034 0.41028065 0.40841745 0.40683312 0.4054482  0.4047266  0.40401828 0.40134052 0.39881229 0.39622996 0.39083332 0.38811786 0.38579527 0.38106748 0.37961996 0.37534438 0.36974358 0.36893416 0.36138398 0.35316337 0.3514245  0.34718576 0.34795966], [ 0.12139127  0.11151817  0.10037942  0.09689369  0.09759455  0.09437555  0.08834627  0.0861696   0.07830216  0.07368691  0.06595699  0.06100231  0.0582557   0.05269389  0.04936411  0.04355996  0.03995876  0.03527931  0.03041843  0.02684835  0.02172911  0.01785251  0.01476143  0.01030237  0.00496837  0.00147582 -0.00248206 -0.00532899 -0.00902269 -0.0125083  -0.01481853 -0.01806221 -0.02030837 -0.02157259 -0.02344128 -0.02531139 -0.02701464 -0.0287805  -0.03061702 -0.03159258 -0.03310753 -0.03392427 -0.03475233 -0.03535076 -0.03630959 -0.03201508 -0.03301981 -0.03477704 -0.0361163  -0.03747362 -0.03903916 -0.03979437 -0.04075311 -0.04117275 -0.04202365 -0.04254287 -0.04344989 -0.04404095 -0.04468915 -0.04533979 -0.0461701  -0.04709853 -0.04765745 -0.04773934 -0.04785189 -0.04755221 -0.04771899 -0.04888422 -0.05058964 -0.05330702 -0.0557728  -0.05801767 -0.06060076 -0.06272979 -0.06523099 -0.06777738 -0.07146149 -0.07318252 -0.07681133 -0.07953688 -0.0834062  -0.0893529  -0.09247011 -0.09392301 -0.09256982 -0.08805899], 21.01, 21.29, False
2023/06/23 03:15:52.024, 311197661, [0.7326374  0.7265604  0.70611804 0.69659084 0.68484802 0.67387578 0.65791486 0.65837342 0.64073175 0.63573051 0.62563395 0.61936327 0.60934537 0.601502   0.59614238 0.58931918 0.58009753 0.57699851 0.56822596 0.56445213 0.55980383 0.55526129 0.55039836 0.54610922 0.5405013  0.53690493 0.53245592 0.5261507  0.52132404 0.5160606  0.5135429  0.50805891 0.50443935 0.50033512 0.49555195 0.4931682  0.48999366 0.48701072 0.48423042 0.48260804 0.4787008  0.47715312 0.47586548 0.47011014 0.4687808  0.46144341 0.45764418 0.45451325 0.45073558 0.44733491 0.444242   0.44093179 0.43859976 0.43585236 0.43310218 0.43096581 0.4285738  0.42522733 0.42287316 0.42148719 0.41914107 0.41921565 0.41837834 0.41725468 0.41523665 0.41490226 0.4138644  0.41413288 0.41348762 0.41164624 0.40915479 0.40612258 0.40330639 0.39769011 0.39331044 0.38977178 0.38519677 0.38024783 0.37816897 0.36972277 0.36882956 0.3589781  0.35155999 0.34883741 0.34583377 0.34438816], [ 0.12232806  0.11240177  0.10198502  0.09762362  0.09442229  0.0910339   0.08446582  0.08143233  0.08020311  0.0707356   0.06564085  0.06032437  0.0582623   0.05242035  0.04710382  0.04295515  0.04034956  0.03497277  0.03240683  0.02786417  0.02266739  0.02020801  0.01404188  0.01040887  0.00611498  0.00116386 -0.00158285 -0.00595597 -0.00916811 -0.0130506  -0.01501561 -0.01845391 -0.0203512  -0.02277822 -0.02464158 -0.02587268 -0.02827853 -0.02979369 -0.03141531 -0.03284984 -0.03380398 -0.03428101 -0.03488498 -0.0358171  -0.03609062 -0.03142153 -0.03267358 -0.03422302 -0.0355746  -0.03723957 -0.03847591 -0.03952666 -0.04001873 -0.04062199 -0.04130161 -0.04186412 -0.04228127 -0.04322705 -0.04382706 -0.04455611 -0.04561336 -0.04615482 -0.04673955 -0.04660455 -0.04663119 -0.04649439 -0.0467447  -0.04813621 -0.04969941 -0.05219286 -0.05504177 -0.05711959 -0.05945441 -0.06147711 -0.0644044  -0.06758475 -0.07029724 -0.0735814  -0.07670492 -0.07949191 -0.08371316 -0.08971087 -0.09334002 -0.09344961 -0.09266455 -0.08689366], 21.00, 21.29, False
2023/06/23 03:15:52.280, 311197911, [0.75434607 0.7265604  0.69873917 0.708319   0.68945897 0.66764525 0.66430475 0.66010033 0.64291695 0.63595539 0.63649173 0.6245819  0.6191948  0.60602909 0.60280905 0.59658663 0.58788644 0.58341473 0.57640027 0.56981269 0.56655432 0.56417096 0.56095905 0.55441254 0.55154263 0.5493188  0.54025028 0.53865632 0.53307469 0.52753301 0.52501634 0.52018714 0.5162174  0.51283393 0.50901409 0.50630162 0.50288565 0.49937912 0.49688427 0.49337891 0.48995497 0.48574948 0.48422304 0.47784768 0.47683679 0.46603424 0.46283477 0.45963258 0.45625077 0.45352316 0.45098032 0.44854909 0.44701698 0.44594354 0.44339283 0.44159481 0.43928918 0.43728549 0.4349599  0.4336886  0.43052375 0.4281024  0.42541042 0.42265489 0.41936937 0.41847339 0.41696218 0.41634218 0.41575599 0.41540572 0.41313661 0.40989726 0.40678997 0.40335106 0.39996494 0.39667653 0.39427782 0.38843487 0.38662976 0.37889014 0.37791841 0.37099247 0.36187952 0.35816114 0.35972373 0.35724312], [ 0.11662599  0.10665051  0.10698815  0.09325442  0.09442229  0.09159782  0.08741458  0.07928468  0.07682356  0.0707356   0.06095702  0.06159401  0.05599601  0.05319223  0.0464226   0.041932    0.03848562  0.03551407  0.03069251  0.0267744   0.02225367  0.01817365  0.0141984   0.00966008  0.00656975  0.00158587 -0.00138896 -0.0048603  -0.00854928 -0.0111971  -0.01481443 -0.01691839 -0.0191561  -0.02134942 -0.02330016 -0.02467252 -0.02691019 -0.02837684 -0.03034854 -0.03133414 -0.03300626 -0.03338128 -0.03431128 -0.03529425 -0.0362041  -0.0336592  -0.03464565 -0.03561493 -0.03742159 -0.03910734 -0.04039595 -0.04150957 -0.0419286  -0.04241333 -0.04293367 -0.04344513 -0.04384992 -0.04493078 -0.04540536 -0.04605453 -0.04675723 -0.04760681 -0.04802664 -0.04861364 -0.04865296 -0.04872817 -0.0489986  -0.04987306 -0.05173353 -0.0540221  -0.0565191  -0.05903379 -0.06077049 -0.06364901 -0.06580587 -0.06788906 -0.07133203 -0.07317705 -0.0762384  -0.07986587 -0.08400026 -0.08933437 -0.09335379 -0.09348352 -0.09209873 -0.08883242], 21.00, 21.29, False
2023/06/23 03:15:52.520, 311198160, [0.74134142 0.73340386 0.71069732 0.70062513 0.69193394 0.67604479 0.66819032 0.67141925 0.65798733 0.64295345 0.64736693 0.6245819  0.62421778 0.6145931  0.61091516 0.60172582 0.59347221 0.59115192 0.58175042 0.57785278 0.57097177 0.56734716 0.56128037 0.55818898 0.55404523 0.54813564 0.54179946 0.53845284 0.53400073 0.52945609 0.52639556 0.51994607 0.5186048  0.51425596 0.51042984 0.50587415 0.5019545  0.49970478 0.49736519 0.49343349 0.48903815 0.4857769  0.48424738 0.47865077 0.47722348 0.47892322 0.4759205  0.47266396 0.46833414 0.46550589 0.4644557  0.46372558 0.46383887 0.46293376 0.46113955 0.45948482 0.45721828 0.45453166 0.45183067 0.44923353 0.44631526 0.44337123 0.43940645 0.4368341  0.4328966  0.43116781 0.42972266 0.42758853 0.42696445 0.42553246 0.42263992 0.41941232 0.41620995 0.41170609 0.40837493 0.40517599 0.40175328 0.39863377 0.39586183 0.38838163 0.38783031 0.37908843 0.37229444 0.36936431 0.3679797  0.36897689], [ 0.12415519  0.10264567  0.10777229  0.09325442  0.09187433  0.08880939  0.08691155  0.07973642  0.08330153  0.07275938  0.0648399   0.0624674   0.05739486  0.05368318  0.04687327  0.04337034  0.03999676  0.03703619  0.03230377  0.02723948  0.02260595  0.01989232  0.01606374  0.01064664  0.00644986  0.00295691 -0.00098976 -0.00502808 -0.00845864 -0.01133041 -0.01499163 -0.01763267 -0.01957135 -0.02196345 -0.02425422 -0.02570301 -0.02747122 -0.02902936 -0.030847   -0.03170858 -0.03351585 -0.03414327 -0.03493996 -0.03608963 -0.03693116 -0.03314145 -0.03443541 -0.03561493 -0.0369295  -0.03852653 -0.04025625 -0.04099061 -0.04101011 -0.0414125  -0.04216541 -0.04294596 -0.04340092 -0.04407959 -0.04490944 -0.04551074 -0.04657528 -0.04722981 -0.04783763 -0.04792478 -0.04835093 -0.04841751 -0.04845179 -0.04935775 -0.05084849 -0.05310467 -0.05566238 -0.05834027 -0.06038875 -0.06275527 -0.0654182  -0.06782414 -0.07093722 -0.07346449 -0.07701851 -0.08025343 -0.08462355 -0.08969821 -0.09295762 -0.09548477 -0.09276619 -0.08896634], 21.00, 21.30, False
2023/06/23 03:15:52.776, 311198410, [0.71267463 0.70228152 0.70332465 0.69256827 0.67670184 0.67794983 0.66598273 0.65764305 0.65142762 0.64158077 0.63699707 0.62153471 0.61784908 0.60812281 0.6056717  0.59801586 0.5906176  0.58627562 0.58852175 0.5792485  0.57332359 0.57235358 0.56653116 0.56050335 0.55752618 0.5505229  0.54384721 0.53881701 0.53283215 0.52561202 0.52181779 0.51591083 0.51171076 0.50918536 0.50317532 0.50165794 0.49649728 0.49505604 0.49168583 0.48808767 0.48338898 0.48012466 0.47756699 0.47287447 0.47011954 0.46779628 0.46480398 0.46213392 0.4586335  0.45512728 0.45210955 0.4492215  0.44737787 0.44518276 0.44293158 0.44045535 0.43782463 0.43536629 0.43241036 0.43052449 0.42751934 0.42493695 0.42135179 0.41919892 0.41504682 0.41396776 0.41230262 0.41087654 0.40955115 0.40819744 0.40491673 0.40126254 0.39804471 0.39301218 0.39094791 0.38716701 0.38450878 0.38224229 0.37817017 0.37371332 0.37193951 0.36315439 0.3558238  0.35127747 0.34815767 0.34838484], [ 0.11185237  0.10837763  0.10197396  0.09252774  0.09186794  0.09159059  0.08345049  0.08187734  0.07870959  0.06943513  0.0680628   0.06031956  0.05652444  0.05343387  0.04936558  0.04153107  0.03867621  0.03533154  0.03246875  0.0280159   0.0242431   0.02047623  0.01580793  0.01100013  0.00804205  0.00295484 -0.00079372 -0.00338735 -0.00657749 -0.01109281 -0.01321666 -0.01655019 -0.01845473 -0.02075632 -0.02266827 -0.0238054  -0.02513341 -0.02742674 -0.02889746 -0.03019431 -0.03098809 -0.03200114 -0.03281072 -0.0342235  -0.0344136  -0.03241137 -0.0336293  -0.03456556 -0.03611623 -0.03762023 -0.03885046 -0.03983933 -0.04074068 -0.0415682  -0.04164284 -0.04219984 -0.04332726 -0.04413156 -0.04433099 -0.0450623  -0.0454229  -0.04633774 -0.04706364 -0.04713089 -0.04713116 -0.04726166 -0.04754372 -0.04867868 -0.0500298  -0.05213287 -0.05445373 -0.05738814 -0.05990549 -0.06218045 -0.06474922 -0.06769695 -0.07040058 -0.07312076 -0.07598666 -0.07970865 -0.08426533 -0.08854712 -0.09382191 -0.09448815 -0.09168976 -0.08709939], 21.01, 21.29, False
2023/06/23 03:15:53.032, 311198661, [0.73264971 0.72657169 0.71069828 0.68174754 0.68592906 0.67388272 0.66347217 0.66010535 0.65078015 0.64605025 0.63254273 0.62655307 0.61745706 0.61021413 0.607099   0.59673113 0.59386618 0.58425129 0.58010955 0.57596199 0.57025292 0.56566958 0.55959921 0.55504181 0.5500696  0.5472407  0.54096593 0.53720908 0.53394874 0.52858555 0.52609571 0.52083943 0.51752663 0.5156405  0.5100837  0.50518917 0.50201702 0.49822409 0.49485023 0.49088232 0.48786203 0.48570318 0.48451964 0.47912266 0.47804159 0.45857674 0.45496448 0.45120271 0.44757856 0.44352779 0.44014601 0.43722786 0.43537345 0.43289446 0.43114846 0.42918281 0.42718209 0.42609526 0.42381121 0.42246845 0.42013352 0.41873498 0.41642772 0.41448029 0.41106596 0.40997369 0.40826803 0.40741257 0.40578492 0.40558918 0.40308662 0.40158061 0.39948602 0.39536643 0.39473844 0.39076209 0.38787645 0.38387869 0.3789216  0.37286074 0.37001954 0.35974978 0.35470881 0.34840203 0.34602386 0.34877714], [ 0.12323218  0.10350848  0.10355291  0.09395829  0.08932644  0.09215365  0.08446158  0.08706877  0.07722311  0.06777641  0.06403519  0.05905033  0.0545272   0.05189098  0.04687131  0.04134017  0.03886944  0.03471165  0.03082133  0.02708131  0.0216932   0.01790464  0.01347286  0.00911212  0.00654998  0.00189893 -0.00284854 -0.00575714 -0.0091225  -0.01259875 -0.01454383 -0.01779222 -0.01989536 -0.02218509 -0.02344833 -0.02480398 -0.02671013 -0.02835479 -0.03035727 -0.03180926 -0.03284905 -0.03368794 -0.03473766 -0.03558171 -0.03597483 -0.03219575 -0.03367651 -0.03517143 -0.03659686 -0.03786125 -0.03922674 -0.0400722  -0.04042755 -0.04083602 -0.04128402 -0.0419253  -0.0426043  -0.0431469  -0.0444656  -0.04456175 -0.04551712 -0.04644029 -0.04686777 -0.04728513 -0.04728947 -0.04742437 -0.04755131 -0.04858101 -0.05067772 -0.05268737 -0.05503621 -0.05815934 -0.05990549 -0.06208526 -0.06505242 -0.06794981 -0.07054491 -0.0729481  -0.0762453  -0.07933483 -0.08320705 -0.08931889 -0.09208566 -0.09355521 -0.09230628 -0.0876783 ], 21.01, 21.29, False
2023/06/23 03:15:53.272, 311198911, [0.74046677 0.71600083 0.71666374 0.69101247 0.67669975 0.68012124 0.66514581 0.65444308 0.64924166 0.63710901 0.63476895 0.62305928 0.61221873 0.6132126  0.60598548 0.5957314  0.59061655 0.58686541 0.57781741 0.57317954 0.56871918 0.56067378 0.55563773 0.5518954  0.54499556 0.54331364 0.53477592 0.5328097  0.52709338 0.52149234 0.51819506 0.51253045 0.50805367 0.50441343 0.49965622 0.49692273 0.49293589 0.4906791  0.48668902 0.48421175 0.48056729 0.47774462 0.47508035 0.47058006 0.46753609 0.46472961 0.46188851 0.45814812 0.45496174 0.45144321 0.44974776 0.44682415 0.44540952 0.44379531 0.4415574  0.43853794 0.43645929 0.43347962 0.43090539 0.42841447 0.42508582 0.42299988 0.41999186 0.41734703 0.4134315  0.41177315 0.41012301 0.40829979 0.40769573 0.40691195 0.40455926 0.40219861 0.39874526 0.39514459 0.39185796 0.38824362 0.3846285  0.38161298 0.37782527 0.37287982 0.37015756 0.36249468 0.35512508 0.34981254 0.34856033 0.34923585], [ 0.1109239   0.11899023  0.11197673  0.08959177  0.08869367  0.09215546  0.0820184   0.08018345  0.07681998  0.06741254  0.06193419  0.05905153  0.05232884  0.05038335  0.04574042  0.04194716  0.03719978  0.03435136  0.03048667  0.02599293  0.02204563  0.01794863  0.01429389  0.00926625  0.00564178  0.00242714 -0.00187325 -0.00531512 -0.00879122 -0.0113988  -0.01454324 -0.01747534 -0.01949663 -0.02203816 -0.02330468 -0.02503748 -0.02648649 -0.02881756 -0.03062173 -0.03192669 -0.03307883 -0.033888   -0.03484626 -0.03576369 -0.03627533 -0.03209787 -0.03322955 -0.0346787  -0.03660755 -0.03791578 -0.0392065  -0.0400938  -0.0408027  -0.0410403  -0.04179367 -0.04207445 -0.04310996 -0.04360367 -0.04401854 -0.04474674 -0.04556689 -0.0462479  -0.04697199 -0.04709079 -0.04713779 -0.04748776 -0.04808987 -0.04937574 -0.05116017 -0.05258287 -0.05552507 -0.05831387 -0.06034968 -0.06300884 -0.06539721 -0.06781933 -0.07089547 -0.07340852 -0.07650327 -0.08025557 -0.08423992 -0.08970076 -0.09294615 -0.09402069 -0.09333476 -0.08883539], 21.01, 21.29, False
2023/06/23 03:15:53.528, 311199160, [0.7326374  0.73121414 0.72124755 0.68977202 0.69052636 0.67075931 0.67152497 0.6608342  0.6507771  0.65164342 0.63748936 0.62895083 0.62229059 0.61810321 0.61502127 0.60172582 0.60049181 0.5932921  0.58873243 0.58241726 0.57466714 0.5735847  0.56513514 0.55949939 0.55654796 0.55080141 0.54466686 0.53999056 0.53277577 0.52720218 0.52228735 0.51602766 0.51355139 0.50812597 0.50438083 0.50044657 0.49563135 0.49402067 0.4891188  0.48562386 0.48163997 0.47848177 0.47636156 0.47088585 0.46819313 0.45519575 0.45161998 0.44755633 0.44385302 0.44128267 0.43864798 0.43601676 0.43420948 0.43233276 0.42994272 0.42759525 0.42504842 0.42340742 0.42091353 0.41931059 0.41644124 0.4156111  0.41344503 0.41139073 0.40785097 0.406365   0.40550919 0.40451941 0.40371016 0.40321708 0.40192657 0.39952373 0.39708421 0.39312497 0.3894591  0.38763663 0.38253469 0.3788255  0.37575068 0.36769346 0.36593647 0.35739134 0.34936554 0.34713744 0.34408134 0.34347453], [ 0.10999798  0.09777653  0.10356397  0.09031768  0.08806299  0.0854551   0.07662789  0.07590039  0.07223114  0.06943988  0.06259099  0.05934727  0.05399783  0.0508785   0.04777938  0.04194846  0.03758878  0.03618504  0.03126105  0.02809378  0.02310381  0.02029951  0.01470596  0.01175168  0.007582    0.00327346 -0.00049115 -0.00456431 -0.00750919 -0.01146364 -0.01484957 -0.01633619 -0.0190672  -0.0209518  -0.0222425  -0.02409984 -0.02598121 -0.02797615 -0.02953815 -0.0310784  -0.03237283 -0.03318746 -0.0340791  -0.03483423 -0.03564407 -0.03241889 -0.03399969 -0.0350769  -0.03686287 -0.03802417 -0.03967782 -0.0406111  -0.04140641 -0.04203927 -0.04256003 -0.04288764 -0.04338226 -0.04365105 -0.04434202 -0.04543758 -0.04631867 -0.04701319 -0.04722523 -0.04799274 -0.04796763 -0.0483755  -0.04820475 -0.04949514 -0.05161495 -0.05312509 -0.05594928 -0.05849542 -0.06100392 -0.0632004  -0.06584803 -0.06869193 -0.07172104 -0.07455766 -0.0776413  -0.08046711 -0.08555788 -0.09085259 -0.09426989 -0.09608569 -0.0949775  -0.089679  ], 21.00, 21.29, False
2023/06/23 03:15:53.768, 311199410, [0.74393402 0.7154548  0.70154568 0.68547297 0.67425723 0.66335545 0.65130578 0.64855418 0.63180599 0.63105927 0.62270365 0.60979814 0.60356507 0.6005053  0.59473685 0.58591798 0.58024998 0.5744017  0.57052159 0.56404986 0.55820248 0.55642345 0.5475896  0.54241991 0.54030729 0.5359588  0.53146282 0.52800602 0.5226312  0.5182019  0.5131136  0.50850728 0.50444276 0.50132321 0.49728037 0.49245886 0.48783661 0.4854563  0.48142685 0.47891311 0.47561928 0.47261698 0.47156841 0.46644718 0.46461909 0.45868066 0.45583678 0.4523003  0.44868719 0.4454432  0.44270952 0.43964847 0.43799388 0.43528544 0.43257515 0.43047289 0.42824312 0.42602738 0.42442215 0.42210067 0.42028768 0.41811392 0.41499908 0.41234204 0.40915279 0.40766852 0.40581869 0.40658474 0.4047132  0.40413119 0.40166646 0.39812632 0.39510454 0.3903452  0.38726327 0.3850346  0.38083177 0.37857685 0.37398476 0.3680735  0.36642529 0.35895693 0.35093898 0.34606695 0.34585942 0.34324824], [ 0.116607    0.10750142  0.10618285  0.09689369  0.09059613  0.09437555  0.0839532   0.08142255  0.0824903   0.07202474  0.0662822   0.06539694  0.05852124  0.05343094  0.0509538   0.045606    0.04256186  0.03886626  0.03499286  0.03128415  0.02608896  0.02200882  0.01839616  0.01401205  0.0097556   0.00506465  0.00134925 -0.00229338 -0.00522269 -0.009501   -0.01240035 -0.01483281 -0.01706169 -0.01925528 -0.02107491 -0.0227384  -0.02494751 -0.02636027 -0.02824061 -0.02944602 -0.03042186 -0.03148852 -0.03286586 -0.03379466 -0.03430163 -0.03095267 -0.03200716 -0.03324188 -0.03469698 -0.03628312 -0.03791362 -0.03849442 -0.03946884 -0.03967337 -0.04025589 -0.04095359 -0.04185952 -0.04257798 -0.04289607 -0.043758   -0.04461387 -0.04518184 -0.04570126 -0.04602771 -0.04603941 -0.0458929  -0.04617448 -0.04710546 -0.04902799 -0.05167366 -0.05397856 -0.05667962 -0.05890988 -0.06148221 -0.06432109 -0.06644795 -0.06990669 -0.07306577 -0.07495389 -0.07975078 -0.08357012 -0.08779633 -0.09252556 -0.0940584  -0.09210571 -0.0878826 ], 21.01, 21.29, False
2023/06/23 03:15:54.023, 311199661, [0.7543553  0.71700611 0.69873989 0.69101247 0.67778089 0.67076451 0.66321028 0.64952303 0.64357192 0.64385868 0.62908842 0.6224147  0.61205007 0.60954568 0.59932067 0.5916023  0.58349011 0.57426904 0.57443627 0.56662478 0.56296203 0.5578361  0.55077144 0.54645388 0.54120084 0.53560095 0.53057931 0.5265106  0.52098288 0.51724277 0.51156306 0.50814053 0.50544045 0.50037653 0.49658944 0.49389125 0.48984596 0.48740201 0.48452317 0.4826458  0.47916429 0.47610513 0.47540441 0.46939628 0.46669956 0.46192632 0.45933735 0.45580128 0.4514809  0.44773516 0.44499765 0.44240736 0.44074869 0.43918832 0.43758082 0.43626241 0.43380135 0.4310766  0.42839186 0.42620294 0.42284752 0.42051723 0.41707175 0.41460579 0.4113025  0.41009985 0.4079808  0.40691828 0.4059919  0.4050048  0.40240108 0.39874781 0.39588473 0.39219824 0.38885434 0.38562475 0.38190679 0.37857616 0.37504755 0.3688744  0.36632218 0.35895546 0.35104238 0.34674722 0.3458343  0.34612523], [ 0.11754094  0.10751246  0.10276711  0.0976156   0.09123658  0.08936897  0.08345155  0.08018345  0.07601006  0.06980035  0.06226072  0.05905153  0.05599318  0.05038335  0.04619563  0.0403185   0.03960875  0.03520233  0.03169678  0.0251379   0.02239775  0.0173613   0.01350277  0.00938521  0.00541846  0.00126725 -0.0031474  -0.00586288 -0.009666   -0.01309825 -0.01540858 -0.01890365 -0.02004744 -0.02266527 -0.02499911 -0.02637465 -0.02783338 -0.02965749 -0.03129543 -0.03237874 -0.03378329 -0.03459614 -0.03492799 -0.03567369 -0.03639328 -0.03333816 -0.03433242 -0.03551415 -0.03726693 -0.03857207 -0.03997873 -0.0406529  -0.0413769  -0.04185853 -0.04243406 -0.04294793 -0.04340259 -0.044208   -0.04508866 -0.04578448 -0.04648291 -0.04751272 -0.0475913  -0.0483142  -0.04778965 -0.04820027 -0.04850474 -0.04975367 -0.05155335 -0.05389971 -0.05643692 -0.05861953 -0.06083532 -0.06317206 -0.0658732  -0.06864284 -0.070939   -0.07467689 -0.07738093 -0.08054935 -0.08496194 -0.08932433 -0.09383485 -0.09495374 -0.09261669 -0.08903623], 21.01, 21.29, False
2023/06/23 03:15:54.280, 311199911, [0.74653503 0.73494247 0.71666254 0.70184671 0.6894548  0.68011257 0.66874728 0.66329399 0.6479397  0.64799112 0.63376    0.62501902 0.61474396 0.61111623 0.60740411 0.59530101 0.59269046 0.59019188 0.58337626 0.57615097 0.57267686 0.56540759 0.55927403 0.55328112 0.54832183 0.54330886 0.53896801 0.53522811 0.52888515 0.52514128 0.52124867 0.51582272 0.51116665 0.50761516 0.50313764 0.49907457 0.49501324 0.49159606 0.4890345  0.48611251 0.48240012 0.47916755 0.47742089 0.47246798 0.4695302  0.45422785 0.4511797  0.4486001  0.44661549 0.44430186 0.44428023 0.44385389 0.44360788 0.44437664 0.44330658 0.44121775 0.43868435 0.4366155  0.43357073 0.43132953 0.42750134 0.42447763 0.41994276 0.41562914 0.40969933 0.40661838 0.40461807 0.40403964 0.40274658 0.40168224 0.39949599 0.396031   0.39319875 0.38847176 0.38474262 0.38198382 0.37802258 0.37545654 0.37117603 0.36647672 0.36412306 0.35680192 0.34758603 0.34606395 0.3427072  0.34458556], [ 0.11186865  0.1124073   0.0935695   0.09397433  0.08361099  0.09160144  0.08345684  0.07759387  0.07601604  0.07276176  0.0604908   0.06003483  0.05319874  0.05115908  0.04529156  0.04234858  0.03774823  0.03430266  0.02965052  0.02623122  0.02217028  0.01813196  0.0141996   0.01017248  0.00600489  0.00222089 -0.00198062 -0.00559698 -0.00874531 -0.01274303 -0.01534665 -0.01747418 -0.01998165 -0.02258032 -0.02375373 -0.02513976 -0.02659982 -0.02778569 -0.02975001 -0.03103656 -0.0319989  -0.0332516  -0.03395418 -0.03492778 -0.03578838 -0.03182445 -0.03290405 -0.03400318 -0.03565223 -0.03750275 -0.03911102 -0.03978078 -0.04049798 -0.04078434 -0.04150249 -0.04192114 -0.04282843 -0.04354971 -0.04410878 -0.04461122 -0.04557486 -0.04635215 -0.04713014 -0.04720614 -0.04735178 -0.04744737 -0.04756779 -0.04911314 -0.05076584 -0.05270976 -0.05512487 -0.05822855 -0.06049147 -0.06259746 -0.0650943  -0.06782961 -0.07110487 -0.07346427 -0.07680546 -0.07982442 -0.08433526 -0.08971551 -0.09291462 -0.09404967 -0.09317752 -0.08883045], 20.99, 21.29, False
