time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 18:10:50.043, 96623567, [0.21835122 0.22504733 0.22474331 0.21381493 0.20868104 0.21141866 0.19918043 0.20825592 0.20437705 0.19598391 0.20532329 0.19652363 0.19386358 0.19769416 0.19730259 0.19325392 0.19501556 0.1926576  0.19042169 0.18630539 0.1821594  0.18669773 0.17967241 0.18256138 0.18346061 0.18488989 0.18475498 0.18662602 0.18477751 0.18498502 0.18448623 0.18476415 0.18598504 0.18756457 0.18818386 0.18849101 0.18722352 0.18614245 0.18313192 0.18193793 0.17975058 0.18024186 0.18069871 0.17789319 0.18032361 0.14849719 0.14787528 0.14671383 0.14629014 0.14485209 0.14364674 0.14217298 0.14213924 0.14154094 0.14171413 0.14157055 0.14174838 0.14174121 0.1414425  0.14155241 0.14023031 0.14095404 0.1391657  0.13908842 0.13821038 0.13873559 0.13913267 0.14092454 0.14126277 0.14210828 0.14235135 0.14316222 0.14328035 0.1424087  0.14200618 0.140331   0.139206   0.13709115 0.13277121 0.1268525  0.12201811 0.11526443 0.10441076 0.10247196 0.10483551 0.10587295], [ 0.02087297  0.0283625   0.02024487  0.02314525  0.02331791  0.02349931  0.02173231  0.01977677  0.01794713  0.01658632  0.01319311  0.01086359  0.00971606  0.00855571  0.00638147  0.00490952  0.00343618  0.00102819  0.00043075 -0.00121066 -0.00401298 -0.00532408 -0.005547   -0.00734295 -0.00855951 -0.01042793 -0.01134859 -0.01268555 -0.01435754 -0.0149531  -0.01555611 -0.01612932 -0.01740761 -0.0178382  -0.01852167 -0.01928058 -0.01963911 -0.0200728  -0.02073735 -0.02100091 -0.02177315 -0.02188773 -0.02198668 -0.02246604 -0.02285656 -0.02221536 -0.02293578 -0.02383342 -0.02475929 -0.02592544 -0.02699435 -0.02672622 -0.0261181  -0.02518055 -0.0248565  -0.02450232 -0.02441287 -0.02422816 -0.0243483  -0.02435009 -0.02481597 -0.02524077 -0.02570437 -0.02602506 -0.02600099 -0.02616296 -0.02559169 -0.02589548 -0.02653857 -0.02704907 -0.02816361 -0.02954516 -0.03142722 -0.03301545 -0.03536396 -0.03717139 -0.04036688 -0.04528591 -0.05115726 -0.05634163 -0.06317773 -0.07113986 -0.07546161 -0.077003   -0.07412676 -0.06603166], 20.98, 23.23, False
2023/06/05 18:10:50.283, 96623818, [0.24713448 0.24403859 0.25243086 0.23611236 0.24679149 0.23887658 0.2392985  0.23598202 0.23418256 0.232813   0.231262   0.22434491 0.22263467 0.21991268 0.219669   0.21621969 0.21466108 0.21222621 0.21201944 0.20849104 0.20459791 0.20949916 0.20096313 0.20289758 0.20106806 0.19779065 0.19577489 0.1930927  0.19052513 0.18953821 0.18778301 0.18701015 0.18682106 0.18538219 0.18535173 0.18304262 0.18162601 0.18195428 0.17906205 0.1791037  0.17756257 0.1767821  0.17685798 0.17333749 0.17409474 0.16128088 0.15981844 0.15820808 0.15680592 0.15480597 0.15339468 0.15213503 0.15184603 0.15198186 0.15179908 0.15159818 0.15153909 0.15168231 0.15073603 0.15037165 0.14843463 0.14868788 0.1464242  0.1469295  0.14397454 0.1444663  0.14413001 0.14413865 0.1438196  0.14393524 0.14252707 0.14202888 0.14117988 0.13738318 0.13717411 0.13307111 0.13078483 0.12675543 0.12063558 0.11482956 0.11184376 0.1010087  0.09418714 0.08759085 0.08901611 0.09117471], [ 0.02086483  0.02121772  0.01957525  0.02586854  0.02091143  0.02467705  0.02593007  0.01733276  0.01874226  0.01890959  0.01523777  0.01266307  0.01109792  0.0110614   0.00863035  0.00576853  0.00478659  0.00328965  0.00167495  0.000291   -0.00175429 -0.00260767 -0.00433515 -0.00518699 -0.00726179 -0.00886251 -0.01074704 -0.0127226  -0.01308211 -0.01423965 -0.01500022 -0.01622594 -0.01679114 -0.01718474 -0.01836442 -0.01868182 -0.01984667 -0.02013021 -0.02049014 -0.02101742 -0.02167143 -0.02154259 -0.02131482 -0.02202482 -0.02275363 -0.02239418 -0.02271335 -0.02400262 -0.02473883 -0.02572261 -0.02615309 -0.02649122 -0.02562658 -0.02520023 -0.02449849 -0.02419366 -0.02393488 -0.02400522 -0.02395277 -0.02395097 -0.02416118 -0.02483507 -0.02514792 -0.02559078 -0.02545829 -0.0256588  -0.02559371 -0.02607433 -0.02647961 -0.02698646 -0.02820587 -0.02941581 -0.03092595 -0.03277468 -0.03448724 -0.0373535  -0.04034472 -0.04479727 -0.05065527 -0.05480538 -0.06286105 -0.07006719 -0.07543426 -0.07703989 -0.07446503 -0.06583295], 20.98, 23.23, False
2023/06/05 18:10:50.539, 96624067, [0.23092008 0.23921434 0.22910183 0.23348785 0.2272807  0.23088689 0.22265128 0.22876725 0.21522952 0.22125992 0.21925116 0.21612165 0.21210733 0.21269133 0.20930582 0.20752178 0.20592297 0.20366745 0.20411009 0.20054697 0.19753958 0.20128345 0.19311829 0.19543039 0.19222073 0.19148992 0.18842462 0.18684711 0.18395376 0.18376315 0.18115308 0.17914746 0.17831389 0.17642393 0.17569983 0.1743787  0.17269411 0.17235481 0.17018415 0.16988191 0.16855713 0.16771837 0.16837941 0.16401746 0.1649431  0.15745528 0.15607922 0.154278   0.15278448 0.15088703 0.14889748 0.14813524 0.14847118 0.14860252 0.14901451 0.14896307 0.14847263 0.14846013 0.14824802 0.14821991 0.14643747 0.14687769 0.14415118 0.14511095 0.14287102 0.14232468 0.14214002 0.142337   0.14152417 0.14206368 0.13991379 0.13895852 0.13799007 0.13434742 0.13512259 0.13052774 0.12748773 0.12648553 0.11997613 0.11619282 0.111465   0.09928183 0.09418713 0.08925617 0.08821239 0.09181693], [ 0.02165269  0.02406282  0.02401114  0.02373134  0.02624404  0.02254609  0.01941605  0.01939124  0.01874346  0.01332529  0.01291081  0.01291563  0.01109887  0.00896319  0.00863084  0.00748903  0.00354735  0.00313225  0.00094286 -0.0001728  -0.00188184 -0.00338386 -0.00446554 -0.00669504 -0.00765867 -0.00997205 -0.01091556 -0.01215488 -0.01406722 -0.01474157 -0.01527367 -0.01622533 -0.01647646 -0.0179883  -0.01836389 -0.01889189 -0.01984619 -0.02053822 -0.02046836 -0.02119528 -0.02175711 -0.02182736 -0.0220236  -0.02270506 -0.02276478 -0.02045117 -0.02027937 -0.02119878 -0.02211049 -0.02319219 -0.02392187 -0.02405326 -0.02400444 -0.02398801 -0.02362644 -0.02315545 -0.0230297  -0.02267972 -0.02291469 -0.02243027 -0.02273623 -0.02277046 -0.02335374 -0.02398837 -0.02419078 -0.0240108  -0.02393824 -0.02388541 -0.02458904 -0.02563049 -0.02720223 -0.02872115 -0.02994295 -0.03141225 -0.03453004 -0.03663977 -0.0392808  -0.04452486 -0.05060823 -0.05511952 -0.0625631  -0.06934078 -0.07544832 -0.07507208 -0.07285124 -0.06589921], 20.98, 23.23, False
2023/06/05 18:10:50.795, 96624317, [0.22926988 0.22691056 0.2386413  0.21896166 0.23164393 0.22892921 0.22344292 0.22472698 0.21649014 0.21388346 0.21908558 0.20703073 0.21078716 0.20896463 0.20666303 0.20133719 0.20554406 0.20163854 0.20201166 0.19892971 0.19669966 0.20050797 0.19421362 0.19528208 0.19261891 0.19017755 0.189472   0.18821449 0.18565893 0.18503556 0.18309486 0.18068289 0.18164759 0.17939419 0.17833692 0.17645292 0.17432904 0.17379233 0.17115268 0.17108555 0.1683255  0.16828317 0.16873841 0.16381203 0.16550258 0.16385955 0.16258004 0.16119463 0.16008223 0.15852959 0.15680748 0.15569027 0.15579939 0.15589933 0.15568927 0.15637167 0.15596236 0.15594526 0.15542768 0.15511754 0.15331968 0.15367844 0.15156605 0.150908   0.14851888 0.14868592 0.14737028 0.14811705 0.14736706 0.14708209 0.14547235 0.1444866  0.144195   0.14131524 0.1399519  0.13599751 0.13455536 0.13153921 0.126631   0.12065312 0.11733505 0.10693396 0.09807007 0.09795446 0.09508862 0.10050996], [ 0.0208784   0.02479819  0.02402221  0.02470008  0.02091942  0.02516004  0.02319744  0.01901374  0.02092793  0.01565555  0.01496531  0.01419901  0.00994841  0.0102299   0.00768684  0.00540859  0.00512769  0.00096188  0.00079809 -0.00142665 -0.00256268 -0.00364924 -0.00610575 -0.00711207 -0.00805609 -0.00941553 -0.01143536 -0.01197212 -0.0133206  -0.01510611 -0.01577648 -0.01707236 -0.01707664 -0.01752856 -0.01870887 -0.01946039 -0.02021498 -0.02070527 -0.02103029 -0.02096187 -0.0218069  -0.02215649 -0.022057   -0.0222497  -0.02289005 -0.02165475 -0.02265628 -0.02343263 -0.0242318  -0.02535572 -0.02603767 -0.02579571 -0.02547816 -0.02488223 -0.02447686 -0.02416381 -0.02390694 -0.02359857 -0.02338023 -0.02342056 -0.02370274 -0.02450656 -0.02495328 -0.02533161 -0.02501504 -0.02470518 -0.02441188 -0.02486418 -0.0254806  -0.02626732 -0.02742099 -0.02901919 -0.03002277 -0.03174422 -0.03466422 -0.03693397 -0.03935999 -0.04473425 -0.05075818 -0.05526079 -0.06287914 -0.07077986 -0.07544521 -0.07469609 -0.07338492 -0.06609687], 20.97, 23.23, False
2023/06/05 18:10:51.036, 96624567, [0.2328272  0.2346181  0.24415046 0.23005022 0.23483082 0.22908687 0.23302964 0.22118312 0.23115732 0.21828801 0.22219898 0.22212355 0.21275853 0.21581888 0.21469986 0.21101711 0.20950572 0.20579    0.20717187 0.20264796 0.19991038 0.20349926 0.19585633 0.19854103 0.19583354 0.19422785 0.19332116 0.19172343 0.18943726 0.18890542 0.18657687 0.18556268 0.18515602 0.18364267 0.18351074 0.18215074 0.18053944 0.18107822 0.17928365 0.17889766 0.17736267 0.17636523 0.17670366 0.17308203 0.17395398 0.16765691 0.16596928 0.16401376 0.1627967  0.1605202  0.1593697  0.15855305 0.15848638 0.15910145 0.15876262 0.15883193 0.15849783 0.15849198 0.15817365 0.15811464 0.15654234 0.15647778 0.15404883 0.15404879 0.15175013 0.15173166 0.15124179 0.15124472 0.15029752 0.15117158 0.14869691 0.14772612 0.1462809  0.14320833 0.14271826 0.13698245 0.13573196 0.13334337 0.12569523 0.12168972 0.11537641 0.10606904 0.09980685 0.09247283 0.09399835 0.09761016], [ 0.02579482  0.0326631   0.02583001  0.02315595  0.02625363  0.02776867  0.02131054  0.01939963  0.01611747  0.01759887  0.01436209  0.01420141  0.01295296  0.00896905  0.00882926  0.00559055  0.00653753  0.0031355   0.00131274  0.00070516 -0.00175103 -0.00299051 -0.00539521 -0.00593615 -0.00676002 -0.00876449 -0.01065255 -0.01213934 -0.01345018 -0.01437121 -0.01497479 -0.01574972 -0.01671946 -0.01734953 -0.01791757 -0.01840727 -0.01860968 -0.01856503 -0.01951963 -0.01992492 -0.02092378 -0.02115153 -0.02092452 -0.02192572 -0.02199891 -0.01992966 -0.02105783 -0.02200342 -0.02255192 -0.02388796 -0.02447789 -0.02445196 -0.02357804 -0.02363134 -0.02307342 -0.0226415  -0.02214682 -0.02207911 -0.022146   -0.02242657 -0.02261182 -0.02298737 -0.02344976 -0.02430204 -0.02371101 -0.02357147 -0.02402819 -0.02390005 -0.02431064 -0.02549721 -0.02623841 -0.02798669 -0.02923752 -0.03159146 -0.03339619 -0.03627924 -0.03890864 -0.04424231 -0.04977552 -0.0548724  -0.06260205 -0.06931919 -0.07418418 -0.0760499  -0.07192227 -0.06472441], 20.97, 23.23, False
2023/06/05 18:10:51.291, 96624818, [0.23835332 0.24283796 0.24987873 0.24348111 0.23621451 0.2456423  0.23771713 0.23210793 0.23293212 0.22801464 0.23027797 0.22450212 0.22014627 0.22581674 0.21980242 0.2164595  0.21788195 0.21411642 0.21322136 0.21241558 0.20662508 0.2118127  0.20276967 0.20471205 0.2023459  0.20004046 0.19997912 0.19606511 0.19524401 0.19307246 0.1910406  0.18926583 0.18941761 0.18674463 0.18668215 0.18398589 0.1829982  0.18238823 0.17972823 0.18010707 0.17794903 0.17659584 0.17736592 0.17244894 0.17296092 0.16712593 0.16548005 0.16409009 0.16294503 0.16097294 0.15929313 0.15814758 0.15786881 0.15816733 0.15747661 0.15740621 0.15706931 0.15644801 0.15593417 0.15559489 0.15398829 0.15383024 0.15149233 0.15173837 0.14945686 0.14915339 0.14871808 0.14884686 0.14835993 0.14816845 0.14677297 0.14706471 0.14507845 0.14249727 0.14184865 0.13760609 0.13520188 0.13400844 0.12726491 0.11888114 0.1177141  0.10462674 0.09776245 0.09383999 0.09251909 0.09547876], [ 0.02577581  0.02835421  0.02777662  0.01981359  0.02331311  0.02041265  0.02361726  0.01938985  0.0161091   0.01627194  0.01435274  0.01085999  0.0090198   0.00771692  0.00863035  0.00508936  0.00467329  0.00199984  0.00123648 -0.00036552 -0.00345987 -0.0035625  -0.00506355 -0.00681056 -0.00856189 -0.01033982 -0.01151283 -0.01318167 -0.01452034 -0.0154201  -0.01610574 -0.01702716 -0.01798499 -0.01863398 -0.01935062 -0.01955204 -0.01995804 -0.02055349 -0.02170548 -0.02153734 -0.02217198 -0.02222557 -0.02247327 -0.02272028 -0.02320468 -0.02150528 -0.02213466 -0.023258   -0.02390543 -0.02491599 -0.02557797 -0.02582565 -0.02501909 -0.02468527 -0.02407222 -0.02335283 -0.02368005 -0.02333156 -0.02357049 -0.02361193 -0.0239448  -0.02426338 -0.02456347 -0.02499077 -0.02512378 -0.0251155  -0.02421839 -0.02508164 -0.02527083 -0.02650528 -0.02730088 -0.02896581 -0.03024826 -0.03193138 -0.034367   -0.03687665 -0.04062241 -0.04463147 -0.0504234  -0.05508421 -0.06220185 -0.06969195 -0.0750492  -0.07615893 -0.07246685 -0.06500079], 20.98, 23.23, False
2023/06/05 18:10:51.547, 96625067, [0.24712217 0.25174506 0.23625192 0.23855945 0.23282878 0.2340622  0.23338755 0.22981262 0.22723106 0.22728028 0.22401298 0.21950582 0.21974785 0.2225681  0.21792833 0.21446997 0.21852223 0.21302932 0.21486708 0.21049776 0.20754062 0.20992373 0.20465085 0.20398321 0.20234269 0.1997243  0.1982855  0.19666338 0.1942046  0.19316755 0.19177572 0.18969594 0.18820774 0.18705432 0.18596662 0.18491158 0.18241798 0.18255075 0.18047587 0.17956136 0.17765566 0.17647757 0.17672707 0.17202952 0.17341329 0.17193086 0.17128197 0.16977042 0.16850371 0.16648789 0.16398341 0.16248776 0.16154225 0.16137164 0.16051613 0.1600101  0.15935569 0.15913891 0.15900571 0.15880971 0.15665678 0.1568192  0.15489958 0.15579495 0.1529479  0.15333954 0.152821   0.15265366 0.15347258 0.1539105  0.15232408 0.15352763 0.15224257 0.15018775 0.15002775 0.14587192 0.14472947 0.14382066 0.13668831 0.12913113 0.12710375 0.1146042  0.10965843 0.10197899 0.10400973 0.10543269], [ 0.01674984  0.02479542  0.01336064  0.02528877  0.01798635  0.01876675  0.01984614  0.01566506  0.01462551  0.01464703  0.01175118  0.00983797  0.00833066  0.00772083  0.00618597  0.00337029  0.00185958  0.00087047 -0.00125564 -0.00189178 -0.00431052 -0.00469513 -0.00623687 -0.00800091 -0.00885484 -0.00987376 -0.01184783 -0.01285348 -0.01411545 -0.01514664 -0.01590331 -0.01700063 -0.01798291 -0.01860394 -0.01941497 -0.01964085 -0.02061263 -0.02088024 -0.02118232 -0.02175164 -0.0222908  -0.02279382 -0.02272249 -0.02338618 -0.02342223 -0.02161146 -0.02229241 -0.02298288 -0.02405857 -0.02470345 -0.02539676 -0.02502643 -0.02451756 -0.02417811 -0.0238615  -0.02321828 -0.02284516 -0.02270186 -0.0228968  -0.0227977  -0.02338127 -0.02382005 -0.02419389 -0.02443127 -0.02446041 -0.0245694  -0.02458016 -0.0250788  -0.02515632 -0.02622719 -0.02739277 -0.02903812 -0.03016371 -0.03207487 -0.0339767  -0.03693373 -0.03949953 -0.04512622 -0.05071245 -0.05539622 -0.06251786 -0.07005122 -0.07543114 -0.07612097 -0.07305107 -0.06609786], 20.97, 23.23, False
2023/06/05 18:10:51.787, 96625317, [0.2507139  0.23945406 0.25264594 0.25312171 0.23621451 0.24083497 0.23948353 0.24144178 0.23373236 0.2348297  0.23192373 0.22759212 0.22817228 0.22208578 0.22367276 0.22001693 0.2190574  0.21565765 0.21751696 0.21342314 0.21049381 0.21352742 0.20606994 0.20834346 0.20409418 0.20335414 0.20290203 0.19930318 0.19809717 0.19743379 0.194475   0.19388077 0.19318074 0.19139358 0.19084054 0.18890069 0.18836216 0.18811666 0.18611858 0.18539458 0.18364547 0.18301052 0.18274175 0.17878776 0.17946748 0.1861731  0.1844944  0.18188298 0.17906109 0.17559902 0.17252287 0.17047693 0.16940766 0.16916324 0.16875496 0.16862162 0.16758244 0.16775886 0.16696659 0.16682686 0.16478211 0.16424282 0.16179556 0.16109062 0.1587682  0.15815818 0.15727222 0.15744795 0.15663814 0.15616059 0.1548162  0.15343477 0.152134   0.14914321 0.14782673 0.14403758 0.14216824 0.13891226 0.13327339 0.12711835 0.12435829 0.11139187 0.10588406 0.10021418 0.1006272  0.1043409 ], [ 0.02086483  0.02121772  0.02023656  0.01375774  0.01797995  0.02041265  0.01289544  0.01977258  0.01462073  0.01433056  0.01114297  0.01008517  0.00809612  0.00771692  0.00563016  0.00219222  0.0028147  -0.0001045  -0.00096321 -0.00134937 -0.00405592 -0.00499511 -0.00743293 -0.00746939 -0.0099567  -0.01033675 -0.01167436 -0.01291698 -0.01510299 -0.01532441 -0.01646265 -0.01745099 -0.01831458 -0.01878352 -0.01970139 -0.01997201 -0.02032359 -0.02131367 -0.02158415 -0.02166633 -0.02268996 -0.02285722 -0.02242879 -0.02285271 -0.02290471 -0.02258964 -0.02309835 -0.02390976 -0.02466183 -0.02576865 -0.02646699 -0.02619467 -0.02571731 -0.02537362 -0.02462127 -0.02427597 -0.02413822 -0.02419945 -0.02427973 -0.02398085 -0.02431951 -0.02495529 -0.02508    -0.02558057 -0.02553611 -0.02567585 -0.02571411 -0.02532355 -0.02613477 -0.02736203 -0.02823463 -0.02924491 -0.03037841 -0.03226609 -0.03504855 -0.03747001 -0.04022981 -0.04546019 -0.05125203 -0.05536303 -0.06343368 -0.07077133 -0.07587865 -0.07612486 -0.07354183 -0.06616898], 20.98, 23.23, False
2023/06/05 18:10:52.043, 96625567, [0.24907311 0.24571655 0.25413813 0.24952117 0.24817971 0.2427839  0.24301025 0.24003219 0.23658187 0.24070476 0.23604139 0.23333777 0.23069151 0.2319964  0.23141491 0.22488575 0.22599768 0.22364017 0.22257228 0.22058189 0.21666264 0.21961816 0.21472151 0.21597574 0.21464842 0.21404765 0.21086551 0.20958657 0.20842794 0.20642502 0.20498052 0.20178148 0.20205428 0.19915393 0.19890598 0.19755366 0.19503465 0.19460852 0.1921407  0.19153713 0.18929106 0.18860959 0.18809266 0.18502123 0.1848561  0.19228642 0.19086509 0.18939162 0.18683652 0.18446864 0.18242648 0.1811413  0.18090396 0.18102014 0.18067403 0.18065462 0.17991675 0.17978521 0.17922518 0.17856803 0.17690802 0.17714953 0.17503541 0.1744425  0.1726522  0.17221428 0.17227115 0.17209214 0.17189342 0.17226391 0.1699116  0.16858562 0.16859481 0.16413776 0.16405269 0.15913332 0.15714497 0.15517802 0.1467162  0.1404489  0.13844726 0.12440207 0.11786881 0.11465972 0.10942852 0.11403998], [ 0.01596409  0.01694015  0.02402498  0.02374471  0.01852078  0.01781509  0.01984825  0.01810838  0.01611627  0.01627907  0.01115098  0.01034424  0.00856319  0.00605159  0.00732868  0.00341787  0.0028188   0.00046425 -0.00029926 -0.00148092 -0.00320078 -0.00370631 -0.00541455 -0.00638644 -0.00796245 -0.00996562 -0.01141154 -0.01179149 -0.01298316 -0.01418099 -0.01520663 -0.01603275 -0.01654784 -0.01777133 -0.01897092 -0.01939773 -0.02052178 -0.02100657 -0.02152667 -0.02173546 -0.02234093 -0.02295568 -0.02271254 -0.0230768  -0.02325969 -0.0222005  -0.02261205 -0.02386392 -0.02460586 -0.02576472 -0.02633502 -0.02606512 -0.02546466 -0.02482765 -0.02457993 -0.02406412 -0.02405831 -0.02383208 -0.02352677 -0.02381889 -0.02407426 -0.02442116 -0.02486673 -0.02520834 -0.02495134 -0.02445742 -0.0246054  -0.02489159 -0.02548095 -0.02607973 -0.02663891 -0.02884785 -0.03012838 -0.03222954 -0.03467368 -0.03687181 -0.0401688  -0.04474725 -0.05130771 -0.05528671 -0.06304597 -0.07185364 -0.07590356 -0.07669557 -0.07450955 -0.06609588], 20.97, 23.23, False
2023/06/05 18:10:52.283, 96625818, [0.26664804 0.25029825 0.25136685 0.25690614 0.25137123 0.25347714 0.24812067 0.24937423 0.24006073 0.24696534 0.24048621 0.23480251 0.23254049 0.23185773 0.23204867 0.22318867 0.22482149 0.22160777 0.22234922 0.2187628  0.21536719 0.21729961 0.211964   0.21270034 0.21074118 0.20872275 0.20565636 0.20528961 0.20270934 0.20101799 0.19930237 0.19718436 0.19673565 0.19560195 0.19398147 0.19266945 0.19143936 0.19132836 0.18903569 0.1882072  0.18700616 0.18556678 0.18556456 0.18195358 0.18182372 0.18047809 0.17950934 0.17839742 0.17760172 0.17567739 0.17330661 0.17180322 0.17060975 0.17013624 0.16911118 0.16804853 0.16751022 0.16739884 0.16692823 0.16645918 0.16514987 0.16473236 0.1624923  0.16247837 0.1598283  0.1597099  0.15822881 0.15774964 0.15757337 0.15840718 0.15533044 0.15551806 0.15405888 0.151759   0.15039204 0.14591751 0.14428236 0.14250208 0.13552577 0.12880077 0.12825598 0.11588367 0.10914581 0.1059085  0.10387725 0.10849995], [ 0.02579482  0.02196313  0.01714431  0.02433793  0.02385195  0.01829482  0.02027577  0.01399666  0.0146291   0.01364434  0.01059189  0.01137174  0.00879467  0.00710175  0.00677515  0.0040969   0.00281949  0.00191223 -0.00015141 -0.00041548 -0.00196388 -0.00254108 -0.00412641 -0.00681513 -0.00756131 -0.00811276 -0.01020324 -0.01082592 -0.01235441 -0.01325299 -0.01358413 -0.0143585  -0.01476748 -0.0154529  -0.0159913  -0.0168132  -0.01696975 -0.01732333 -0.0174865  -0.0177134  -0.01779414 -0.01848236 -0.01848753 -0.01836744 -0.01854376 -0.02265969 -0.02321086 -0.023707   -0.02477212 -0.02615051 -0.02639626 -0.02652657 -0.02553387 -0.02552334 -0.02498625 -0.02445894 -0.02441408 -0.02410283 -0.02409504 -0.02416465 -0.02451373 -0.02452556 -0.02478234 -0.02559261 -0.02535452 -0.02535253 -0.02502487 -0.02537669 -0.02608956 -0.02668934 -0.02820399 -0.02953939 -0.03053852 -0.03247654 -0.03492353 -0.03728627 -0.04060856 -0.04540269 -0.051751   -0.05622047 -0.06336387 -0.07184844 -0.07594715 -0.0766266  -0.07427432 -0.06602771], 20.97, 23.23, False
2023/06/05 18:10:52.539, 96626067, [0.27545638 0.26118944 0.26095931 0.26185364 0.24939618 0.25565542 0.25108587 0.25047435 0.24802395 0.25269045 0.24085484 0.2451486  0.23942426 0.23609948 0.23950959 0.23010683 0.2316785  0.23164775 0.2286451  0.22675709 0.2256251  0.2260734  0.22285433 0.22245949 0.21809607 0.21989065 0.21660389 0.21225178 0.21343591 0.21070516 0.20928668 0.20822633 0.20646094 0.20490781 0.205794   0.20051904 0.20073135 0.1996239  0.19553883 0.19644561 0.19397054 0.19268578 0.19401789 0.18829368 0.18843787 0.18247797 0.18107427 0.178527   0.17656513 0.17484743 0.1726369  0.17143499 0.17126703 0.17100515 0.17108575 0.17066109 0.17019664 0.17002501 0.16881441 0.1688419  0.16723136 0.16674596 0.16477914 0.16446769 0.1617619  0.1620838  0.16089076 0.16056263 0.16055799 0.16031825 0.15824663 0.15784318 0.1559593  0.15294579 0.1524353  0.14685341 0.14599581 0.14250347 0.13484298 0.13121088 0.12708325 0.11453778 0.10953244 0.10384401 0.10481971 0.10696779], [ 0.0183133   0.02194103  0.02777386  0.01708147  0.0243661   0.0192345   0.02300345  0.02053559  0.01645398  0.01394652  0.01230425  0.01289092  0.01040038  0.0073075   0.00602167  0.00581276  0.00219467  0.00206593 -0.00037465 -0.00208707 -0.00311786 -0.00412881 -0.0052137  -0.00737479 -0.00866677 -0.00987428 -0.01209416 -0.01226692 -0.01408785 -0.01528781 -0.01618941 -0.01667217 -0.01812637 -0.01818616 -0.01961323 -0.01985094 -0.02052001 -0.02096792 -0.0213877  -0.02188299 -0.0221192  -0.02221636 -0.02214701 -0.02297535 -0.02334432 -0.01973616 -0.02068831 -0.0217628  -0.02256728 -0.02424251 -0.02478893 -0.02470568 -0.02410548 -0.02372813 -0.02357043 -0.02347163 -0.02350982 -0.02358244 -0.02397549 -0.02368744 -0.02422933 -0.024456   -0.0250864  -0.02546864 -0.02571131 -0.02528417 -0.02513307 -0.02541036 -0.02628829 -0.02686455 -0.02788221 -0.02922567 -0.03102225 -0.03299551 -0.03497241 -0.03723278 -0.04010604 -0.04514286 -0.05053025 -0.05626223 -0.06336949 -0.07003452 -0.07596817 -0.0757877  -0.07369463 -0.06485545], 20.99, 23.23, False
2023/06/05 18:10:52.795, 96626317, [0.25427497 0.27204009 0.26072507 0.25085005 0.25037602 0.26221846 0.24398874 0.25802496 0.24620984 0.24088558 0.24279835 0.23962905 0.23492949 0.2359493  0.23218929 0.22939591 0.22949125 0.22673427 0.22885853 0.22542266 0.22062747 0.22571373 0.21818393 0.21947349 0.21740175 0.21423728 0.2127382  0.21128583 0.20708358 0.20691661 0.20492745 0.20208753 0.20247318 0.19938521 0.19803158 0.19690318 0.19359798 0.19368749 0.19157313 0.1907709  0.18858294 0.18704426 0.18768643 0.18293753 0.18394521 0.17631622 0.1740354  0.17191681 0.17104259 0.16879433 0.16700414 0.16583639 0.16543572 0.16612963 0.1659214  0.1659381  0.16554084 0.16581525 0.16482704 0.16444312 0.16343969 0.1636646  0.16182606 0.16167408 0.15851281 0.15898796 0.15752349 0.15734215 0.1575603  0.15663504 0.15575587 0.15546601 0.15224218 0.15085649 0.14960004 0.14422063 0.14314491 0.13929053 0.13274368 0.12748372 0.12236157 0.11222003 0.10428606 0.09795379 0.10306869 0.10204081], [ 2.24523571e-02  2.62480830e-02  2.02559390e-02  2.49275810e-02  2.43788990e-02  2.18522809e-02  2.02757742e-02  1.81097730e-02  1.86420826e-02  1.45787242e-02  1.25945316e-02  1.08487277e-02  1.08709430e-02  6.48015601e-03  5.47220204e-03  3.59957357e-03  2.53842250e-03  3.74268978e-04 -4.20952415e-06 -7.98746804e-04 -3.41202990e-03 -3.97382376e-03 -6.04805811e-03 -6.93956078e-03 -8.66042890e-03 -1.08788172e-02 -1.16606019e-02 -1.22500443e-02 -1.37614987e-02 -1.50121628e-02 -1.61631717e-02 -1.68557350e-02 -1.80804421e-02 -1.88266650e-02 -1.93248363e-02 -2.01776616e-02 -2.05691458e-02 -2.08050428e-02 -2.11445265e-02 -2.12571964e-02 -2.22016506e-02 -2.23289447e-02 -2.20572508e-02 -2.24208055e-02 -2.31322830e-02 -2.21537103e-02 -2.24820567e-02 -2.34146845e-02 -2.44357186e-02 -2.56117207e-02 -2.62520193e-02 -2.60816223e-02 -2.51804618e-02 -2.46195649e-02 -2.43800543e-02 -2.40608661e-02 -2.37217761e-02 -2.33297137e-02 -2.38140219e-02 -2.38951981e-02 -2.41841795e-02 -2.44664926e-02 -2.46726478e-02 -2.51976336e-02 -2.52031760e-02 -2.51251218e-02 -2.48927468e-02 -2.52977902e-02 -2.58154245e-02 -2.67012178e-02 -2.76008997e-02 -2.91659221e-02 -3.02478056e-02 -3.24765381e-02 -3.45527723e-02 -3.74027348e-02 -4.00533350e-02 -4.49720703e-02 -5.12738434e-02 -5.50072220e-02 -6.32557958e-02 -7.07483805e-02 -7.54881696e-02 -7.59503212e-02 -7.37372307e-02 -6.38256699e-02], 20.97, 23.22, False
