time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 04:08:29.369, 141554278, [0.23103078 0.192819   0.18232383 0.18465108 0.15887234 0.16646726 0.15374734 0.15206416 0.14850562 0.14610663 0.13956259 0.12902522 0.12956181 0.12738418 0.12787383 0.12037413 0.12035986 0.1138192  0.11563141 0.11212388 0.11099432 0.10688973 0.10620177 0.1003016  0.10211004 0.09874554 0.09832969 0.09737642 0.09452712 0.09438566 0.09327603 0.09055826 0.09147214 0.08984542 0.08891433 0.0883088  0.08727696 0.08726367 0.08600311 0.08526818 0.08501091 0.08376525 0.08513679 0.08232092 0.08294141 0.07787682 0.07739527 0.0759702  0.07581761 0.07484366 0.07442072 0.07389267 0.07447937 0.07554793 0.07574463 0.07624837 0.0760604  0.0765382  0.07680972 0.07691361 0.07665177 0.07646584 0.07596032 0.07615717 0.07406361 0.0744949  0.07487113 0.07469003 0.07469348 0.07442972 0.07343366 0.07381397 0.07258227 0.06978475 0.06949007 0.06767898 0.06709273 0.06555973 0.06358046 0.06085306 0.06050838 0.0550584  0.04946875 0.04507417 0.04894529 0.05032763], [ 0.0209136   0.01327923  0.00412392 -0.00119336 -0.00313918 -0.00293573 -0.01014659 -0.01023353 -0.01482012 -0.02102924 -0.02557413 -0.02641305 -0.02899948 -0.03196821 -0.03583628 -0.03879615 -0.04084979 -0.04106376 -0.04526369 -0.04713931 -0.04934223 -0.0520039  -0.05213943 -0.05437684 -0.05480846 -0.05735395 -0.05985998 -0.06083827 -0.06293438 -0.06377633 -0.06550609 -0.06714381 -0.06795407 -0.06884601 -0.06950859 -0.07003667 -0.07047434 -0.07104301 -0.07208903 -0.07248742 -0.07266298 -0.07356833 -0.07362153 -0.07367811 -0.07393833 -0.07042891 -0.07116881 -0.07193916 -0.07268218 -0.07342969 -0.07478106 -0.07515157 -0.07550057 -0.07544226 -0.07587869 -0.07628742 -0.07668183 -0.07702632 -0.0773785  -0.07800781 -0.07884405 -0.07972566 -0.08010397 -0.08113613 -0.082031   -0.08255224 -0.08311482 -0.08385029 -0.08424616 -0.08485469 -0.08524364 -0.08631532 -0.08728159 -0.08958711 -0.09114216 -0.0931192  -0.09519072 -0.09721092 -0.09948924 -0.10208677 -0.10565101 -0.10985226 -0.11237387 -0.11258325 -0.11093351 -0.10504436], 21.21, 21.78, False
2023/06/21 04:08:29.610, 141554528, [0.22154494 0.19960355 0.18421415 0.15925035 0.17829263 0.16508714 0.15487808 0.15937638 0.14663013 0.14209684 0.14322053 0.13608995 0.12892475 0.12892334 0.12647564 0.12162968 0.11842123 0.11519017 0.11274591 0.11212228 0.10909279 0.10813304 0.10325767 0.09992669 0.10148887 0.09895135 0.09798779 0.09737553 0.09478346 0.09442615 0.09270102 0.09153091 0.09065246 0.089748   0.08879033 0.08752464 0.08653223 0.08710642 0.08600241 0.08509812 0.08468297 0.08405805 0.0844538  0.0816912  0.08257304 0.07795637 0.07773815 0.0763578  0.07566935 0.07499885 0.07428293 0.07437872 0.07451149 0.07562302 0.07613999 0.07620568 0.07657112 0.07629395 0.07640419 0.07682812 0.07616034 0.07671154 0.07621162 0.07602314 0.07388236 0.07485836 0.07491743 0.07488421 0.07545445 0.07517215 0.07449512 0.07399117 0.07216977 0.07088975 0.07003666 0.06775388 0.06709675 0.0665338  0.06383475 0.0622703  0.06050949 0.05562668 0.04867539 0.04714815 0.04920992 0.04919079], [ 0.00799492  0.00204877 -0.00652153  0.00307863 -0.00617666 -0.01074958 -0.01014448 -0.01435021 -0.01933496 -0.02142192 -0.02592398 -0.02826378 -0.03175527 -0.03294919 -0.0358353  -0.03822755 -0.0399273  -0.04255501 -0.04467473 -0.04730113 -0.04949416 -0.05112317 -0.05333533 -0.05376878 -0.05615937 -0.05818921 -0.05975499 -0.06103306 -0.06286925 -0.06474835 -0.06584601 -0.06705396 -0.06767928 -0.06891995 -0.06940551 -0.0700778  -0.07044997 -0.07146613 -0.07214985 -0.07233503 -0.0731136  -0.07350983 -0.07399919 -0.07440796 -0.07392052 -0.07048432 -0.07107138 -0.07183635 -0.07264408 -0.07400443 -0.07473642 -0.07515907 -0.07540681 -0.0759838  -0.07592631 -0.07637658 -0.07676559 -0.07733426 -0.07773671 -0.07845703 -0.07921143 -0.07990996 -0.08033819 -0.08118688 -0.08222431 -0.0826557  -0.0830053  -0.0839563  -0.08401591 -0.08504169 -0.08625949 -0.08732491 -0.08770217 -0.08938914 -0.09107455 -0.09225169 -0.09511173 -0.09698084 -0.09944034 -0.10158491 -0.10492883 -0.10947047 -0.112384   -0.11351263 -0.11144556 -0.10581324], 21.20, 21.78, False
2023/06/21 04:08:29.866, 141554779, [0.20644139 0.18406042 0.17843726 0.16092542 0.16187286 0.16114301 0.15734731 0.15305518 0.14574606 0.1453222  0.13875072 0.1374026  0.12668126 0.12680254 0.1311888  0.11950207 0.11991733 0.11518731 0.11140968 0.11272765 0.10878135 0.10777597 0.10392451 0.10257352 0.09973451 0.0975332  0.09783939 0.09659829 0.09469575 0.09317191 0.09338694 0.09178253 0.08973046 0.08942358 0.08970806 0.08830639 0.08680703 0.08710565 0.0861777  0.08565268 0.08461238 0.08392219 0.08522508 0.08183915 0.08273805 0.07866285 0.0777123  0.07666694 0.0761985  0.07546911 0.07423693 0.07454491 0.07507877 0.07578402 0.07570103 0.07588604 0.07665542 0.07665494 0.07672457 0.07682721 0.07664987 0.07675394 0.07621105 0.07619585 0.07446073 0.07476731 0.07501161 0.0749814  0.07474364 0.07553896 0.07460061 0.07392238 0.07190283 0.07059686 0.06987306 0.06751521 0.06761301 0.06571289 0.06357896 0.06117608 0.0609228  0.05322764 0.04861554 0.0460429  0.04803258 0.04739581], [ 0.01342676  0.00864453 -0.00651326 -0.00039922 -0.00478361 -0.00025739 -0.01538279 -0.01228684 -0.01800583 -0.02141837 -0.02942108 -0.02518326 -0.0306597  -0.03544003 -0.03495693 -0.03901544 -0.03992525 -0.04339523 -0.04602573 -0.04660592 -0.04855019 -0.05229676 -0.05266628 -0.05412556 -0.05569336 -0.05789618 -0.05993634 -0.06139723 -0.06268073 -0.06424376 -0.0663711  -0.0667256  -0.06842081 -0.0688435  -0.06918871 -0.06937784 -0.07044853 -0.07112529 -0.07235171 -0.07258952 -0.07274641 -0.07301341 -0.0733659  -0.07390718 -0.07430651 -0.07031093 -0.07111726 -0.07206774 -0.0727242  -0.07389602 -0.07467327 -0.07519181 -0.07521183 -0.07584112 -0.07569407 -0.0763264  -0.07671605 -0.07697533 -0.07809428 -0.07817978 -0.07879228 -0.0796731  -0.0802394  -0.08098629 -0.08181889 -0.08275389 -0.08294215 -0.08350449 -0.08446587 -0.08520636 -0.08580876 -0.08704816 -0.08805827 -0.08938696 -0.09191787 -0.09306144 -0.09532929 -0.09744444 -0.0998472  -0.10270828 -0.10533996 -0.10946794 -0.11153556 -0.11208131 -0.11088035 -0.10638845], 21.20, 21.78, False
2023/06/21 04:08:30.105, 141555028, [0.22906775 0.19726738 0.18232311 0.18299328 0.16333788 0.16251925 0.15600855 0.15006197 0.14574758 0.14299195 0.1395579  0.12770585 0.12785315 0.13046319 0.12690499 0.1177688  0.11842019 0.11341441 0.11466756 0.11117125 0.10829602 0.10813208 0.10486007 0.1017731  0.10205437 0.09874268 0.09847528 0.09705582 0.09465411 0.09402172 0.09312088 0.09077289 0.09136924 0.09016722 0.08869869 0.08793106 0.08653199 0.08702779 0.08549952 0.08509786 0.08461311 0.0839903  0.08469746 0.08276552 0.0823115  0.07852796 0.07779132 0.07658946 0.0754149  0.07457603 0.07411377 0.07401416 0.0744351  0.07550404 0.07558371 0.07640745 0.0760181  0.07649561 0.07624367 0.07703199 0.07620273 0.07658811 0.07562072 0.07567592 0.07477184 0.07431148 0.07491733 0.07449492 0.07479613 0.07554336 0.0740436  0.0735952  0.07271519 0.07007788 0.07063956 0.06804678 0.06657546 0.06735432 0.06322212 0.06111688 0.06134333 0.05370785 0.04982842 0.04768076 0.04790059 0.05000577], [ 0.02736812  0.00399596  0.00326118 -0.00196772 -0.00921343 -0.00621575 -0.01304092 -0.01690066 -0.02070758 -0.01783207 -0.02627543 -0.02889314 -0.03232811 -0.03321198 -0.03495791 -0.03778462 -0.04013186 -0.04182611 -0.04567226 -0.04554847 -0.05013089 -0.0504105  -0.05226749 -0.05449843 -0.05694445 -0.05769742 -0.0594669  -0.06130045 -0.06314895 -0.06451256 -0.06570993 -0.067261   -0.06806986 -0.06940373 -0.06912914 -0.06981788 -0.07062473 -0.07127421 -0.07245846 -0.07224317 -0.07280612 -0.07342807 -0.07374587 -0.07395263 -0.07401516 -0.0704759  -0.07116668 -0.07178087 -0.07287898 -0.07379981 -0.07472686 -0.07565537 -0.07526317 -0.07579998 -0.07605217 -0.07650265 -0.07649409 -0.07701941 -0.0777793  -0.07827282 -0.0787003  -0.07934435 -0.08014379 -0.08118166 -0.08197095 -0.08249546 -0.08310813 -0.08350591 -0.08453461 -0.08502657 -0.08605963 -0.08692536 -0.08784855 -0.08958494 -0.09144398 -0.09343559 -0.09531644 -0.09664083 -0.0999008  -0.10125085 -0.10467324 -0.10908949 -0.11196014 -0.11360573 -0.11093053 -0.10568393], 21.20, 21.78, False
2023/06/21 04:08:30.362, 141555278, [0.226684   0.2038433  0.19400124 0.16942085 0.17237119 0.16773715 0.15837053 0.15837744 0.14750787 0.15112087 0.13737988 0.13476889 0.12838363 0.12737649 0.12646914 0.11997929 0.118854   0.11413718 0.11244723 0.11386391 0.10829256 0.10761798 0.10532423 0.10281553 0.10182775 0.09894754 0.09900902 0.09673525 0.09542481 0.09482909 0.09311897 0.09102447 0.09078819 0.09039249 0.08952517 0.08723281 0.08683538 0.08676399 0.08585114 0.08567782 0.08398219 0.08408055 0.08528969 0.08171598 0.08247649 0.07774033 0.07781872 0.0764322  0.07480717 0.07489109 0.07429738 0.07410355 0.0749261  0.07538453 0.07606417 0.07597063 0.07590088 0.07653737 0.07644596 0.07675004 0.07608079 0.07600815 0.07549432 0.07597761 0.07414983 0.07426473 0.07482332 0.07415382 0.07520032 0.07490386 0.07343175 0.07388144 0.07258149 0.07039397 0.07020485 0.06744018 0.06693812 0.06637883 0.06397024 0.06042707 0.06133947 0.05280686 0.05122799 0.04560498 0.04934177 0.05032601], [ 0.00800573  0.0076817   0.00326945 -0.00544861 -0.00547557  0.0003578  -0.0077949  -0.01228544 -0.01662992 -0.02102214 -0.02906571 -0.02766462 -0.02927969 -0.03097921 -0.03519713 -0.03677336 -0.03941381 -0.04171119 -0.04467233 -0.04676846 -0.04727625 -0.05055037 -0.05106856 -0.05436609 -0.05503537 -0.05767716 -0.05954506 -0.06122659 -0.06258678 -0.06424318 -0.06570817 -0.06685097 -0.06755982 -0.06873352 -0.06914677 -0.06935067 -0.07053765 -0.07099724 -0.07205029 -0.07234873 -0.0725425  -0.07286225 -0.07315334 -0.07389751 -0.07412556 -0.07041652 -0.07075731 -0.07161442 -0.07291374 -0.07322175 -0.0748029  -0.07527697 -0.07552428 -0.07592499 -0.07555383 -0.07641022 -0.07653485 -0.07706021 -0.07750428 -0.07808736 -0.07879167 -0.07980844 -0.08004051 -0.08122719 -0.08201753 -0.08300844 -0.08262159 -0.08377734 -0.08423625 -0.08483627 -0.0861079  -0.08672408 -0.08780854 -0.08910765 -0.09066293 -0.09300629 -0.09551996 -0.09726625 -0.09974675 -0.10204096 -0.10400292 -0.10909511 -0.11198126 -0.11245148 -0.11087936 -0.10452457], 21.19, 21.78, False
2023/06/21 04:08:30.618, 141555528, [0.20851322 0.17514329 0.18232192 0.18132817 0.16186662 0.14929766 0.15260098 0.14072083 0.14486097 0.13561048 0.14023385 0.13356555 0.12434009 0.12640679 0.12227813 0.12084572 0.11418599 0.11623335 0.11274012 0.11097967 0.10829025 0.11032851 0.10325211 0.10139636 0.10187936 0.09826261 0.09734994 0.09709815 0.0949515  0.09337385 0.09262212 0.09044783 0.09068557 0.08877593 0.08829971 0.08795924 0.08699952 0.08605274 0.08509651 0.08495234 0.08430867 0.08401243 0.08463131 0.08207392 0.08308134 0.0782504  0.07789534 0.07620191 0.07542185 0.0750289  0.07409908 0.07407834 0.07482688 0.07537341 0.07605356 0.0760776  0.07600845 0.07632621 0.07611617 0.07657965 0.07574535 0.07674645 0.0755324  0.07614602 0.074059   0.0743991  0.07510434 0.07429956 0.07484631 0.0754905  0.07366084 0.07412705 0.07271454 0.06970579 0.07074703 0.06751502 0.06694207 0.06639864 0.06293164 0.05996197 0.06050837 0.05187663 0.05043516 0.04739293 0.04600207 0.04983974], [ 0.00906201 -0.00356456 -0.00073506 -0.00623019 -0.00547238 -0.00949487 -0.0135899  -0.0138498  -0.01932782 -0.02181022 -0.02835581 -0.02580787 -0.03203643 -0.03320711 -0.03607325 -0.03857134 -0.04012845 -0.0422833  -0.044494   -0.04623731 -0.04949137 -0.05083347 -0.05292959 -0.05547283 -0.05615463 -0.05811253 -0.06022091 -0.06049294 -0.06298863 -0.0643312  -0.06609843 -0.06676104 -0.06759799 -0.06847894 -0.06894164 -0.06984184 -0.0702444  -0.0714203  -0.07225266 -0.07245226 -0.07299307 -0.07317189 -0.07328822 -0.07402143 -0.07390064 -0.07030855 -0.07116314 -0.07196423 -0.07305721 -0.07379655 -0.07481061 -0.07509604 -0.07534561 -0.07547291 -0.07595844 -0.07622796 -0.07693203 -0.07710168 -0.07781927 -0.07817367 -0.07855954 -0.07990637 -0.08066234 -0.08107919 -0.08196746 -0.08269711 -0.08299658 -0.08383464 -0.08469857 -0.08521163 -0.08617614 -0.08684685 -0.08795435 -0.0891062  -0.09092651 -0.09293901 -0.09585163 -0.09692564 -0.09984525 -0.10174782 -0.10500382 -0.1102173  -0.11282573 -0.11304115 -0.11045983 -0.10619323], 21.19, 21.78, False
2023/06/21 04:08:30.858, 141555779, [0.21398649 0.20171511 0.18998056 0.17956933 0.15731244 0.15727373 0.14909374 0.14493801 0.14574379 0.1405275  0.13806171 0.13488242 0.12667654 0.12843283 0.12517144 0.12374938 0.11726932 0.11413527 0.11532957 0.11063712 0.11153709 0.10834994 0.10418582 0.10324322 0.10000871 0.09862879 0.09852009 0.09723553 0.09456515 0.0938992  0.09323179 0.09033999 0.09095987 0.0890025  0.08885295 0.08775575 0.0868349  0.08694812 0.08577549 0.08577479 0.08407554 0.08471474 0.08419267 0.08209923 0.08276069 0.07822574 0.07731355 0.07669282 0.07600081 0.07482618 0.07409908 0.07400152 0.07540594 0.07521158 0.07601091 0.075918   0.07644435 0.07724176 0.07659738 0.07698002 0.07631414 0.07658003 0.07595363 0.07597252 0.07454484 0.07467249 0.07439866 0.07473716 0.07494841 0.07491133 0.0739439  0.07343065 0.07324799 0.07011178 0.06936777 0.0683057  0.06657884 0.06588638 0.06476889 0.06103566 0.06217843 0.05427457 0.04982837 0.04946885 0.0486205  0.04935375], [ 0.00695713  0.00303874  0.01044223 -0.0019544  -0.00616711 -0.0127857  -0.01013815 -0.01326637 -0.01932782 -0.01981769 -0.02451862 -0.0294804  -0.03203643 -0.03320711 -0.03607325 -0.03721447 -0.04084434 -0.04163231 -0.04543617 -0.04713294 -0.04885428 -0.04981207 -0.05359897 -0.05485986 -0.05625765 -0.05840346 -0.06014032 -0.06136899 -0.06346078 -0.06483408 -0.06611341 -0.06725798 -0.06724611 -0.06850775 -0.06971965 -0.06991058 -0.07015889 -0.07125175 -0.07220873 -0.07240782 -0.07260005 -0.07375977 -0.07371779 -0.07411011 -0.07430497 -0.07051367 -0.07116314 -0.07211241 -0.07276757 -0.07403585 -0.07475825 -0.07513887 -0.07521037 -0.07570567 -0.07613363 -0.0761435  -0.07662406 -0.07710168 -0.07759399 -0.07831351 -0.07851082 -0.07948154 -0.08027923 -0.08097982 -0.08201613 -0.08274724 -0.08347644 -0.0836685  -0.08445802 -0.0852768  -0.08591696 -0.08725925 -0.08820346 -0.08955398 -0.09126922 -0.09299351 -0.09490287 -0.09738333 -0.09938417 -0.10137188 -0.10536429 -0.10987019 -0.11279083 -0.11207841 -0.11082916 -0.10638549], 21.19, 21.78, False
2023/06/21 04:08:31.113, 141556028, [0.21877884 0.20619033 0.17265273 0.17625453 0.14689472 0.15994114 0.15260516 0.15116745 0.14486325 0.14622055 0.13955477 0.13416999 0.12901908 0.13209704 0.12743497 0.1213271  0.12457997 0.11841388 0.11696037 0.11420801 0.11264476 0.11017567 0.10672629 0.10348837 0.10385872 0.09915627 0.09871557 0.09833218 0.09443811 0.09381994 0.09357945 0.09145929 0.09222308 0.08936036 0.08897725 0.08894752 0.08752636 0.08760919 0.08597937 0.08638185 0.08536103 0.08473977 0.08602206 0.08251932 0.08321251 0.07827568 0.07792121 0.07648864 0.0756766  0.07474388 0.07454614 0.07456452 0.07497988 0.07571985 0.07616161 0.0761854  0.0763178  0.07663681 0.07658904 0.07705782 0.07679856 0.07695038 0.07633178 0.07567079 0.0740568  0.07476543 0.07458719 0.07459151 0.07433996 0.07517555 0.07416628 0.07382701 0.07230268 0.06981858 0.06893345 0.06846924 0.06771994 0.06562337 0.06419133 0.06079174 0.05925943 0.05562558 0.04709597 0.04811748 0.04875349 0.05049101], [ 0.01447029  0.00767895  0.00239376 -0.00118005  0.00060187 -0.00683093 -0.00958989 -0.01228684 -0.01525437 -0.02301486 -0.02662583 -0.02794523 -0.02985286 -0.03249054 -0.03296236 -0.03822625 -0.03869835 -0.04255339 -0.04502737 -0.04660592 -0.04773439 -0.05068111 -0.0520014  -0.05351907 -0.05492032 -0.05747771 -0.05889068 -0.06066496 -0.0627101  -0.06418696 -0.06606502 -0.06618431 -0.06791232 -0.06910284 -0.06923014 -0.06918711 -0.07035891 -0.07116866 -0.0717059  -0.07213772 -0.0726603  -0.07281742 -0.07369926 -0.0736036  -0.07418622 -0.07014754 -0.07115754 -0.07191956 -0.07280637 -0.07398457 -0.07467327 -0.07499483 -0.07548232 -0.07556617 -0.07568743 -0.07600673 -0.07657785 -0.07692267 -0.07732289 -0.07767698 -0.07846816 -0.07952864 -0.08004563 -0.08083029 -0.08186756 -0.08259432 -0.08283395 -0.08367062 -0.08411956 -0.08507599 -0.0855496  -0.0870347  -0.08816707 -0.08962168 -0.0909948  -0.0931934  -0.0956481  -0.09703808 -0.10015616 -0.10212481 -0.10361689 -0.10948432 -0.11197032 -0.11257842 -0.11036631 -0.10523221], 21.20, 21.78, False
2023/06/21 04:08:31.370, 141556278, [0.2112499  0.19512552 0.1823224  0.17791464 0.17527113 0.1612278  0.1584783  0.15216626 0.14949589 0.14131094 0.13955321 0.13165007 0.1290175  0.12689308 0.12570784 0.11958938 0.12193648 0.11421565 0.11437031 0.11063872 0.10731629 0.10841781 0.10331502 0.10391693 0.10210525 0.0983137  0.09915592 0.09664229 0.09473801 0.0945871  0.09304398 0.09181937 0.09092533 0.08881007 0.08992813 0.08865713 0.08576145 0.08797833 0.08562627 0.08476175 0.08503339 0.08335851 0.0849251  0.08237085 0.08217927 0.0783308  0.07810654 0.07641016 0.07598023 0.07501154 0.07396131 0.07415517 0.07481586 0.07515839 0.07588333 0.0759084  0.075999   0.07631737 0.07626808 0.07645288 0.07642824 0.07686357 0.07628792 0.07635999 0.07436732 0.07480956 0.07529205 0.07483496 0.07565909 0.0754949  0.07361654 0.0745509  0.07281416 0.0704612  0.07047126 0.06870772 0.06793383 0.06668747 0.0634076  0.06136106 0.06134525 0.05430499 0.05043518 0.04758435 0.04770849 0.05098528], [ 0.01238282  0.0076817   0.01043672 -0.00195973 -0.00243721 -0.00354101 -0.00599757 -0.01022518 -0.01525318 -0.01982006 -0.02452128 -0.02703481 -0.02985192 -0.03347297 -0.03631523 -0.03901501 -0.03961901 -0.04209324 -0.04679031 -0.04570927 -0.04967074 -0.04995596 -0.05199814 -0.05473749 -0.05627218 -0.05771354 -0.05925788 -0.06032418 -0.06211446 -0.06415399 -0.06587878 -0.06672499 -0.06740347 -0.06822053 -0.06911646 -0.06965222 -0.070335   -0.07108152 -0.07205029 -0.07198576 -0.07299415 -0.07311564 -0.07347641 -0.07384409 -0.07417734 -0.07062164 -0.0713086  -0.07148256 -0.07257009 -0.07346105 -0.07458585 -0.07508853 -0.07530414 -0.07561509 -0.07600172 -0.07645246 -0.07662517 -0.07683649 -0.07786383 -0.07745331 -0.07892517 -0.07976312 -0.08028497 -0.0811752  -0.08211489 -0.08274861 -0.08283328 -0.08366992 -0.08418048 -0.08472764 -0.08573845 -0.08672408 -0.08791071 -0.08980664 -0.09144193 -0.09256741 -0.09510937 -0.09703744 -0.09954231 -0.10149901 -0.10500521 -0.10948348 -0.11195781 -0.11251448 -0.11185956 -0.10638746], 21.19, 21.78, False
2023/06/21 04:08:31.609, 141556528, [0.22864754 0.18620127 0.17843654 0.18298375 0.16023501 0.16251061 0.15723727 0.15005572 0.15213143 0.142087   0.14023385 0.1309331  0.12954922 0.1227452  0.12377455 0.11910961 0.11964344 0.11445883 0.11118825 0.11219548 0.10835427 0.1071704  0.10398301 0.10201207 0.10210366 0.09894564 0.0987142  0.09691623 0.09456515 0.09446549 0.09185905 0.09120567 0.09116372 0.08922908 0.08876154 0.08804568 0.08611901 0.08671291 0.08477015 0.08473594 0.08426373 0.08297288 0.08474548 0.08195088 0.08209568 0.0783304  0.0775501  0.07625557 0.07527374 0.07508916 0.07366885 0.07418728 0.07465167 0.07499599 0.07524138 0.07590807 0.07556297 0.07624183 0.07571072 0.07657159 0.07561697 0.07649349 0.07540132 0.07605698 0.07441207 0.07476488 0.07477513 0.07449394 0.07474421 0.07527883 0.07349269 0.07412705 0.07265876 0.06961582 0.0698682  0.06846905 0.06657473 0.06591123 0.06250562 0.06000205 0.05967517 0.05232665 0.0488549  0.04642262 0.04541345 0.05000442], [ 0.01886596  0.00865278  0.0113071   0.00309461 -0.00920547 -0.00682553 -0.0106903  -0.0148345  -0.01706857 -0.02141482 -0.02731289 -0.0282566  -0.02847049 -0.02973096 -0.03383799 -0.03778247 -0.03920733 -0.04255177 -0.04355233 -0.04676686 -0.04885428 -0.05127296 -0.05173206 -0.05437089 -0.05603869 -0.05800331 -0.05915296 -0.06049294 -0.06330343 -0.06503669 -0.0658425  -0.06688704 -0.06751981 -0.06851352 -0.06901336 -0.06963565 -0.0700458  -0.07114454 -0.07164264 -0.07206053 -0.0727448  -0.07305714 -0.07334378 -0.07373612 -0.07428825 -0.0708328  -0.07121115 -0.07181606 -0.07285837 -0.07403585 -0.07443648 -0.07490761 -0.07511756 -0.07552237 -0.07577664 -0.07618573 -0.07653374 -0.07688289 -0.07755075 -0.07790681 -0.07865275 -0.07948154 -0.08009441 -0.08098443 -0.08202077 -0.08228233 -0.08310478 -0.08344867 -0.08406175 -0.08508849 -0.08560749 -0.08684685 -0.08766035 -0.08933008 -0.09096537 -0.09343232 -0.09517194 -0.09674819 -0.099945   -0.10087251 -0.10464337 -0.1102421  -0.1119328  -0.11207841 -0.11092556 -0.10593558], 21.19, 21.77, False
2023/06/21 04:08:31.866, 141556779, [0.22905242 0.18851378 0.1977551  0.17458325 0.16332748 0.16251061 0.15497135 0.15948997 0.14298612 0.13873832 0.14619066 0.12972862 0.13018377 0.12640679 0.12473945 0.12297173 0.11964344 0.11526347 0.11636955 0.11185256 0.11208915 0.11039519 0.10404434 0.10391546 0.10215697 0.09977714 0.09793193 0.09805628 0.09546663 0.09462764 0.09346343 0.09268444 0.09130091 0.09068539 0.08958907 0.08822399 0.08782994 0.08808418 0.0865075  0.08527006 0.08561779 0.0847627  0.08529844 0.08298943 0.08274841 0.07802908 0.07747124 0.07586721 0.07557752 0.07483888 0.07366885 0.07464135 0.07497941 0.07576214 0.07611839 0.07586569 0.07615833 0.0762749  0.07642825 0.07685269 0.07626388 0.07710936 0.07594846 0.07670199 0.07449965 0.07462439 0.07491537 0.07425034 0.07520293 0.0750711  0.07383736 0.07355359 0.07286968 0.07034839 0.07019539 0.067481   0.06710018 0.06693095 0.06308365 0.06214955 0.06092615 0.05385414 0.05195537 0.04695549 0.04711934 0.05163541], [ 0.00906201  0.00303874 -0.00161202 -0.00544328 -0.00920547 -0.01011636 -0.0135899  -0.0148345  -0.01662754 -0.02141482 -0.0269599  -0.02703242 -0.03232341 -0.03445419 -0.03655538 -0.03958157 -0.04125534 -0.04144128 -0.04372925 -0.04623731 -0.04821729 -0.0518549  -0.05253198 -0.05375219 -0.05615463 -0.05811253 -0.06011764 -0.06095716 -0.06339689 -0.06512594 -0.0662339  -0.06722062 -0.06806727 -0.06877292 -0.06963663 -0.06960904 -0.07020164 -0.07124925 -0.07192569 -0.07267937 -0.07307913 -0.07318382 -0.07338448 -0.07408395 -0.07429661 -0.07021747 -0.07117087 -0.07168417 -0.0728756  -0.07390302 -0.07496766 -0.07519879 -0.07540389 -0.07620608 -0.07654595 -0.07637267 -0.07680469 -0.07706384 -0.07777603 -0.07822598 -0.07860826 -0.07962599 -0.08052368 -0.08113118 -0.08217143 -0.08301164 -0.08305302 -0.08356109 -0.08401183 -0.08503054 -0.08606585 -0.08693578 -0.08805649 -0.08976697 -0.09161191 -0.09299351 -0.09627604 -0.09634964 -0.10015421 -0.10170628 -0.10464337 -0.1102173  -0.11282573 -0.11300972 -0.11204979 -0.10561482], 21.19, 21.77, False
2023/06/21 04:08:32.106, 141557028, [0.234216   0.19939211 0.1938669  0.18299138 0.17081349 0.16774061 0.15848109 0.15216876 0.15313132 0.1445468  0.13806796 0.13285525 0.12614691 0.12901428 0.12378106 0.11833263 0.12070944 0.11454127 0.11541198 0.11212068 0.10970689 0.10988762 0.10532608 0.10220148 0.10193579 0.10146315 0.09691035 0.09741927 0.09443871 0.09446665 0.09228211 0.09088353 0.09075732 0.08926416 0.088854   0.08819529 0.08697541 0.08689862 0.08547702 0.08548745 0.08505879 0.0836767  0.08520986 0.08203819 0.08301095 0.07810988 0.07776148 0.07646453 0.07522485 0.07499419 0.07403865 0.07443042 0.0751001  0.07551516 0.07575572 0.0761008  0.07599906 0.07615799 0.07622604 0.07725434 0.07679894 0.07707384 0.07611877 0.07610251 0.07432256 0.07499282 0.07454002 0.07507844 0.07505025 0.07501598 0.07433478 0.07370423 0.07230281 0.07022445 0.06926544 0.06793778 0.06657532 0.06644404 0.06386833 0.06077207 0.06050838 0.05463688 0.04855575 0.04811781 0.0486212  0.04902574], [ 0.00364214  0.00205427  0.002391   -0.00040188 -0.00921184 -0.01546045 -0.01482895 -0.01640557 -0.01619172 -0.0170444  -0.02556881 -0.02794643 -0.02928157 -0.03222784 -0.03471685 -0.03756309 -0.04084706 -0.04404634 -0.04526129 -0.04591401 -0.05048677 -0.0508367  -0.05266927 -0.05412631 -0.05637676 -0.05840622 -0.06032765 -0.06163962 -0.06243053 -0.06439032 -0.06625117 -0.06664459 -0.06791295 -0.06928774 -0.06953675 -0.07003456 -0.07047242 -0.07135807 -0.07243188 -0.07268132 -0.07338821 -0.07345132 -0.07401825 -0.07397938 -0.07464277 -0.0704751  -0.07081448 -0.0718898  -0.0727789  -0.07380813 -0.07473519 -0.07496963 -0.07549862 -0.07571506 -0.07592518 -0.07646574 -0.07672203 -0.0772951  -0.0777354  -0.07814091 -0.07856622 -0.07967795 -0.08058134 -0.08093953 -0.08202821 -0.08259961 -0.08316389 -0.08317801 -0.08435499 -0.08527941 -0.08567987 -0.08692475 -0.08757316 -0.08922934 -0.09090185 -0.09336895 -0.09545738 -0.09714921 -0.1001045  -0.10179219 -0.10498021 -0.10946878 -0.11239413 -0.11261085 -0.11092954 -0.10651751], 21.20, 21.77, False
