time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 23:06:54.155, 132041219, [0.20631204 0.19461522 0.19240115 0.17306607 0.16997035 0.16271417 0.16115597 0.1436418  0.14682081 0.13481726 0.12588367 0.12633398 0.11873973 0.11662982 0.11163389 0.10906975 0.10528032 0.09925341 0.10019445 0.09562603 0.09351067 0.09195918 0.08635902 0.08587229 0.0831697  0.08105821 0.08000507 0.07760323 0.07506809 0.07575862 0.07310501 0.0723117  0.0707729  0.06981776 0.06977198 0.06796837 0.06583253 0.0665795  0.06505621 0.06513861 0.06368581 0.06292186 0.06382683 0.060574   0.06116851 0.05691336 0.05607205 0.0551222  0.05424971 0.05342165 0.05280884 0.05275055 0.05334438 0.05427317 0.05473766 0.0554307  0.0556323  0.05590943 0.05581954 0.05656365 0.05600633 0.05613714 0.05611731 0.055499   0.05461332 0.05451473 0.05453785 0.05481166 0.05479099 0.05501721 0.05397566 0.05364577 0.05197607 0.05074566 0.04949648 0.04648922 0.04608232 0.04361193 0.03948718 0.03711635 0.03309665 0.02736001 0.02279353 0.02093198 0.02262784 0.0260079 ], [ 0.07242573  0.07839342  0.07509738  0.06723865  0.06033286  0.05420589  0.05019297  0.04580556  0.0390988   0.03181689  0.02566778  0.01872172  0.01697427  0.01140344  0.00670455  0.00211125 -0.00269838 -0.00613583 -0.00957099 -0.01272631 -0.01697522 -0.02004219 -0.02328852 -0.02660659 -0.02916586 -0.03228608 -0.034392   -0.03733266 -0.03998504 -0.04212485 -0.04439919 -0.04564566 -0.04713524 -0.04910877 -0.0499529  -0.05123808 -0.05246262 -0.05399588 -0.05489036 -0.05602921 -0.05664553 -0.05686482 -0.05730934 -0.05855812 -0.05896787 -0.05505811 -0.05580589 -0.05716284 -0.05882441 -0.05980343 -0.06085816 -0.06169771 -0.0621413  -0.06284922 -0.06279964 -0.06356851 -0.06371533 -0.0649481  -0.06518308 -0.06635201 -0.06710801 -0.06803856 -0.06934601 -0.07024091 -0.0710146  -0.0722528  -0.07267142 -0.07322596 -0.0747266  -0.07555104 -0.07695857 -0.07827299 -0.0794588  -0.08210885 -0.08473833 -0.08716769 -0.09006684 -0.09410326 -0.09721613 -0.1014192  -0.10661567 -0.11048923 -0.11333912 -0.11308872 -0.10923241 -0.10314035], 21.91, 24.34, False
2023/06/12 23:06:54.396, 132041469, [0.20631157 0.18161438 0.18591712 0.16295755 0.17132585 0.1604336  0.15509597 0.14907153 0.13958485 0.13335218 0.13165515 0.12283648 0.11826159 0.11241874 0.10959784 0.10794031 0.10424757 0.10027427 0.09669944 0.0948337  0.09250803 0.09087751 0.0859868  0.08400294 0.08269413 0.08125009 0.07942033 0.07790306 0.07479413 0.07527292 0.07403498 0.07140767 0.07045666 0.06991183 0.06960235 0.0674265  0.06689436 0.06625954 0.06465505 0.06482217 0.06377495 0.06264538 0.06353805 0.06061922 0.06128365 0.0568826  0.05614658 0.05480376 0.05406079 0.05302979 0.05263235 0.052579   0.05344632 0.05415045 0.05476847 0.05504598 0.05520635 0.05548311 0.05569823 0.05652429 0.05585155 0.056256   0.05563198 0.0554572  0.05384957 0.05473235 0.05445077 0.05481337 0.05454944 0.05471442 0.05435111 0.05324503 0.05208632 0.05074771 0.04923314 0.04677238 0.04458586 0.04306209 0.03924926 0.03393269 0.03309873 0.02733594 0.01987127 0.01972865 0.02124693 0.02490618], [ 0.07890951  0.07837488  0.07870167  0.06787697  0.0542298   0.05714895  0.0480381   0.04307098  0.03741683  0.03181065  0.02436579  0.02182752  0.0167183   0.00955878  0.00838314  0.00304986 -0.00110082 -0.00552583 -0.01036703 -0.01278459 -0.01790222 -0.01910121 -0.02407007 -0.0266109  -0.02937935 -0.03297538 -0.0356093  -0.03678434 -0.03996766 -0.04204539 -0.04421316 -0.0464051  -0.04789408 -0.0495412  -0.05032976 -0.05145591 -0.05249096 -0.05391707 -0.05461733 -0.05561281 -0.05589982 -0.05731888 -0.05723674 -0.05851037 -0.0588813  -0.05511798 -0.05635237 -0.05730993 -0.058784   -0.05976337 -0.06103815 -0.06140196 -0.06174897 -0.06285978 -0.06315738 -0.06357774 -0.06437785 -0.06486778 -0.06550067 -0.06631756 -0.06725089 -0.06804202 -0.06902944 -0.07043932 -0.07136556 -0.07206126 -0.07246247 -0.07350828 -0.0748462  -0.0754418  -0.07715918 -0.0783983  -0.08008413 -0.0818286  -0.08430134 -0.08686912 -0.09014746 -0.09438947 -0.0978747  -0.10142309 -0.10558406 -0.11124034 -0.11249063 -0.11266749 -0.10914232 -0.10365149], 21.92, 24.34, False
2023/06/12 23:06:54.651, 132041720, [0.21931995 0.19265835 0.17608    0.15859693 0.16622774 0.15820224 0.15114265 0.14460695 0.14363795 0.13118717 0.13043714 0.12560979 0.11882078 0.11532523 0.11210784 0.10829189 0.10495908 0.10188009 0.09938582 0.09434326 0.09401459 0.09180931 0.08726609 0.08574779 0.08341869 0.08192255 0.07914274 0.07806644 0.07630213 0.07466683 0.07299931 0.07221159 0.07070725 0.07024115 0.06951394 0.06799534 0.06725457 0.06677687 0.06524408 0.0646838  0.06350838 0.06324114 0.06378655 0.06109625 0.06151465 0.05731762 0.05616824 0.05499823 0.05377262 0.05354794 0.05290929 0.0531246  0.0537151  0.05422016 0.055032   0.05515637 0.05577343 0.05596974 0.05622855 0.05655456 0.05619565 0.05640575 0.05566618 0.05544951 0.0549062  0.05512297 0.05435445 0.05480938 0.05488723 0.05527339 0.05387732 0.05364684 0.05241052 0.05052545 0.04975309 0.04712162 0.04578271 0.04384509 0.04038277 0.03602673 0.03429403 0.02741174 0.02337234 0.02050607 0.02206049 0.02679052], [ 0.07892446  0.07838415  0.08733702  0.07230795  0.06032752  0.0571518   0.05279832  0.04769537  0.04077161  0.03363154  0.02726978  0.02296893  0.01569878  0.01187067  0.00713231  0.00230838 -0.00146865 -0.00490716 -0.0096459  -0.01272831 -0.01669711 -0.01964964 -0.02330445 -0.02544701 -0.02938065 -0.0322785  -0.03513834 -0.03652492 -0.0401409  -0.04195897 -0.04386625 -0.0461255  -0.04725178 -0.04893319 -0.05012299 -0.05104329 -0.05240129 -0.0538758  -0.0550485  -0.05585815 -0.05647847 -0.05737227 -0.05758915 -0.05819016 -0.05892927 -0.05512469 -0.05572405 -0.05716447 -0.05846671 -0.05958162 -0.06100453 -0.06162571 -0.061806   -0.06247551 -0.06285623 -0.06323599 -0.06390579 -0.06452348 -0.06536811 -0.06605123 -0.06707143 -0.06836336 -0.06916784 -0.06990926 -0.07116908 -0.07200526 -0.07246613 -0.07318687 -0.07405645 -0.0754399  -0.07642375 -0.07815405 -0.07991423 -0.08191858 -0.08414423 -0.08667381 -0.09020812 -0.09359713 -0.09716323 -0.1007661  -0.10525373 -0.11046701 -0.11292634 -0.11223824 -0.10872969 -0.10257445], 21.91, 24.34, False
2023/06/12 23:06:54.907, 132041969, [0.21497943 0.18538168 0.18268247 0.17164183 0.16747147 0.15136947 0.15928862 0.15099137 0.13638089 0.13196542 0.13296536 0.12399958 0.11777976 0.11757534 0.11414251 0.10871624 0.10528032 0.10026939 0.0973639  0.09593429 0.09110213 0.09274132 0.0864096  0.0850059  0.08321365 0.08124719 0.07914041 0.0780639  0.07590145 0.07455076 0.07395646 0.0721083  0.07051316 0.07012023 0.06867801 0.0679942  0.06675982 0.06729426 0.06467665 0.06500106 0.06394742 0.06324034 0.06440778 0.06129394 0.06149392 0.05675411 0.05596971 0.0551457  0.05393968 0.05352078 0.05295325 0.05300915 0.05348706 0.05448562 0.05472552 0.05541894 0.05531678 0.05570514 0.05576788 0.05655366 0.05603832 0.05628767 0.05570039 0.05552844 0.05443744 0.05477123 0.05484969 0.05466902 0.05474054 0.05481445 0.05430225 0.05364577 0.05204788 0.04955239 0.04959668 0.0470536  0.04618371 0.04296977 0.03979694 0.03609005 0.03269523 0.02600771 0.02174669 0.02093198 0.02193693 0.02537981], [ 0.08377325  0.07839342  0.07509738  0.0660101   0.0636648   0.05073418  0.05494959  0.04160372  0.03780158  0.03363466  0.02437013  0.0204145   0.01672191  0.01095085  0.00674113  0.00156704 -0.00281728 -0.00596226 -0.01020056 -0.01343274 -0.0176154  -0.01925435 -0.02381975 -0.02684041 -0.03023148 -0.03296111 -0.03521842 -0.03825123 -0.04026891 -0.0423252  -0.04439264 -0.04505932 -0.04762742 -0.04868234 -0.04981644 -0.0513216  -0.05234704 -0.05387389 -0.05490756 -0.05513265 -0.05647689 -0.05727351 -0.05739657 -0.05792138 -0.05884652 -0.05527382 -0.05586943 -0.05731566 -0.05888696 -0.06009838 -0.06109654 -0.06158292 -0.0622901  -0.06264528 -0.06329193 -0.06354103 -0.06412225 -0.06491791 -0.06550294 -0.06622957 -0.0674783  -0.06813656 -0.06926648 -0.06982074 -0.0714678  -0.07221463 -0.07277769 -0.07356307 -0.07433934 -0.0757286  -0.07716518 -0.07848279 -0.0798924  -0.08200855 -0.0848031  -0.08697419 -0.08995704 -0.09416119 -0.09690897 -0.10105091 -0.10557954 -0.11048111 -0.11332771 -0.11226651 -0.10918475 -0.10370922], 21.91, 24.34, False
2023/06/12 23:06:55.147, 132042218, [0.19994784 0.19461016 0.18589284 0.16586103 0.15845374 0.16500516 0.15614919 0.14731167 0.13637814 0.13923405 0.1284152  0.1275005  0.12129769 0.11575694 0.1142253  0.10914157 0.10216998 0.10187603 0.10025791 0.09672924 0.09283482 0.09247945 0.0872625  0.08443782 0.08602831 0.0799395  0.0806714  0.07806221 0.07713251 0.0737627  0.07370722 0.07260778 0.07105354 0.07084388 0.07002561 0.06818345 0.06631947 0.06672412 0.06517208 0.06540889 0.06432038 0.0630262  0.06380616 0.06163161 0.06145672 0.05692387 0.05636529 0.05519241 0.05420458 0.05345565 0.05268737 0.05338245 0.05343102 0.05435996 0.05497722 0.05540664 0.05549811 0.05599867 0.05621655 0.05658424 0.05625825 0.0568403  0.0558622  0.05610647 0.05443693 0.05463575 0.05511848 0.05476041 0.05527342 0.05537324 0.05355886 0.05382478 0.05222859 0.05016329 0.04948575 0.04717448 0.04592963 0.04361097 0.0396569  0.03740112 0.0338928  0.02700211 0.02488743 0.01861321 0.02356545 0.02522551], [ 0.07811348  0.0783996   0.06716723  0.06472728  0.06091069  0.05715656  0.05326933  0.04202491  0.03910099  0.02965833  0.02566922  0.02041538  0.01570179  0.0118725   0.00527381  0.00102428 -0.00232534 -0.00640228 -0.00964189 -0.01358099 -0.01655197 -0.02059143 -0.02267349 -0.02684265 -0.02937675 -0.03217288 -0.0347483  -0.03740457 -0.0399382  -0.04201325 -0.04415605 -0.04621342 -0.04751153 -0.04910791 -0.05048734 -0.05126481 -0.05235968 -0.05348514 -0.0549083  -0.0555678  -0.05599653 -0.05682173 -0.05747136 -0.0584643  -0.05919414 -0.05533721 -0.0561713  -0.05718872 -0.05842962 -0.05982199 -0.06134359 -0.06194965 -0.06216631 -0.06248924 -0.06308002 -0.06354689 -0.06430418 -0.06470409 -0.06568019 -0.06631848 -0.067213   -0.06832142 -0.06917559 -0.07015823 -0.07136661 -0.0725222  -0.0724182  -0.073126   -0.07451419 -0.07586425 -0.07673341 -0.07789433 -0.07968398 -0.08213539 -0.08403729 -0.08703746 -0.08994101 -0.09353645 -0.09756591 -0.10158226 -0.10686398 -0.11085307 -0.11295602 -0.11314871 -0.10826783 -0.10313842], 21.90, 24.34, False
2023/06/12 23:06:55.403, 132042469, [0.21266629 0.19822566 0.1760709  0.16872532 0.16104437 0.16049228 0.156154   0.14005052 0.14537084 0.13628975 0.13367265 0.12686983 0.12129826 0.11394026 0.11500635 0.10751    0.10502469 0.10056532 0.09763453 0.09759163 0.0905477  0.09030955 0.08811845 0.08456595 0.08221214 0.08057339 0.08022105 0.07780611 0.07654209 0.07402631 0.0743449  0.07130274 0.07029078 0.07026803 0.06933888 0.06739361 0.06815685 0.06628101 0.06486417 0.06531914 0.06410104 0.06332504 0.06399308 0.06075702 0.06172553 0.05684981 0.05581617 0.05470417 0.05379716 0.05347503 0.05302547 0.05280793 0.05360069 0.05433152 0.05510149 0.05518477 0.05531678 0.05592832 0.05625808 0.05678068 0.05595531 0.05675683 0.05566534 0.05531884 0.05434948 0.05464075 0.05471505 0.05439002 0.05449685 0.0550686  0.05398049 0.05319925 0.05275482 0.05010719 0.04891035 0.04671774 0.04478306 0.04356725 0.03890264 0.03569801 0.03469819 0.02595702 0.02180084 0.02247311 0.02011059 0.02631656], [ 0.08861294  0.07839342  0.07219449  0.06536879  0.06090713  0.05663824  0.05587286  0.04160372  0.04152808  0.03363466  0.0262806   0.02210559  0.01774349  0.01233962  0.00881689  0.00270741 -0.00109537 -0.00596226 -0.00915909 -0.01212853 -0.01669427 -0.0206168  -0.02343824 -0.02591677 -0.03044372 -0.03247063 -0.03465293 -0.03720296 -0.04018101 -0.04244135 -0.04434111 -0.04505932 -0.04804533 -0.04864642 -0.05014753 -0.0514149  -0.05238555 -0.05365163 -0.05482938 -0.0557175  -0.05652145 -0.05704026 -0.05746121 -0.05844461 -0.05916427 -0.05507533 -0.05602531 -0.05723474 -0.05865883 -0.05973752 -0.06079378 -0.06132565 -0.06186301 -0.06235187 -0.06317694 -0.06346597 -0.06404617 -0.06449205 -0.06538239 -0.06654679 -0.06698827 -0.0679655  -0.06922673 -0.07030295 -0.07103074 -0.07211702 -0.07299561 -0.07335953 -0.07428497 -0.07532496 -0.07698962 -0.07816605 -0.07974787 -0.08166084 -0.08403856 -0.08642413 -0.09070215 -0.0934863  -0.09726367 -0.10039598 -0.10462112 -0.11045675 -0.11249655 -0.11311963 -0.10867935 -0.10314035], 21.91, 24.34, False
2023/06/12 23:06:55.659, 132042720, [0.20631181 0.19840176 0.17938442 0.17164752 0.15979527 0.15702106 0.15821935 0.1509962  0.14286346 0.13275153 0.13235976 0.12229744 0.12034083 0.11663237 0.11422695 0.11063221 0.1035328  0.10092805 0.09763604 0.09489563 0.09429252 0.09227608 0.08726609 0.08483433 0.08201029 0.08143767 0.0804002  0.07780865 0.07621708 0.07530524 0.07289167 0.07099895 0.0718192  0.06966424 0.06905359 0.06750266 0.067044   0.06689865 0.06559693 0.06509211 0.06418925 0.06341054 0.06407705 0.06091933 0.06197432 0.05697781 0.05608812 0.05514387 0.05411044 0.05336489 0.05296518 0.05279398 0.05365961 0.05443263 0.0549374  0.055326   0.05515368 0.05584716 0.05633024 0.05669926 0.05630116 0.05651431 0.05594109 0.05556557 0.05464761 0.05481261 0.05475839 0.05527546 0.05483821 0.05537625 0.05419911 0.05371    0.05235592 0.05013661 0.04969799 0.04683938 0.04598174 0.04375575 0.03972831 0.03530679 0.03549096 0.02695237 0.02191011 0.02059401 0.02104782 0.02490595], [ 0.07808856  0.07682873  0.07148029  0.06472501  0.0614752   0.05958415  0.05233471  0.04349264  0.03574543  0.03181377  0.02597213  0.02041317  0.01467772  0.01002905  0.00652376  0.00176423 -0.00214438 -0.00675431 -0.01004137 -0.01293207 -0.01747771 -0.02103692 -0.02318176 -0.02603383 -0.02980539 -0.03217648 -0.03502695 -0.03729704 -0.03987717 -0.04215933 -0.04413053 -0.04573923 -0.04744746 -0.04871969 -0.0504907  -0.05164083 -0.05272789 -0.05389742 -0.05483111 -0.05530678 -0.05656437 -0.05733024 -0.05763423 -0.05861065 -0.05868011 -0.05494345 -0.05623786 -0.05738915 -0.05862617 -0.05974855 -0.06143934 -0.0615202  -0.06222655 -0.06249143 -0.06291896 -0.06368503 -0.06404756 -0.06457625 -0.06551492 -0.06637345 -0.06726395 -0.06833424 -0.06936823 -0.07012026 -0.070985   -0.07202127 -0.07274535 -0.07357625 -0.07423274 -0.07557686 -0.07655113 -0.07830332 -0.08041019 -0.08185458 -0.0837816  -0.08722388 -0.08949264 -0.09438093 -0.09716323 -0.10207716 -0.10550395 -0.11084849 -0.11296066 -0.11223824 -0.1088251  -0.10276536], 21.91, 24.35, False
2023/06/12 23:06:55.899, 132042970, [0.20224018 0.1890374  0.19092456 0.17599206 0.1739111  0.16272556 0.15106595 0.15458083 0.14199967 0.13708047 0.13296838 0.12516961 0.11730072 0.11627311 0.11124447 0.10460744 0.1039238  0.09997741 0.09676187 0.09379228 0.09261261 0.09139807 0.08603656 0.08557573 0.08269362 0.08192352 0.0805393  0.078197   0.07550579 0.07530664 0.07538151 0.07177459 0.07080449 0.07057272 0.06954229 0.06783191 0.06632198 0.06630623 0.06502996 0.06502385 0.06306896 0.06268546 0.06297845 0.06100065 0.06115268 0.05762599 0.05616862 0.05512067 0.05430078 0.05343004 0.05273238 0.05265065 0.05331919 0.05409594 0.0546032  0.0548817  0.05493148 0.05547188 0.05564627 0.05627696 0.05634322 0.05576903 0.05573683 0.05577566 0.05388268 0.05524964 0.05448959 0.05504144 0.05532487 0.05496947 0.05430859 0.05410389 0.05235627 0.05141448 0.0496436  0.04650373 0.04618136 0.04256153 0.04027909 0.03676864 0.0330902  0.02879066 0.02180239 0.01844979 0.02173923 0.02647136], [ 0.07324476  0.0742178   0.07076646  0.0634359   0.06147165  0.05125019  0.05018503  0.04580092  0.03947079  0.03362946  0.02566416  0.02041228  0.01467652  0.01302485  0.00838393  0.0006223  -0.00196077 -0.00579352 -0.01036623 -0.01429155 -0.01762012 -0.02103792 -0.02357837 -0.02661394 -0.02895024 -0.03216822 -0.03475283 -0.03676498 -0.03952744 -0.04162424 -0.04431555 -0.0459408  -0.04759692 -0.04954091 -0.04975158 -0.05141769 -0.05256421 -0.05361152 -0.05485134 -0.05549011 -0.05643817 -0.05700106 -0.05751737 -0.05838612 -0.05934496 -0.0552381  -0.05677314 -0.05748012 -0.0585304  -0.05983477 -0.06075427 -0.06156251 -0.06222737 -0.06279364 -0.06291974 -0.06355654 -0.06413683 -0.06484281 -0.06529575 -0.06624208 -0.06753415 -0.0682424  -0.06950922 -0.07016747 -0.07152856 -0.07237479 -0.07258447 -0.07368777 -0.07411884 -0.07569912 -0.07680734 -0.07810907 -0.08016187 -0.08126055 -0.08424925 -0.08721494 -0.09002221 -0.09364948 -0.0969634  -0.10068594 -0.10654132 -0.11048468 -0.11252416 -0.11184472 -0.11024764 -0.10283088], 21.92, 24.34, False
2023/06/12 23:06:56.155, 132043218, [0.2063122  0.18342134 0.18589284 0.17889743 0.15845374 0.16159946 0.15211905 0.15553859 0.14276444 0.13776049 0.13296414 0.12121878 0.12033941 0.11757363 0.11124217 0.10722688 0.10463319 0.10033199 0.09763353 0.09593298 0.09283482 0.09160055 0.08664707 0.08539812 0.08305309 0.08143526 0.07994432 0.07878069 0.07538032 0.07454936 0.07349205 0.07216964 0.07041588 0.06996462 0.06887725 0.06695633 0.06642185 0.06664949 0.06500686 0.06518105 0.06396761 0.06311088 0.06339135 0.06133684 0.06139969 0.05650956 0.0558602  0.05480014 0.05372684 0.05324589 0.05216066 0.05275002 0.05319048 0.05385591 0.0546303  0.054909   0.05541637 0.05554128 0.05586896 0.05642955 0.05598674 0.05643769 0.05569983 0.05585361 0.05417829 0.05432976 0.05489178 0.05499501 0.05434902 0.05562814 0.05387587 0.05394135 0.05235505 0.0501349  0.04916506 0.04609923 0.04487984 0.0432452  0.03841765 0.0349345  0.0342923  0.02695118 0.02190857 0.01921476 0.02161514 0.02709912], [ 0.08295317  0.0783996   0.07510095  0.06788061  0.05757874  0.05818731  0.05234265  0.04622452  0.03947846  0.03363674  0.02245895  0.02013929  0.01417453  0.01071727  0.00631264  0.00156815 -0.00213984 -0.00517132 -0.00964189 -0.01408366 -0.01641159 -0.01977845 -0.02418645 -0.02626014 -0.0288403  -0.03187655 -0.03447286 -0.03801153 -0.0396971  -0.0418451  -0.04487474 -0.04629069 -0.04724864 -0.04878733 -0.05048734 -0.05119933 -0.05238432 -0.05354611 -0.05500557 -0.05532093 -0.0565469  -0.05750567 -0.05780277 -0.05885437 -0.05921286 -0.05509127 -0.05622614 -0.05723366 -0.05848278 -0.05959891 -0.06092811 -0.06164178 -0.06203473 -0.0627498  -0.06278009 -0.06354689 -0.06460426 -0.06483411 -0.06550719 -0.06645585 -0.06730433 -0.0682774  -0.06941055 -0.07030713 -0.07127186 -0.07206698 -0.07258029 -0.07367815 -0.07468389 -0.0756302  -0.07623426 -0.07794071 -0.07976607 -0.08169588 -0.08373935 -0.08703746 -0.08987868 -0.0942112  -0.09771577 -0.10129557 -0.10656208 -0.11159153 -0.11375287 -0.11324137 -0.11033655 -0.10402456], 21.90, 24.34, False
2023/06/12 23:06:56.395, 132043468, [0.19766347 0.19280113 0.1776832  0.16586292 0.16496163 0.15366406 0.15105153 0.14547632 0.13724301 0.1334373  0.13427903 0.12059037 0.12090082 0.11808521 0.11210652 0.10914226 0.10567016 0.09997253 0.09971821 0.09703845 0.09182971 0.0920679  0.08598178 0.08483188 0.08482482 0.08109877 0.0799451  0.07793417 0.07510313 0.07496063 0.07324471 0.07079318 0.07137274 0.06914883 0.06985297 0.0672032  0.06675946 0.06672446 0.06486405 0.06488467 0.06383513 0.06296199 0.06409698 0.06193309 0.06101736 0.05695582 0.0556914  0.05507042 0.05441982 0.05314692 0.05261527 0.05272149 0.05335993 0.05462692 0.05475433 0.0551435  0.05556861 0.05580554 0.05591023 0.05631634 0.05614353 0.05659727 0.05545283 0.05577416 0.05392516 0.05511748 0.05439948 0.05424703 0.05488442 0.05445776 0.05323737 0.05393186 0.05221153 0.0500799  0.04944102 0.0469461  0.04583231 0.04255085 0.03914223 0.03752921 0.03229979 0.02695141 0.0232624  0.01912706 0.02287432 0.02507148], [ 0.0781085   0.07839651  0.07941649  0.06536924  0.06090891  0.05229534  0.04637208  0.04769908  0.03612868  0.03431564  0.02276604  0.02210603  0.01595381  0.01003052  0.00631185  0.00122263 -0.00232625 -0.00561436 -0.00948117 -0.01328252 -0.01783261 -0.02004169 -0.02331476 -0.02672837 -0.02905352 -0.03146946 -0.03558995 -0.03687163 -0.03991652 -0.04178771 -0.04436945 -0.04578221 -0.04732339 -0.04896685 -0.05001545 -0.05148969 -0.05264828 -0.05354674 -0.05539901 -0.05547011 -0.05654742 -0.05773953 -0.05777247 -0.05824928 -0.0590546  -0.05502723 -0.05567542 -0.0569376  -0.05865827 -0.06004555 -0.06101232 -0.06158243 -0.06202653 -0.06265279 -0.06269166 -0.06345884 -0.06399231 -0.06474598 -0.06563875 -0.06618659 -0.06743943 -0.06855204 -0.06950094 -0.07034848 -0.07141453 -0.07211107 -0.07267626 -0.07334742 -0.07462366 -0.07544534 -0.07653786 -0.07822586 -0.07943504 -0.08222771 -0.08431018 -0.08752357 -0.09001881 -0.09376194 -0.09781889 -0.10080425 -0.10557878 -0.11046415 -0.11288828 -0.11272303 -0.10927918 -0.10364474], 21.90, 24.34, False
2023/06/12 23:06:56.651, 132043719, [0.2253442  0.18708072 0.18921851 0.16290813 0.16623355 0.15597592 0.15419508 0.14469505 0.13802944 0.13992889 0.1330682  0.12229863 0.11778117 0.11757959 0.11289005 0.10723176 0.10767686 0.09968124 0.10059602 0.0956293  0.09283775 0.09341674 0.08617437 0.08466211 0.08466849 0.08057581 0.08071618 0.0786578  0.07498585 0.07545499 0.07420765 0.07089819 0.07172366 0.06981994 0.06908188 0.06859207 0.06614132 0.06675008 0.06502996 0.06456814 0.06383708 0.06356024 0.06416076 0.06114035 0.06197468 0.05681886 0.05591272 0.0545076  0.05406329 0.05320119 0.0528046  0.05290929 0.05381607 0.05439172 0.0552024  0.05536753 0.05515394 0.05580667 0.05624884 0.05654517 0.05610372 0.05643955 0.05517218 0.05568906 0.05435075 0.05446219 0.05475889 0.05443582 0.05469183 0.054766   0.0535041  0.05355058 0.05157738 0.04997125 0.04916757 0.04689338 0.0456818  0.0428827  0.04038346 0.03711791 0.03389718 0.02702925 0.02279508 0.02059402 0.02218396 0.02490611], [ 0.08374833  0.08331319  0.07508845  0.06787743  0.06365592  0.05663349  0.05111402  0.04349078  0.04076942  0.03033486  0.02696223  0.02013619  0.01442349  0.01048027  0.00630709  0.00082138 -0.0023317  -0.00569841 -0.00964751 -0.01388498 -0.01581737 -0.01936323 -0.02330605 -0.02626516 -0.02906173 -0.0318816  -0.03438076 -0.03731722 -0.0399668  -0.04255537 -0.0441609  -0.04589508 -0.0479339  -0.04950468 -0.05042892 -0.05152085 -0.05270451 -0.05355055 -0.05479408 -0.05553795 -0.05642331 -0.05712704 -0.05749481 -0.05847869 -0.05893051 -0.05447449 -0.05607457 -0.05741724 -0.0587585  -0.0596873  -0.06123418 -0.06172786 -0.06206997 -0.06286728 -0.06303469 -0.06332531 -0.06425403 -0.06452435 -0.06550542 -0.06636451 -0.06721204 -0.06841847 -0.06935895 -0.07054157 -0.0712229  -0.07216359 -0.07289235 -0.07362393 -0.07450603 -0.07598176 -0.07709992 -0.07859332 -0.07989605 -0.0821118  -0.08379507 -0.08723527 -0.09006967 -0.09348908 -0.09817362 -0.10113567 -0.10593734 -0.11159654 -0.11246671 -0.11175156 -0.11024764 -0.10409264], 21.92, 24.34, False
2023/06/12 23:06:56.907, 132043970, [0.20833963 0.18902473 0.18920333 0.16872532 0.16237471 0.16271417 0.15105393 0.15011809 0.14285934 0.13491201 0.13104366 0.12740528 0.11890026 0.12222756 0.11414251 0.10800869 0.10702939 0.10026939 0.10032344 0.09562603 0.09042572 0.09160161 0.08536707 0.08544614 0.08462161 0.08008852 0.0796706  0.07878239 0.07458374 0.07496133 0.0737085  0.07156844 0.07255176 0.07126687 0.06913846 0.06867224 0.06673569 0.06689763 0.06621273 0.06470444 0.06330814 0.0634742  0.06372359 0.06105808 0.06126584 0.05791178 0.05609428 0.05592779 0.05417983 0.05359324 0.05309769 0.05285106 0.05344477 0.05482303 0.05510149 0.05507356 0.05595464 0.05581673 0.05595149 0.05631664 0.05579881 0.05620363 0.05521325 0.05560812 0.05392541 0.05498725 0.054173   0.05471342 0.05532313 0.05496722 0.05478495 0.05370894 0.05241    0.05121833 0.0498071  0.04666404 0.04633206 0.04333556 0.04034695 0.03499969 0.03269523 0.02697712 0.02075413 0.01921477 0.0220601  0.02444357], [ 0.0829432   0.07266916  0.07148564  0.06472637  0.06090713  0.06010125  0.05065774  0.04118395  0.04152808  0.03181689  0.02566778  0.02210559  0.01570059  0.01187177  0.00756443  0.00156704 -0.00079008 -0.00719322 -0.00996669 -0.01393534 -0.01853632 -0.01964813 -0.02420123 -0.02707415 -0.03001918 -0.03257267 -0.03503967 -0.03722176 -0.04009313 -0.04209888 -0.04428957 -0.0460146  -0.04732402 -0.04857528 -0.05008435 -0.05149025 -0.05247335 -0.05366932 -0.05498765 -0.05584932 -0.05697113 -0.0573706  -0.05759046 -0.05895836 -0.05957242 -0.05507533 -0.05610904 -0.05706396 -0.05841188 -0.05981315 -0.06090971 -0.06179888 -0.06210891 -0.06246624 -0.06311426 -0.06349344 -0.06394551 -0.06452217 -0.06554488 -0.06595978 -0.06706974 -0.06827359 -0.06930624 -0.07029764 -0.07116746 -0.07225812 -0.0725706  -0.07377819 -0.07444153 -0.07545395 -0.07659708 -0.07807729 -0.07978718 -0.08151352 -0.08387005 -0.08672637 -0.08919666 -0.09337051 -0.09751599 -0.100272   -0.10721948 -0.11048923 -0.11248505 -0.11324319 -0.11024328 -0.10383618], 21.91, 24.34, False
