time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 02:03:55.969, 123986648, [0.99162013 0.94146852 0.95102503 0.9278169  0.91314135 0.89501223 0.89837518 0.88611461 0.87741038 0.86147162 0.85608729 0.84368542 0.83665016 0.82888025 0.81906423 0.81126175 0.80638061 0.79654249 0.79167569 0.77679671 0.77411869 0.7672507  0.75632221 0.7458547  0.7419924  0.73360646 0.72728284 0.71892744 0.71148027 0.70568328 0.69943654 0.69184517 0.68684053 0.68263118 0.67617631 0.67070712 0.6642265  0.66234563 0.65596865 0.65040199 0.64672321 0.63979422 0.63714135 0.62936168 0.62531408 0.61571541 0.61068651 0.60567584 0.60015063 0.59561778 0.59081448 0.58687757 0.5838533  0.58049191 0.57889252 0.57571451 0.57352826 0.57036176 0.56652808 0.56371867 0.56101253 0.55674387 0.55405687 0.55117222 0.54699723 0.54575024 0.54330733 0.54156267 0.54051577 0.53718555 0.53238956 0.5296013  0.52405553 0.51804904 0.51546789 0.50833732 0.50594066 0.49958528 0.49233968 0.48628274 0.47907114 0.46485066 0.4559228  0.44865573 0.44511743 0.44484343], [ 0.13183772  0.12920249  0.12214015  0.1125796   0.1111967   0.11360718  0.11100148  0.10015186  0.09536705  0.0891753   0.08806657  0.07777331  0.07716114  0.06957507  0.06606879  0.06235281  0.05721631  0.05465217  0.04858011  0.0449099   0.04030789  0.03676544  0.03209727  0.02739985  0.02425499  0.01930455  0.01532802  0.01084365  0.00688751  0.00172928 -0.00216873 -0.00586596 -0.00868968 -0.01171566 -0.01444583 -0.01674045 -0.01897464 -0.02123745 -0.02345272 -0.02568332 -0.02723854 -0.02849829 -0.02967105 -0.03145531 -0.0314087  -0.02779187 -0.02946059 -0.03114887 -0.03322139 -0.03480061 -0.036878   -0.03787053 -0.0381229  -0.03793743 -0.03864455 -0.03856783 -0.03924183 -0.03947018 -0.04039996 -0.04098564 -0.04170039 -0.0422512  -0.04288027 -0.04318273 -0.04346345 -0.04306539 -0.04267856 -0.04384649 -0.04540911 -0.04718487 -0.04890811 -0.05115606 -0.05341934 -0.05607818 -0.05879886 -0.06233244 -0.06589567 -0.07057601 -0.07649962 -0.08022266 -0.08844381 -0.09740604 -0.10473922 -0.11004413 -0.10937152 -0.10309459], 19.92, 21.26, False
2023/07/01 02:03:56.225, 123986898, [0.98456324 0.93257016 0.93631528 0.93566465 0.90783289 0.89501119 0.89520676 0.87768934 0.86746792 0.86515339 0.85260819 0.83508694 0.83394476 0.81790455 0.81684563 0.80704595 0.79704455 0.78913876 0.78216577 0.77158497 0.76800025 0.76067927 0.75085405 0.74150424 0.73422093 0.72835042 0.72038392 0.71507173 0.706549   0.70000377 0.69401418 0.6874227  0.68188222 0.67868394 0.67107785 0.66780544 0.66025491 0.65982595 0.65346867 0.64704236 0.64563724 0.63779328 0.63728144 0.63023498 0.62578303 0.61975653 0.61509975 0.61003002 0.60497482 0.60017756 0.5955312  0.59158219 0.58812631 0.58583073 0.58356976 0.58077863 0.57797865 0.57561551 0.57150034 0.5685681  0.56543894 0.56159373 0.55871467 0.55501118 0.55143777 0.54981311 0.54765685 0.54586369 0.54498874 0.54106267 0.5370165  0.5330475  0.52837943 0.52278804 0.51846674 0.51293776 0.50980538 0.50287565 0.49752673 0.48875817 0.48111783 0.46913609 0.45728623 0.4523908  0.44778368 0.44560991], [ 0.12578174  0.11973283  0.1099111   0.12034998  0.10990129  0.11419361  0.10585086  0.10241511  0.0969453   0.09129025  0.08252672  0.08264322  0.07544504  0.06907931  0.06724326  0.06109144  0.05721957  0.05535024  0.04886908  0.04507063  0.04082438  0.03556411  0.03277883  0.0279321   0.02367977  0.02005763  0.01492658  0.01112701  0.00688999  0.00269616 -0.00239655 -0.00545699 -0.00879254 -0.0115226  -0.01346775 -0.01605992 -0.01842457 -0.02082391 -0.02322041 -0.02500314 -0.0269883  -0.02791874 -0.02937705 -0.03056727 -0.03153362 -0.02873449 -0.03051163 -0.03185136 -0.03360503 -0.03565331 -0.0371072  -0.03833044 -0.03856383 -0.03883084 -0.03890718 -0.03927231 -0.03971704 -0.04034997 -0.0409199  -0.04150246 -0.04213662 -0.04288146 -0.04332617 -0.04344474 -0.04362068 -0.04365478 -0.04329478 -0.04431075 -0.04560012 -0.04720396 -0.04976992 -0.05138949 -0.05386544 -0.05600947 -0.05918839 -0.06226487 -0.06633013 -0.07103767 -0.0753025  -0.08085193 -0.08805229 -0.09817206 -0.10430916 -0.10957121 -0.10927031 -0.1037398 ], 19.92, 21.27, False
2023/07/01 02:03:56.481, 123987147, [0.9957879  0.96462186 0.95513738 0.94283545 0.9294835  0.90573985 0.90964818 0.90301479 0.89041375 0.87695953 0.87132404 0.859945   0.8485078  0.84186116 0.83178961 0.8224342  0.81347958 0.80468757 0.79950125 0.78680259 0.78490046 0.77355137 0.76465842 0.75479979 0.74769489 0.74064202 0.73254666 0.72476128 0.71802783 0.71055871 0.70468605 0.69724228 0.69222839 0.68628344 0.68053417 0.67442691 0.66843464 0.66653403 0.66059727 0.65388111 0.65134881 0.64322774 0.64269618 0.63552067 0.63155676 0.62015339 0.61532828 0.61055961 0.60515826 0.60053614 0.59556108 0.59258822 0.58903285 0.58602645 0.58390209 0.58083374 0.578226   0.57569793 0.5715832  0.56770369 0.56453667 0.56136314 0.55812853 0.55501118 0.55054178 0.54917852 0.54736039 0.54434139 0.5440421  0.54032367 0.53533533 0.53205719 0.52670364 0.51961755 0.51796153 0.51077387 0.50743472 0.5015541  0.49345444 0.48592973 0.48064217 0.4670355  0.45492279 0.44937059 0.44494041 0.4430973 ], [ 0.13793981  0.12401605  0.1258157   0.11646837  0.11793342  0.10360693  0.10275609  0.09697664  0.0969453   0.09228941  0.08285898  0.08072558  0.07426492  0.07169626  0.06655814  0.06130205  0.05798504  0.05447391  0.05045859  0.04531924  0.04016426  0.03537441  0.03265074  0.02766741  0.02367977  0.01984513  0.01502839  0.01084638  0.00582902  0.00206465 -0.00193652 -0.00602452 -0.00901643 -0.01167044 -0.01390437 -0.01653491 -0.01849003 -0.02071414 -0.0236816  -0.02498231 -0.02652321 -0.02780497 -0.02936515 -0.03048746 -0.03158497 -0.02862526 -0.03057039 -0.03270775 -0.03429492 -0.03589709 -0.03758577 -0.03870492 -0.03894366 -0.03901832 -0.03936263 -0.03977653 -0.03999382 -0.04058471 -0.04111284 -0.04169671 -0.0425612  -0.04327548 -0.04352378 -0.04374865 -0.04388442 -0.04365478 -0.04340506 -0.0448138  -0.04600477 -0.04765897 -0.04943353 -0.05159068 -0.05410119 -0.05659052 -0.05953659 -0.06264359 -0.06597604 -0.07034123 -0.07597661 -0.08047542 -0.08810275 -0.09819376 -0.10606663 -0.1090693  -0.10998353 -0.10315565], 19.92, 21.27, False
2023/07/01 02:03:56.720, 123987397, [0.97452609 0.94758006 0.98004372 0.92209035 0.9263203  0.90491094 0.90893373 0.8973743  0.87989871 0.8752323  0.86629434 0.85095035 0.84578954 0.83330665 0.82555772 0.8166016  0.80717246 0.80117695 0.79101137 0.77970759 0.77721697 0.76660725 0.75950737 0.74704643 0.74210118 0.73360646 0.72643718 0.72011128 0.71135935 0.70471739 0.69965886 0.69205624 0.68674911 0.68091204 0.67557388 0.67112503 0.6631678  0.66200378 0.6558062  0.64974174 0.64574997 0.63936815 0.63760798 0.6302055  0.62684135 0.62766752 0.62242687 0.61712945 0.61179182 0.60693919 0.60203574 0.598622   0.59515582 0.59207442 0.58961341 0.58634701 0.58342599 0.580601   0.57683931 0.5730631  0.57083183 0.56653578 0.5632041  0.55987114 0.55578793 0.55404009 0.5513884  0.5491863  0.54869697 0.54454287 0.54042158 0.53595197 0.531064   0.52506002 0.52067986 0.51482849 0.51164303 0.50352553 0.49974131 0.49040376 0.48259311 0.47077419 0.45902959 0.45272242 0.45105472 0.44720054], [ 0.1257633   0.11179055  0.1098966   0.10721956  0.11054541  0.10359751  0.09965157  0.10015186  0.09255263  0.08706392  0.0773057   0.07807097  0.07017796  0.07038321  0.06629727  0.06024144  0.05588195  0.05289933  0.04778543  0.04275182  0.0397949   0.03542365  0.02985814  0.02715969  0.02239475  0.0187555   0.01382035  0.00849556  0.00460759  0.00113365 -0.00317261 -0.00672957 -0.00996465 -0.01236329 -0.01508903 -0.0179287  -0.01903467 -0.02189572 -0.02372105 -0.02556424 -0.02716186 -0.02862856 -0.03019554 -0.03132331 -0.03143296 -0.02899358 -0.03057312 -0.03223625 -0.03403668 -0.03564391 -0.03766272 -0.03850315 -0.03892487 -0.03882318 -0.03912783 -0.03917326 -0.03971125 -0.04047919 -0.04073593 -0.0414108  -0.04227114 -0.04278705 -0.04366357 -0.04414149 -0.04362324 -0.04355022 -0.04334836 -0.04430487 -0.04577719 -0.04765073 -0.04937647 -0.05151442 -0.05363208 -0.05588393 -0.0598659  -0.0627171  -0.06643819 -0.07046039 -0.07660211 -0.08030335 -0.08854489 -0.09781214 -0.10563052 -0.11060987 -0.11040846 -0.10315974], 19.92, 21.27, False
2023/07/01 02:03:56.976, 123987648, [0.98159948 0.95711062 0.94449442 0.93246536 0.91909103 0.9101486  0.88912479 0.88611461 0.8823886  0.86908271 0.85761286 0.84788049 0.83563973 0.82582795 0.82182231 0.80854066 0.80334148 0.79263493 0.7876201  0.77355611 0.77372931 0.76389405 0.75410788 0.74501925 0.73794124 0.73163506 0.72484082 0.71656081 0.70777862 0.70425683 0.69696267 0.68951428 0.68457376 0.67959638 0.67356637 0.66972074 0.66102473 0.66233104 0.65453123 0.64913001 0.64574997 0.63894207 0.63733571 0.6313919  0.62752032 0.62443689 0.62001337 0.61461264 0.60968728 0.60477476 0.60008146 0.59600577 0.59285883 0.59047701 0.58786573 0.58485758 0.58193947 0.57911277 0.57578719 0.57289419 0.57018118 0.56530146 0.56291067 0.5591841  0.55557535 0.55476445 0.55193985 0.55009559 0.54916289 0.5448798  0.54132724 0.53649957 0.53133162 0.52669769 0.52248047 0.51619934 0.51399532 0.50647843 0.50122606 0.49255394 0.48497335 0.47212149 0.46126197 0.45557957 0.4531211  0.44997095], [ 0.13087291  0.1240043   0.11968695  0.11331645  0.11455946  0.10771182  0.10790671  0.09969024  0.09296825  0.0891753   0.08437142  0.07969271  0.07608028  0.07169147  0.06723856  0.06172152  0.05798178  0.05165654  0.04966058  0.04290908  0.03964777  0.03588847  0.03193143  0.02869875  0.02356467  0.01984202  0.01472372  0.01056304  0.00618023  0.0020277  -0.00216873 -0.0044345  -0.00823447 -0.01140707 -0.0137911  -0.01619751 -0.0183307  -0.02048331 -0.02355166 -0.02510304 -0.02672018 -0.02842493 -0.02965431 -0.03072817 -0.03151141 -0.02893341 -0.03046665 -0.03217856 -0.03433072 -0.03558799 -0.03763133 -0.03808607 -0.03888269 -0.03887501 -0.03895119 -0.03940013 -0.04007231 -0.04020948 -0.04091467 -0.04159135 -0.04236625 -0.04301862 -0.04332133 -0.04399324 -0.04351926 -0.04359979 -0.04356098 -0.04435797 -0.04541842 -0.04757189 -0.0497589  -0.05135728 -0.05320662 -0.05594867 -0.05886428 -0.06227321 -0.06581271 -0.06987963 -0.07634181 -0.08034371 -0.08844381 -0.09818228 -0.10472665 -0.10963841 -0.11045705 -0.10315974], 19.92, 21.27, False
2023/07/01 02:03:57.232, 123987898, [0.98869208 0.95710979 0.97469098 0.94030089 0.91721911 0.91372949 0.89865979 0.8876518  0.88487242 0.86884111 0.86824565 0.85229743 0.83783438 0.83253643 0.8212816  0.81373629 0.80412959 0.79500669 0.7927066  0.77662923 0.77791471 0.76710972 0.75749326 0.74728114 0.74330206 0.73325223 0.72737503 0.71962661 0.71110885 0.7065333  0.69845173 0.69315055 0.68726455 0.68201508 0.67661567 0.67174982 0.66371776 0.66445712 0.65761876 0.65188781 0.64938114 0.64203122 0.64121592 0.63392518 0.63053739 0.6220888  0.61705769 0.61138008 0.60651591 0.60121479 0.59696252 0.59264482 0.58906089 0.58627795 0.58326467 0.5806683  0.57789613 0.57481756 0.57064345 0.56773104 0.5646759  0.56078837 0.55757067 0.55399037 0.54971209 0.54910937 0.54621618 0.54397148 0.54283894 0.53840954 0.53465162 0.53082761 0.52464072 0.51971747 0.51512157 0.50877578 0.50649481 0.49921788 0.49420238 0.48584296 0.47826504 0.46640629 0.45368024 0.44827754 0.44614932 0.44033037], [ 0.13890451  0.11974067  0.11971113  0.11333467  0.11392496  0.11362287  0.10482177  0.10195915  0.09454961  0.08707175  0.08556438  0.07970058  0.07662846  0.07144981  0.06773172  0.0617295   0.05894841  0.05429419  0.04949655  0.04563544  0.04067967  0.03649565  0.03235869  0.02793407  0.02392114  0.01952236  0.0149282   0.01122468  0.00619674  0.00303078 -0.0016212  -0.0052948  -0.00835668 -0.01133013 -0.01404483 -0.01653399 -0.01864991 -0.02078615 -0.0234876  -0.02470142 -0.02665934 -0.02819473 -0.0297495  -0.03072493 -0.03141743 -0.02896691 -0.03038122 -0.0319662  -0.03402113 -0.03557188 -0.03741939 -0.0382524  -0.03877314 -0.03871575 -0.03901281 -0.03929568 -0.03974164 -0.04010644 -0.04067565 -0.04162452 -0.04240009 -0.04301465 -0.04326435 -0.04352946 -0.04309138 -0.04364553 -0.04360016 -0.04412461 -0.04552483 -0.0474315  -0.04953737 -0.05121354 -0.05354175 -0.05536531 -0.05888304 -0.06245845 -0.0657457  -0.07016563 -0.07659803 -0.07996274 -0.08875198 -0.09778559 -0.10473392 -0.11000698 -0.10926783 -0.10360694], 19.91, 21.27, False
2023/07/01 02:03:57.473, 123988147, [0.97602936 0.95983022 0.95871972 0.9196179  0.91501762 0.89417059 0.90400207 0.88865339 0.86689789 0.85655365 0.85956085 0.8444359  0.83512702 0.82369269 0.81505928 0.80766907 0.7978306  0.79581985 0.7847059  0.77151677 0.77303195 0.76210472 0.75326484 0.74579018 0.73854028 0.73133048 0.7239934  0.71765341 0.70934087 0.70417483 0.69761665 0.69050967 0.68486382 0.68103819 0.67434647 0.66894033 0.66265867 0.662449   0.65544254 0.64984751 0.64746137 0.64003687 0.63899712 0.63144472 0.62794967 0.62359146 0.61810284 0.61278267 0.60774429 0.60230764 0.5979502  0.59350529 0.59039238 0.5874532  0.58534221 0.58182518 0.57916097 0.57605635 0.57257845 0.56934888 0.5662845  0.56233921 0.55886539 0.5559109  0.55122476 0.55060631 0.5481469  0.54556841 0.54500347 0.54084367 0.5369828  0.53342214 0.52794343 0.52268905 0.51843548 0.51321227 0.50918563 0.50186011 0.49715735 0.48882231 0.47973954 0.46775098 0.45902808 0.44987089 0.44984833 0.44586524], [ 0.12384889  0.11181406  0.11158714  0.10649608  0.10925597  0.10361635  0.10276343  0.09332881  0.09811293  0.08881282  0.08034775  0.07999894  0.07517882  0.07095169  0.06373765  0.05792707  0.0579883   0.0532361   0.04773756  0.04444672  0.0401677   0.03515441  0.03155295  0.02678094  0.02358386  0.0189859   0.01492902  0.01008878  0.00584397  0.00161214 -0.00281386 -0.00531914 -0.00866416 -0.01135999 -0.01425673 -0.01646572 -0.01939426 -0.02153359 -0.02358599 -0.02529911 -0.0268914  -0.02838891 -0.02985909 -0.03116136 -0.03210874 -0.02815216 -0.02980009 -0.03184994 -0.03364611 -0.03564713 -0.03715567 -0.03781185 -0.03787532 -0.03865323 -0.03868209 -0.0391853  -0.03936373 -0.03964373 -0.04056782 -0.04129237 -0.04206301 -0.04252291 -0.04324912 -0.04381769 -0.04369922 -0.0437858  -0.04342991 -0.04450392 -0.04528484 -0.04735177 -0.04902221 -0.05073172 -0.05313243 -0.05597727 -0.05918745 -0.06214971 -0.06649589 -0.06970021 -0.07576504 -0.08059385 -0.08950334 -0.09779898 -0.10473286 -0.11003797 -0.10983384 -0.10418998], 19.91, 21.26, False
2023/07/01 02:03:57.728, 123988397, [0.98011491 0.93729545 0.9498076  0.93924333 0.9081183  0.90049244 0.9025642  0.88611335 0.87684653 0.86367783 0.85565311 0.8520693  0.83208732 0.82537195 0.8178187  0.8076698  0.79783192 0.78759912 0.78489226 0.77125088 0.77008994 0.76174428 0.75001176 0.74138506 0.73312729 0.72612449 0.71986702 0.71183078 0.70362625 0.69869275 0.69011475 0.68497907 0.67903624 0.67484641 0.66905341 0.66344568 0.65664403 0.65675911 0.64912194 0.64423891 0.64058798 0.63390118 0.63307922 0.62511537 0.62129253 0.61669343 0.61199198 0.60722858 0.60210944 0.597394   0.59311421 0.58914277 0.58608812 0.5835936  0.58179761 0.57857584 0.57624725 0.57352429 0.56967636 0.56692278 0.56374647 0.56018641 0.55669609 0.55375347 0.54965361 0.54883138 0.54664569 0.54461663 0.54383343 0.53945197 0.5364     0.5321261  0.52624764 0.52192128 0.51809049 0.51148641 0.50976272 0.50219119 0.49605471 0.48967875 0.483021   0.4688426  0.45852924 0.4523908  0.44842486 0.44586578], [ 0.13089135  0.12401605  0.1099111   0.11888665  0.11391937  0.11419361  0.10585086  0.10149386  0.09851922  0.09054839  0.08556162  0.08042879  0.07544504  0.070388    0.06632952  0.06172631  0.05932093  0.0534147   0.04932468  0.04613074  0.04119056  0.03528905  0.03340556  0.02769198  0.02428659  0.01877003  0.01542924  0.01130491  0.00715215  0.00218812 -0.00212577 -0.00516064 -0.0085404  -0.0115836  -0.01382771 -0.01646748 -0.01859089 -0.02067102 -0.02288145 -0.02448225 -0.02664183 -0.02788573 -0.02925249 -0.0303691  -0.03116483 -0.02884834 -0.03048953 -0.03195655 -0.03375036 -0.03580549 -0.03749552 -0.03846693 -0.03872194 -0.03888496 -0.03923279 -0.0394648  -0.03968495 -0.04019258 -0.04130616 -0.04180647 -0.04243882 -0.04281571 -0.04335754 -0.04352366 -0.04319709 -0.04373851 -0.04299907 -0.04440019 -0.0456367  -0.04754783 -0.04915638 -0.05169611 -0.05358352 -0.05597957 -0.05873143 -0.06303425 -0.06610158 -0.0715025  -0.07665092 -0.08110727 -0.0884915  -0.09742452 -0.10386968 -0.10947497 -0.11030752 -0.10367474], 19.92, 21.27, False
2023/07/01 02:03:57.968, 123988648, [0.98160482 0.97211935 0.96166482 0.94854494 0.91534082 0.91455007 0.90256416 0.88637556 0.88930996 0.87203819 0.8689367  0.85612139 0.84512188 0.83544926 0.83027538 0.81907872 0.81202308 0.80396053 0.79968319 0.78047604 0.78435346 0.77189603 0.76075631 0.75134001 0.74544286 0.7377058  0.73043019 0.72230243 0.71489661 0.70811878 0.70173173 0.69500628 0.68829876 0.68360809 0.67733922 0.67286959 0.66528489 0.66440527 0.65824409 0.65208139 0.64815477 0.64122453 0.63978071 0.63308044 0.62912895 0.62906229 0.62424618 0.61872302 0.61402673 0.60928394 0.60445951 0.60080845 0.5977952  0.59468117 0.59252645 0.58938208 0.58662033 0.58410233 0.57971934 0.57674934 0.57374269 0.56984248 0.56622973 0.56338989 0.55949473 0.55772445 0.55577813 0.55294417 0.55192562 0.54876446 0.54421263 0.53995215 0.53470699 0.52803671 0.52576892 0.51831405 0.51671158 0.50982074 0.50196477 0.49463771 0.48778305 0.47414116 0.46412731 0.45739095 0.45575373 0.4522279 ], [ 0.12675875  0.1170044   0.12582053  0.11259417  0.11055658  0.10772438  0.10533668  0.10195696  0.09297735  0.09054995  0.08437696  0.07940199  0.07517586  0.07038959  0.06701657  0.06109304  0.05606305  0.05323333  0.04870045  0.04500669  0.03833179  0.03529003  0.03239549  0.02754834  0.02334246  0.01931458  0.0146262   0.01065549  0.00600049  0.00178562 -0.00204116 -0.00575262 -0.00818233 -0.01173091 -0.01418705 -0.0166028  -0.01839921 -0.02100275 -0.02389335 -0.02537773 -0.02671802 -0.02856073 -0.02925189 -0.03076552 -0.03147231 -0.02906596 -0.03048862 -0.03225672 -0.03429266 -0.03633639 -0.03777724 -0.03870166 -0.03871054 -0.03884228 -0.03919021 -0.03946412 -0.03977649 -0.04041174 -0.04148434 -0.04194295 -0.04234298 -0.04315025 -0.04379066 -0.04381935 -0.04370855 -0.04384463 -0.04418784 -0.044964   -0.04575553 -0.04743235 -0.04993389 -0.0521592  -0.05360578 -0.0567841  -0.05958039 -0.06290913 -0.06685171 -0.07092139 -0.076027   -0.08152342 -0.08817752 -0.09781536 -0.10473498 -0.10893968 -0.11092207 -0.10419271], 19.91, 21.26, False
2023/07/01 02:03:58.224, 123988898, [0.97453277 0.96253252 0.94690498 0.91390025 0.90811758 0.91097031 0.89302896 0.87640003 0.87186836 0.86907751 0.85846331 0.84062021 0.82768894 0.83421252 0.81505979 0.80742383 0.80333928 0.79356116 0.78724884 0.77432309 0.7735751  0.76389299 0.75553415 0.74620832 0.73854075 0.7304206  0.7253558  0.71695354 0.70888766 0.70367047 0.69648517 0.68998957 0.68457246 0.68014728 0.67426695 0.66953041 0.66120224 0.66221154 0.65400529 0.64801253 0.6452999  0.63794463 0.63548725 0.62953836 0.62552435 0.61668104 0.61143466 0.60594829 0.60070003 0.59564832 0.5909903  0.58661964 0.58393837 0.58096724 0.57792336 0.57508196 0.57221093 0.56890599 0.56503763 0.56210252 0.55909525 0.55462051 0.55221118 0.54802689 0.54412993 0.54223465 0.53984871 0.53758246 0.53670313 0.53268906 0.52958095 0.52434938 0.51891233 0.51458209 0.50991801 0.50355052 0.50058759 0.4945978  0.48864894 0.47999967 0.47256501 0.46195794 0.44909507 0.44345376 0.44146068 0.43505638], [ 0.11775909  0.11700832  0.11971113  0.10723778  0.10990688  0.11304492  0.10224196  0.09651697  0.09852377  0.08669876  0.08186411  0.07910634  0.0746355   0.07095009  0.06539048  0.06046221  0.05702579  0.05374627  0.04898742  0.04444543  0.03972508  0.03627343  0.03210239  0.0272134   0.02369577  0.01790938  0.01422241  0.01056047  0.0058182   0.00257616 -0.00258451 -0.00534496 -0.00897333 -0.01150845 -0.01425157 -0.01656837 -0.01888178 -0.02154441 -0.02314869 -0.02505859 -0.0268548  -0.02818573 -0.02951235 -0.0309769  -0.03170137 -0.02824    -0.03014606 -0.03197864 -0.03391762 -0.03586804 -0.03721918 -0.03802554 -0.03896292 -0.03876985 -0.03879911 -0.03921931 -0.03975168 -0.04026121 -0.04060422 -0.04100495 -0.04213832 -0.0426066  -0.04309081 -0.04364788 -0.04338041 -0.04366423 -0.04346598 -0.04444326 -0.04543246 -0.04778623 -0.04928682 -0.05158155 -0.05403053 -0.05620388 -0.05940556 -0.06309172 -0.06676805 -0.07057198 -0.07633772 -0.08172486 -0.08921675 -0.09820623 -0.10514831 -0.10947292 -0.1097377  -0.10360694], 19.91, 21.27, False
2023/07/01 02:03:58.480, 123989147, [0.98160349 0.96253285 0.932628   0.94283545 0.91314027 0.90932247 0.90010543 0.88956014 0.87740581 0.86736028 0.86433267 0.84653365 0.83479089 0.82811544 0.81533191 0.81038997 0.80311743 0.79304279 0.78489226 0.77405495 0.76939325 0.7597545  0.7529368  0.73930042 0.73449348 0.72678309 0.71892809 0.71244033 0.70379394 0.6988823  0.69252681 0.68509588 0.67852126 0.67414801 0.66807205 0.66306848 0.65558828 0.65580315 0.64800047 0.64296005 0.63905795 0.63119683 0.63040068 0.62364916 0.61811354 0.60393526 0.5994314  0.59420697 0.58866397 0.58391988 0.57860664 0.57525699 0.57162516 0.56880745 0.5661056  0.56316568 0.56001646 0.55738635 0.55286121 0.55034405 0.5465543  0.54300115 0.53985428 0.53571029 0.53207813 0.53087519 0.52753211 0.52594365 0.52487937 0.52049038 0.51725897 0.51261717 0.50717556 0.50260687 0.49730267 0.49165338 0.48869344 0.48012626 0.47611175 0.46755364 0.4593418  0.44834895 0.43485958 0.43048747 0.4294157  0.42235235], [ 1.44032726e-01  1.34419181e-01  1.18879716e-01  1.20349985e-01  1.12618850e-01  1.16567535e-01  1.12566313e-01  1.05557257e-01  9.61175424e-02  9.26597643e-02  8.33796546e-02  8.20511816e-02  7.72662255e-02  7.33154773e-02  6.77285824e-02  6.38438267e-02  6.10484164e-02  5.58273668e-02  5.18270237e-02  4.61307378e-02  4.30972269e-02  3.84070942e-02  3.43401062e-02  3.02669139e-02  2.58249556e-02  2.12574526e-02  1.63315583e-02  1.33664621e-02  7.57311917e-03  3.55691478e-03  5.05622504e-05 -4.10533346e-03 -6.71145814e-03 -1.00527227e-02 -1.24906818e-02 -1.51431185e-02 -1.70457386e-02 -1.93311213e-02 -2.21418332e-02 -2.41396614e-02 -2.56601438e-02 -2.71275295e-02 -2.89456293e-02 -2.99993113e-02 -3.02727546e-02 -2.89242862e-02 -3.04563655e-02 -3.18875043e-02 -3.40094334e-02 -3.57816775e-02 -3.79389872e-02 -3.81009973e-02 -3.87323182e-02 -3.89490109e-02 -3.91213575e-02 -3.97079337e-02 -3.97531703e-02 -4.00351279e-02 -4.10560452e-02 -4.16053143e-02 -4.23231922e-02 -4.27050053e-02 -4.33431115e-02 -4.37978455e-02 -4.33262790e-02 -4.35665816e-02 -4.35699729e-02 -4.45064243e-02 -4.55629532e-02 -4.75262780e-02 -4.92883100e-02 -5.13817947e-02 -5.34972081e-02 -5.60111224e-02 -5.89498207e-02 -6.22114713e-02 -6.64356359e-02 -6.96448050e-02 -7.52467949e-02 -8.03410504e-02 -8.79158025e-02 -9.70327329e-02 -1.04271307e-01 -1.08972868e-01 -1.09270306e-01 -1.03998978e-01], 19.92, 21.26, False
2023/07/01 02:03:58.720, 123989397, [1.01287927 0.95096133 0.94981394 0.9417778  0.92539215 0.92090577 0.90646481 0.90646242 0.89650045 0.87696161 0.88002179 0.86167298 0.85309122 0.84353913 0.83606422 0.82579275 0.81529179 0.80614326 0.80393533 0.78944311 0.78599536 0.77585411 0.76792946 0.75940745 0.75175601 0.74399131 0.73565565 0.72959432 0.72041997 0.7139696  0.70782451 0.70219719 0.69436805 0.69140986 0.68413529 0.67881785 0.67214266 0.67133017 0.66454372 0.65969844 0.65602827 0.64828254 0.64769478 0.64018797 0.63657839 0.62816646 0.62295078 0.61779838 0.61300102 0.60809611 0.60279339 0.59919742 0.59620632 0.59313979 0.59077942 0.58797501 0.58532632 0.58236572 0.57844569 0.57499075 0.57199215 0.56860835 0.56485231 0.56147195 0.5579884  0.55639381 0.55495952 0.55226655 0.55121931 0.54777428 0.54297839 0.53954288 0.53398474 0.52880432 0.52494911 0.51924375 0.51485173 0.50914817 0.50233789 0.49424412 0.48835733 0.47350811 0.46250627 0.45755673 0.4549337  0.45048455], [ 0.13087905  0.13352086  0.10906761  0.1149902   0.10653012  0.10950035  0.10429388  0.10241074  0.09172229  0.0866925   0.08337689  0.08042564  0.07317689  0.06963417  0.06726878  0.06024482  0.05778707  0.05268045  0.05011745  0.04428321  0.04060008  0.03561443  0.03200777  0.02732964  0.02369255  0.01899228  0.01452175  0.01026898  0.00597314  0.00150297 -0.00160456 -0.00566953 -0.00857002 -0.01176328 -0.01414472 -0.01650276 -0.01882931 -0.02114097 -0.02316511 -0.02491789 -0.02679879 -0.02815483 -0.02979032 -0.03096645 -0.03177053 -0.02810078 -0.02986673 -0.03169329 -0.03359145 -0.03521573 -0.03695936 -0.03775918 -0.03853328 -0.03860735 -0.03891833 -0.03915422 -0.03937737 -0.03997131 -0.04059246 -0.04113107 -0.04217159 -0.04273763 -0.04351355 -0.04339409 -0.04348019 -0.04355265 -0.04329972 -0.04410273 -0.04596004 -0.04790428 -0.04971834 -0.05144467 -0.05403376 -0.05649759 -0.05960466 -0.06329045 -0.06639719 -0.07051766 -0.07618312 -0.08050432 -0.08823086 -0.09821745 -0.10467528 -0.10941283 -0.10912645 -0.10289768], 19.92, 21.27, False
