time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 21:17:25.668, 142873628, [1.51322813 1.47815834 1.47702429 1.44106436 1.45363843 1.41500978 1.40772296 1.41147683 1.39246261 1.37636004 1.37197576 1.34550884 1.33820037 1.33211304 1.31616089 1.29893745 1.29375805 1.2798805  1.26725713 1.25505017 1.24380112 1.22896938 1.21977047 1.2035895  1.19390003 1.18346376 1.16879934 1.15932494 1.14637451 1.13702977 1.12629291 1.1160272  1.1056457  1.0985565  1.08894191 1.08057336 1.06906903 1.06205323 1.05283623 1.04209375 1.03397435 1.02431287 1.02066366 1.00828079 0.99912698 0.99063335 0.98191569 0.9736842  0.96581498 0.95697477 0.94984022 0.94243917 0.93653534 0.93001715 0.92416173 0.91770093 0.91132632 0.904644   0.89799252 0.89165859 0.88529258 0.8788266  0.87306118 0.86754857 0.8613374  0.8574822  0.85292004 0.84892077 0.84466008 0.8385001  0.83231031 0.82655695 0.81683736 0.8110689  0.80353351 0.79692624 0.79189689 0.78112645 0.77777321 0.76771834 0.76264164 0.7502098  0.73965122 0.72936055 0.72648774 0.72011019], [ 0.1987575   0.21404823  0.1919005   0.1927219   0.18642294  0.18894649  0.18799308  0.17986762  0.17337611  0.17034911  0.16441031  0.15764736  0.15290815  0.1470689   0.14104468  0.13736585  0.13148836  0.12583701  0.11885204  0.11383095  0.10645664  0.10170479  0.09396911  0.08744532  0.08013975  0.0727207   0.06592151  0.05990622  0.05287631  0.0476453   0.04154766  0.03651791  0.03129236  0.02722567  0.02317001  0.01976708  0.01686827  0.01349959  0.01028701  0.00750372  0.00517968  0.0027368   0.00132172 -0.00057605 -0.00167073  0.00043868 -0.00192452 -0.00377793 -0.00604725 -0.00831193 -0.01011114 -0.01136957 -0.01249701 -0.01385678 -0.01435513 -0.01551814 -0.01625585 -0.01730582 -0.01798969 -0.01835997 -0.01952588 -0.01976784 -0.01954281 -0.01956123 -0.01868553 -0.01831729 -0.01871143 -0.02029106 -0.02251536 -0.02582332 -0.02955555 -0.03313607 -0.0356604  -0.03846728 -0.04158697 -0.04463824 -0.04699374 -0.05033364 -0.05241733 -0.05551059 -0.06152626 -0.06929608 -0.07573105 -0.08143672 -0.08181028 -0.07777792], 20.99, 22.02, False
2023/07/10 21:17:25.908, 142873878, [1.53120569 1.51759428 1.49815577 1.48245648 1.47409883 1.46104954 1.43627683 1.42916984 1.41092418 1.40127083 1.39083625 1.37304336 1.35862279 1.34701182 1.33879819 1.32352352 1.3105779  1.29726582 1.28742941 1.27416736 1.26196942 1.25201829 1.24060997 1.22458692 1.21606399 1.19992449 1.18870731 1.17686073 1.16456901 1.15413774 1.1436372  1.13108198 1.12299275 1.11496603 1.1036976  1.09503426 1.08306829 1.07753413 1.0675397  1.05570145 1.04703595 1.03786509 1.03262171 1.02136509 1.01067383 0.99635    0.98683252 0.97785159 0.96864485 0.95993913 0.95189665 0.94498246 0.93838694 0.93201618 0.92551495 0.91909183 0.91189434 0.90508971 0.89799252 0.89089711 0.8834969  0.87628687 0.86846657 0.86201917 0.85453203 0.8499083  0.84656968 0.84183158 0.8382666  0.83262512 0.8257649  0.8193351  0.81277633 0.8049156  0.79800685 0.79181095 0.78631931 0.77709186 0.77240828 0.76020615 0.75203133 0.74289729 0.72620979 0.7198716  0.71391091 0.70867269], [ 0.21915253  0.18365993  0.19669379  0.18651089  0.19359783  0.18212307  0.18428401  0.18226642  0.17470271  0.17000012  0.16280421  0.15708616  0.15540191  0.14683157  0.14423818  0.13805534  0.13291018  0.12837331  0.12016395  0.11426854  0.1072456   0.10081859  0.09460074  0.08813054  0.0807632   0.07339638  0.06738647  0.05942572  0.05387257  0.04696363  0.04122659  0.03546542  0.03108271  0.02700497  0.02398224  0.02025182  0.01650685  0.01296519  0.00968758  0.00744429  0.00464859  0.00201226  0.00064589 -0.00094179 -0.00239765 -0.00084224 -0.00184262 -0.00405138 -0.00667337 -0.00831193 -0.01026873 -0.01132698 -0.01276297 -0.0132098  -0.01401723 -0.0144062  -0.01508388 -0.0158166  -0.01667228 -0.01730074 -0.01817775 -0.01872825 -0.0188202  -0.018333   -0.01716548 -0.01680416 -0.0169362  -0.01827815 -0.02113462 -0.02430759 -0.02781453 -0.03094292 -0.03432115 -0.03719508 -0.04009034 -0.04297522 -0.04632185 -0.04892658 -0.05178884 -0.0552103  -0.06086219 -0.06890088 -0.07525264 -0.08092714 -0.081704   -0.0795399 ], 20.99, 22.02, False
2023/07/10 21:17:26.164, 142874127, [1.51270048 1.52589009 1.49047017 1.48916953 1.44736486 1.46008171 1.43627963 1.42867472 1.43029988 1.39796988 1.39276338 1.38348635 1.36794345 1.3499958  1.34303701 1.33000467 1.3241622  1.30741517 1.29340224 1.27944269 1.27276604 1.25976988 1.24394065 1.22714105 1.21660126 1.20252588 1.19074892 1.17458103 1.15926868 1.14724442 1.13436491 1.12210688 1.11005223 1.10168785 1.09062185 1.08244196 1.07409763 1.06998562 1.06231283 1.05207395 1.0429512  1.0329903  1.02813206 1.01489415 1.00426828 0.99809141 0.98964062 0.98012235 0.9726359  0.96331275 0.95489666 0.94598746 0.93824353 0.93108781 0.92367943 0.91631084 0.90915502 0.90219823 0.89444264 0.88654398 0.87915073 0.87181728 0.86555494 0.86094281 0.85475603 0.85043539 0.84666101 0.8392354  0.83493878 0.82962955 0.82257571 0.81591585 0.80809434 0.7989284  0.79471896 0.78671024 0.78304142 0.7763205  0.76806994 0.76304769 0.75446851 0.74567039 0.73385999 0.72768325 0.72368126 0.72175235], [ 2.12637748e-01  1.96495510e-01  1.98218533e-01  1.96167379e-01  1.94200645e-01  1.88942877e-01  1.84281887e-01  1.77901388e-01  1.79301790e-01  1.72191332e-01  1.63470285e-01  1.58204122e-01  1.55400024e-01  1.49300331e-01  1.44796128e-01  1.39345325e-01  1.37120226e-01  1.29830214e-01  1.25407414e-01  1.19132434e-01  1.11714795e-01  1.05238475e-01  9.98237401e-02  9.28450880e-02  8.49107757e-02  7.69834978e-02  7.01857850e-02  6.48566476e-02  5.75847238e-02  5.13759985e-02  4.53544248e-02  3.98971804e-02  3.49530337e-02  2.99128553e-02  2.66997092e-02  2.28321415e-02  1.94170890e-02  1.62024572e-02  1.22957873e-02  9.80992206e-03  6.93243968e-03  4.85291105e-03  3.71283226e-03  1.06525709e-03 -3.26929270e-04 -1.64078344e-04 -2.34174230e-03 -3.83441025e-03 -6.70277793e-03 -8.75069717e-03 -1.07134355e-02 -1.17495919e-02 -1.28568539e-02 -1.38934732e-02 -1.39681395e-02 -1.48061088e-02 -1.59422153e-02 -1.64020205e-02 -1.74404036e-02 -1.83177764e-02 -1.86895259e-02 -1.93473848e-02 -1.96995335e-02 -1.95250509e-02 -1.87160903e-02 -1.82989207e-02 -1.82026438e-02 -1.96571638e-02 -2.26842961e-02 -2.58765454e-02 -2.94694224e-02 -3.21798527e-02 -3.56238123e-02 -3.87646250e-02 -4.15038917e-02 -4.44476222e-02 -4.67701649e-02 -4.96402184e-02 -5.33248000e-02 -5.63738572e-02 -6.21915088e-02 -6.96840589e-02 -7.61789623e-02 -8.19481843e-02 -8.23346378e-02 -7.90935233e-02], 21.00, 22.02, False
2023/07/10 21:17:26.419, 142874377, [1.5501446  1.48535073 1.51837341 1.46486255 1.46859557 1.43730841 1.42716791 1.41416698 1.40121972 1.38996025 1.37830168 1.36218439 1.35502772 1.33518249 1.3281003  1.31811296 1.29937429 1.28721963 1.27833863 1.26119115 1.25196456 1.24317511 1.22677574 1.2139167  1.20146382 1.18921193 1.18041443 1.16580526 1.15556132 1.14528487 1.13321143 1.12286132 1.11042434 1.10146751 1.08951098 1.07939936 1.06765878 1.06137176 1.05142781 1.04059938 1.02995525 1.02045556 1.01389527 1.00142797 0.99100382 0.98939833 0.98135837 0.97300494 0.96425796 0.95513173 0.94570952 0.93708178 0.93055335 0.92462013 0.91865373 0.91385497 0.90763213 0.90062641 0.89384104 0.88778497 0.88132882 0.87497333 0.86945935 0.86341882 0.85608619 0.85238365 0.84844994 0.84280315 0.84028897 0.83351758 0.82576299 0.82048091 0.81238741 0.80515653 0.80001277 0.79123194 0.78566275 0.77707887 0.7716256  0.76329151 0.75325818 0.74494245 0.7333499  0.72333002 0.7207803  0.71403222], [ 0.19967243  0.20765968  0.19747652  0.19755432  0.19421344  0.19317856  0.18799943  0.18030849  0.17759159  0.17473981  0.16281222  0.15765457  0.15316986  0.14754898  0.14324894  0.13776952  0.13328793  0.12799725  0.12147587  0.11590474  0.10835448  0.10170965  0.09510345  0.08952341  0.08242051  0.0743896   0.06839838  0.06068166  0.05496198  0.04909839  0.04275211  0.03736686  0.03350879  0.02870594  0.02514998  0.02115666  0.01825606  0.01419417  0.01110579  0.00858086  0.00614236  0.00367204  0.00189307 -0.00032406 -0.00164625  0.00235508  0.00024141 -0.00175683 -0.00420688 -0.00595429 -0.00791224 -0.00919344 -0.0098678  -0.01033738 -0.01141106 -0.01246169 -0.01342524 -0.01443648 -0.01560113 -0.01683686 -0.01723973 -0.01777406 -0.01784689 -0.01723284 -0.01675757 -0.01634556 -0.01657544 -0.0181681  -0.02122039 -0.02451444 -0.02785727 -0.03085619 -0.03425453 -0.03641239 -0.04024381 -0.04251843 -0.04598244 -0.04833708 -0.05189898 -0.05411146 -0.06005551 -0.06808823 -0.07484956 -0.08051988 -0.08311386 -0.07638798], 20.98, 22.02, False
2023/07/10 21:17:26.660, 142874628, [1.54116112 1.51028705 1.47600288 1.47658516 1.45798281 1.45209926 1.42837029 1.42244201 1.40828809 1.39036257 1.3810511  1.36700291 1.35118281 1.33685802 1.32810846 1.31406799 1.30107407 1.28748626 1.2752943  1.26034644 1.25120786 1.23699591 1.22330304 1.21212346 1.19754676 1.18502176 1.17295914 1.15899612 1.1463313  1.13633869 1.1244996  1.11387054 1.10379509 1.0931583  1.08377927 1.07409148 1.06257869 1.05730195 1.04633783 1.03575858 1.02776811 1.0180975  1.01392302 1.00288823 0.99353456 0.99648189 0.98767374 0.97876413 0.96955625 0.96084869 0.95201455 0.9431523  0.93572136 0.92924598 0.92231066 0.91541574 0.90901713 0.90219782 0.89492161 0.8882695  0.88197578 0.87504299 0.86868039 0.86295577 0.85543878 0.85152423 0.84756454 0.84166353 0.83925924 0.83223709 0.82617324 0.82070718 0.81135588 0.80488293 0.79912938 0.79150264 0.78664739 0.77855252 0.7733989  0.76567969 0.75767874 0.74601561 0.73573359 0.72399655 0.72284729 0.71877357], [ 1.92271973e-01  2.02908923e-01  2.03014386e-01  1.92724570e-01  1.90619605e-01  1.86355335e-01  1.82514682e-01  1.77905578e-01  1.72598086e-01  1.66663667e-01  1.61200084e-01  1.53170061e-01  1.51919225e-01  1.45313192e-01  1.41480411e-01  1.34009732e-01  1.30068426e-01  1.25809743e-01  1.20161596e-01  1.13848296e-01  1.06490171e-01  1.01619826e-01  9.41533710e-02  8.83838763e-02  8.03259232e-02  7.44411873e-02  6.61060424e-02  5.97980649e-02  5.37815805e-02  4.74039567e-02  4.14883559e-02  3.65038304e-02  3.12005332e-02  2.72230562e-02  2.32493056e-02  1.97567562e-02  1.75511359e-02  1.38786203e-02  1.06870727e-02  8.21692908e-03  5.84076123e-03  3.55258892e-03  1.58200267e-03 -6.23802143e-05 -1.56123396e-03  1.47635417e-03  3.94655374e-04 -1.80202063e-03 -3.99911476e-03 -6.10305524e-03 -8.17288301e-03 -9.34926387e-03 -1.04494785e-02 -1.16761378e-02 -1.19758917e-02 -1.30108274e-02 -1.36984323e-02 -1.43738856e-02 -1.55367279e-02 -1.61108635e-02 -1.69695687e-02 -1.71584790e-02 -1.73197856e-02 -1.70488776e-02 -1.60878797e-02 -1.52420441e-02 -1.59157870e-02 -1.72079430e-02 -1.96236512e-02 -2.28439783e-02 -2.68207168e-02 -2.98243075e-02 -3.30580944e-02 -3.61882589e-02 -3.89926882e-02 -4.24570502e-02 -4.48912374e-02 -4.78184303e-02 -5.06957969e-02 -5.40376283e-02 -6.03334410e-02 -6.81097556e-02 -7.48534582e-02 -7.95418121e-02 -8.07114894e-02 -7.73293495e-02], 20.99, 22.01, False
2023/07/10 21:17:26.916, 142874878, [1.55015384 1.5102814  1.48324223 1.48915995 1.46823505 1.44661257 1.43994488 1.42916608 1.41114346 1.39834512 1.38826167 1.37107238 1.35675715 1.34676135 1.33263778 1.32071831 1.30182243 1.29656982 1.28561923 1.26480563 1.25966748 1.24700832 1.23362881 1.22039105 1.20618172 1.19575956 1.18145677 1.16867552 1.15734121 1.14654706 1.13439992 1.12477322 1.11174636 1.10566502 1.09468108 1.08541711 1.07499783 1.06855986 1.05946105 1.04916755 1.04058106 1.03110967 1.02704393 1.01557268 1.00571649 0.98678474 0.97912469 0.97033933 0.96126217 0.95302694 0.94513744 0.93732634 0.93119417 0.92473347 0.91814547 0.91146732 0.90431417 0.89749706 0.8898994  0.88334744 0.87635867 0.86995335 0.86448443 0.85898154 0.85222853 0.84806717 0.84507078 0.83970348 0.83585102 0.82987177 0.82306079 0.81603144 0.80837021 0.79952549 0.79500908 0.7870418  0.78009327 0.77307522 0.76555086 0.75787481 0.74761874 0.73846026 0.72468265 0.71620898 0.70677549 0.70432461], [ 0.20703757  0.20123599  0.19345054  0.1920421   0.18704018  0.19263346  0.17929229  0.18356208  0.17088671  0.16920756  0.15830825  0.15793124  0.14943045  0.1496074   0.14049019  0.13707942  0.13304193  0.12671386  0.11983371  0.11443835  0.10824278  0.10140249  0.0959161   0.08843491  0.08153805  0.07524696  0.06724404  0.06134141  0.05432612  0.04791902  0.04181044  0.03656854  0.0318706   0.02788884  0.02362099  0.02036665  0.01672954  0.01350314  0.00982267  0.00766864  0.00449509  0.00240923  0.00079773 -0.0011739  -0.00217767  0.00049183 -0.00181305 -0.00356643 -0.00588997 -0.00766421 -0.00982032 -0.0109827  -0.01205687 -0.01268693 -0.01331501 -0.01374386 -0.01498296 -0.01560687 -0.01654348 -0.01703867 -0.01800754 -0.01850138 -0.01858989 -0.01789178 -0.01711659 -0.01687219 -0.0169553  -0.01849927 -0.02083779 -0.02462594 -0.02827664 -0.03124218 -0.03396659 -0.0367411  -0.03963229 -0.04258507 -0.04579753 -0.04817347 -0.05100857 -0.0542977  -0.06136221 -0.0684901  -0.07579247 -0.08055885 -0.08201968 -0.07746686], 20.99, 22.02, False
2023/07/10 21:17:27.172, 142875127, [1.5306939  1.52586749 1.48998119 1.48832302 1.46786102 1.46071612 1.45185135 1.42541875 1.42390992 1.40126096 1.39050181 1.37289137 1.36047507 1.3450835  1.33252643 1.31781298 1.30558263 1.29296605 1.2782598  1.26473287 1.25543176 1.24216091 1.22805208 1.21386177 1.20199522 1.18867498 1.17643532 1.162055   1.15122293 1.13962894 1.12636703 1.11610015 1.10405924 1.09471821 1.08357727 1.07196953 1.06075891 1.05349019 1.04240919 1.03359821 1.02423355 1.01487032 1.01063576 0.99891172 0.99050091 0.99223801 0.98338585 0.97428599 0.96532077 0.95600516 0.94738853 0.93960742 0.93192566 0.92506302 0.91800566 0.91066331 0.90368306 0.89686571 0.89001981 0.88350178 0.87684505 0.87025418 0.86432127 0.85884982 0.85217485 0.84869645 0.84465427 0.84108341 0.84161458 0.83741049 0.83195617 0.82585963 0.81881143 0.81131063 0.80468214 0.79602269 0.78959978 0.78176405 0.77380314 0.7688216  0.75819922 0.75093406 0.73982214 0.7283543  0.72429709 0.72212673], [ 0.21916882  0.20208477  0.20150943  0.20515388  0.1971997   0.199458    0.19074198  0.18835956  0.18180434  0.17842984  0.17084919  0.16914326  0.16090703  0.15807146  0.14885949  0.14063865  0.13446533  0.12907472  0.12082018  0.11487819  0.10960126  0.10431861  0.09535281  0.08959043  0.08238423  0.0738739   0.06734576  0.06135092  0.05441781  0.04850944  0.04333338  0.03755843  0.03261369  0.02796383  0.0250423   0.02132002  0.01755356  0.01485514  0.01081156  0.00860027  0.00599514  0.00431644  0.00253506  0.00051759 -0.0005971  -0.00049126 -0.00236262 -0.00451816 -0.00646559 -0.00847859 -0.01044732 -0.01138695 -0.0126463  -0.01330761 -0.01396926 -0.01490559 -0.01553334 -0.01677233 -0.01797954 -0.01867672 -0.01975757 -0.02009357 -0.02040707 -0.01990462 -0.01913403 -0.01862941 -0.01820741 -0.01976826 -0.02262632 -0.02562445 -0.02888767 -0.03261717 -0.0351651  -0.03772199 -0.04144086 -0.04392432 -0.0466898  -0.04923368 -0.05333297 -0.05631846 -0.06202357 -0.06964595 -0.07623629 -0.08153873 -0.08253878 -0.0774639 ], 20.98, 22.02, False
2023/07/10 21:17:27.412, 142875377, [1.53975192 1.52588444 1.49046969 1.4757162  1.48471354 1.44661777 1.45213413 1.43990292 1.41092418 1.40673532 1.3929216  1.38136461 1.36819872 1.35191264 1.34162025 1.32303235 1.31434414 1.30061825 1.28837263 1.27403101 1.26537422 1.2520786  1.24072105 1.22543737 1.21016925 1.20006639 1.18530647 1.17128646 1.16129384 1.14761179 1.13777288 1.1257817  1.11558674 1.10723424 1.09659409 1.08649667 1.07559938 1.0691039  1.060037   1.04995493 1.0421586  1.03467605 1.03023845 1.01810401 1.01120457 0.99196127 0.98340761 0.97655552 0.96877684 0.96123726 0.95364511 0.94670062 0.94073389 0.93510333 0.92931569 0.92394922 0.91671954 0.90992928 0.90283095 0.89533725 0.8886776  0.88178879 0.87505086 0.87015149 0.86390614 0.86110619 0.8575378  0.85219706 0.84924263 0.84437123 0.83653863 0.83158506 0.82394663 0.81650643 0.81304974 0.80508357 0.8011019  0.79266677 0.78543313 0.77883082 0.77030551 0.75882679 0.74766725 0.73863969 0.73186168 0.72581629], [ 0.21264317  0.19734674  0.19822407  0.19753827  0.19541235  0.19316771  0.18573553  0.18835118  0.17969024  0.17323602  0.16886526  0.16408391  0.15517642  0.15048362  0.14829544  0.14014596  0.13644192  0.1307025   0.12506997  0.11811908  0.11202833  0.10555099  0.09905493  0.09257614  0.08480082  0.07768795  0.06992515  0.06356523  0.05694743  0.05038143  0.04468486  0.03951427  0.03447974  0.03074382  0.02657305  0.02318677  0.01989792  0.01673732  0.01303313  0.01049742  0.00825289  0.00619875  0.00453754  0.00199713  0.00106649 -0.00028601 -0.00242816 -0.00380407 -0.00628922 -0.00846694 -0.01045102 -0.01209353 -0.01291077 -0.01362181 -0.01479566 -0.0152553  -0.01620496 -0.0164607  -0.01735637 -0.01835937 -0.01881882 -0.01919208 -0.01924092 -0.01896241 -0.01831167 -0.01772455 -0.01838471 -0.01977252 -0.02264192 -0.0260803  -0.02941152 -0.03243729 -0.03528248 -0.03788953 -0.04089665 -0.04418014 -0.04648219 -0.04994335 -0.05260868 -0.05500645 -0.06161508 -0.0696421  -0.07630447 -0.0807059  -0.08265074 -0.07805664], 20.99, 22.02, False
2023/07/10 21:17:27.668, 142875628, [1.54970247 1.53323858 1.51117317 1.48202267 1.46310147 1.45590901 1.43143284 1.42542126 1.40761398 1.40126425 1.38328256 1.37318249 1.35689005 1.34353754 1.32745332 1.32477494 1.30304443 1.29759983 1.28350518 1.26863038 1.25709935 1.24522856 1.23357109 1.22230098 1.20724655 1.19683416 1.1827681  1.17044329 1.1594711  1.14850468 1.13746295 1.12797932 1.11728308 1.10986447 1.09854795 1.08912575 1.07961592 1.07347319 1.06392137 1.0532051  1.04421215 1.03508352 1.03105709 1.0187827  1.0102359  0.99297216 0.98445746 0.97614505 0.96788397 0.95868648 0.95082798 0.94329792 0.93702944 0.93051992 0.92419272 0.91793447 0.91074237 0.90440024 0.89731819 0.89068382 0.88457197 0.87814479 0.87216737 0.86768568 0.86007153 0.85595184 0.85228534 0.84695485 0.84375944 0.83867348 0.83207176 0.82614224 0.81917707 0.81026539 0.80639882 0.79845985 0.7928814  0.78504045 0.77933529 0.77105332 0.76376967 0.75402411 0.74152544 0.73338275 0.72676543 0.72447552], [ 0.21439999  0.20291721  0.19975752  0.19341887  0.19481508  0.18949678  0.18847856  0.18399285  0.17797593  0.17105079  0.16664464  0.15989071  0.15492506  0.15001543  0.14588195  0.14103707  0.13823889  0.13160709  0.1255659   0.11886172  0.11335796  0.10590736  0.10006262  0.09383412  0.08590496  0.07836634  0.07211807  0.06540877  0.05857942  0.05258386  0.04723182  0.04241759  0.03671144  0.03333238  0.02940081  0.02511049  0.02191644  0.01843583  0.01513758  0.01274614  0.01024931  0.00724908  0.00596199  0.00379523  0.00233135  0.00257102  0.00121279 -0.00096632 -0.00387145 -0.00554384 -0.00794046 -0.00937164 -0.01036939 -0.01096271 -0.01150662 -0.0127687  -0.01345224 -0.01444753 -0.01514247 -0.01612713 -0.01665042 -0.01738042 -0.01704474 -0.01676793 -0.01602132 -0.01546895 -0.01583373 -0.01752564 -0.02011157 -0.02362839 -0.02664524 -0.02969843 -0.03270411 -0.03583355 -0.03906455 -0.04219452 -0.04457872 -0.04729496 -0.0514503  -0.05320329 -0.05959847 -0.06846311 -0.07362487 -0.07968355 -0.08154979 -0.07556595], 20.99, 22.02, False
2023/07/10 21:17:27.908, 142875878, [1.53170289 1.52589009 1.48324342 1.48160671 1.46824549 1.46008171 1.42657774 1.43966645 1.41114727 1.40910567 1.39790808 1.37333416 1.36434486 1.34676778 1.33081319 1.32197603 1.30700005 1.29640527 1.28773712 1.27140112 1.26057407 1.24682939 1.2329363  1.22145362 1.20968734 1.19850126 1.1862593  1.1747528  1.16259904 1.15184626 1.14018706 1.13126309 1.12075249 1.11143687 1.10100388 1.0923008  1.0804275  1.07430457 1.06430995 1.05302809 1.04356562 1.03429486 1.02913134 1.01741645 1.0084248  0.99090614 0.98184383 0.97402056 0.9659101  0.95778786 0.94924966 0.94273184 0.93570664 0.92986169 0.92337175 0.91630034 0.90911382 0.90183432 0.89380332 0.88616123 0.87909527 0.87225656 0.86554705 0.85938568 0.85076443 0.84636838 0.84169568 0.8348522  0.83075832 0.82429719 0.81471053 0.80976994 0.80075425 0.79369814 0.78727142 0.77864442 0.77387799 0.76940481 0.75867778 0.75519563 0.74832796 0.74012954 0.72774188 0.71798922 0.71659013 0.71071596], [ 2.07023997e-01  1.98184403e-01  1.93436703e-01  1.88586451e-01  1.83452766e-01  1.87438171e-01  1.82511504e-01  1.78767546e-01  1.71271226e-01  1.68408261e-01  1.59243347e-01  1.58764778e-01  1.50452815e-01  1.44908304e-01  1.40150208e-01  1.36302888e-01  1.30815236e-01  1.26682584e-01  1.20645601e-01  1.14887573e-01  1.06948382e-01  1.01094212e-01  9.36455427e-02  8.75987267e-02  8.07292948e-02  7.35065452e-02  6.77043645e-02  5.99710625e-02  5.36886943e-02  4.80204428e-02  4.19252110e-02  3.63442363e-02  3.17191040e-02  2.69714673e-02  2.35900706e-02  2.01282337e-02  1.66124910e-02  1.39741007e-02  1.05856319e-02  7.84926027e-03  5.00599201e-03  3.01121714e-03  1.42189869e-03 -1.71893562e-04 -1.41128895e-03 -3.07097943e-04 -2.17044709e-03 -3.98072197e-03 -6.46498003e-03 -8.46687714e-03 -1.04791625e-02 -1.20071365e-02 -1.32532786e-02 -1.33532881e-02 -1.41997755e-02 -1.50259591e-02 -1.57428636e-02 -1.66450506e-02 -1.77199550e-02 -1.83950726e-02 -1.88459407e-02 -1.89778373e-02 -1.90685693e-02 -1.82708314e-02 -1.76696943e-02 -1.70643093e-02 -1.72039676e-02 -1.87687895e-02 -2.20591340e-02 -2.47909561e-02 -2.83299408e-02 -3.19102869e-02 -3.47539966e-02 -3.68209723e-02 -3.99781427e-02 -4.32180297e-02 -4.59611895e-02 -4.91814973e-02 -5.32514018e-02 -5.56077957e-02 -6.02434504e-02 -6.80647975e-02 -7.49840310e-02 -8.02347163e-02 -8.06185560e-02 -7.77505201e-02], 21.00, 22.02, False
2023/07/10 21:17:28.164, 142876127, [1.53168134 1.53323575 1.49046849 1.48874116 1.46823087 1.44626871 1.42686893 1.42141732 1.4140056  1.39561239 1.38825853 1.37077904 1.35861488 1.34520885 1.33565909 1.32061752 1.3107555  1.29528296 1.28859651 1.27047332 1.26133184 1.25166793 1.23814843 1.22500863 1.21148367 1.20069432 1.18738787 1.17474969 1.16267649 1.15066026 1.13987462 1.12761852 1.11840691 1.10996515 1.09901261 1.08947308 1.07775654 1.07358934 1.06308414 1.05182706 1.04429348 1.03456394 1.0294178  1.01791662 1.00718966 0.99930173 0.98950307 0.97932649 0.97014398 0.96110487 0.95287163 0.94482085 0.9372368  0.93030004 0.9224215  0.91460112 0.90743763 0.90080589 0.89321869 0.88656983 0.8819516  0.87934743 0.87482476 0.87141974 0.86342589 0.85387823 0.84718564 0.83977933 0.83649202 0.8293598  0.8224973  0.81659774 0.80868343 0.80219081 0.79702705 0.78916704 0.78500734 0.77700739 0.77119078 0.76444977 0.75587989 0.74371441 0.73743615 0.72545149 0.7231243  0.72315983], [ 2.13531234e-01  1.91808855e-01  1.94223959e-01  1.94106289e-01  1.91234053e-01  1.94253349e-01  1.85740828e-01  1.82031426e-01  1.73771025e-01  1.70255236e-01  1.62144169e-01  1.60171056e-01  1.52691251e-01  1.48021631e-01  1.43558595e-01  1.37681447e-01  1.33416426e-01  1.29217681e-01  1.21141779e-01  1.16220615e-01  1.10309623e-01  1.04629284e-01  9.66641675e-02  9.10927955e-02  8.35573863e-02  7.64193229e-02  7.00122166e-02  6.25932261e-02  5.63151691e-02  4.98819109e-02  4.44608802e-02  3.96279825e-02  3.42924298e-02  2.98064120e-02  2.63713709e-02  2.23441983e-02  1.93925023e-02  1.61740423e-02  1.29515662e-02  9.88521984e-03  7.35868742e-03  5.58694316e-03  3.55831922e-03  1.79686730e-03  4.20738105e-04  1.59986259e-03  6.18191939e-05 -1.64682780e-03 -4.43477070e-03 -6.22906814e-03 -9.12851756e-03 -1.05387591e-02 -1.15588625e-02 -1.21053590e-02 -1.30160377e-02 -1.40365760e-02 -1.49025064e-02 -1.55296418e-02 -1.68297808e-02 -1.74107400e-02 -1.81459425e-02 -1.87318297e-02 -1.92194361e-02 -1.85945673e-02 -1.75208835e-02 -1.70201370e-02 -1.73113573e-02 -1.88273848e-02 -2.18895272e-02 -2.46591136e-02 -2.82660113e-02 -3.13583767e-02 -3.42699850e-02 -3.71724557e-02 -3.99922661e-02 -4.31509492e-02 -4.55722224e-02 -4.80004304e-02 -5.15636762e-02 -5.41415154e-02 -6.09251157e-02 -6.88438899e-02 -7.58705360e-02 -8.12820616e-02 -8.22828493e-02 -7.81213223e-02], 20.98, 22.02, False
