time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 09:00:17.011, 99902901, [0.27410259 0.29607306 0.25326131 0.24067101 0.24682053 0.23411895 0.21495613 0.21767353 0.22265624 0.20974805 0.21230386 0.20329262 0.20136425 0.19326881 0.19881385 0.19356652 0.1941217  0.18321177 0.1852606  0.18177726 0.18017283 0.1791386  0.17444831 0.17227913 0.17153776 0.17131768 0.16734928 0.16764925 0.16528369 0.16414517 0.16321853 0.16086446 0.16112123 0.15963726 0.15815515 0.15718051 0.15601821 0.15766691 0.15613672 0.15445865 0.15364226 0.15330436 0.15495386 0.15130182 0.1514488  0.14941562 0.14759174 0.14556504 0.14532925 0.14327517 0.1424254  0.14215533 0.14234072 0.14321545 0.14295709 0.14359066 0.14439094 0.14464997 0.14373416 0.14375669 0.14328239 0.14366673 0.14276779 0.14300013 0.14053884 0.14097921 0.14079344 0.14046314 0.1415056  0.14046512 0.13895721 0.13939779 0.1374641  0.13465886 0.13362978 0.13151318 0.12979656 0.12608431 0.12347762 0.11885578 0.11514212 0.10847538 0.09876337 0.0913092  0.09356023 0.09282582], [ 0.07417314  0.06247956  0.064065    0.05492254  0.0464098   0.04841471  0.04273976  0.0368487   0.03309492  0.02447185  0.02010134  0.01672477  0.01315805  0.00723223  0.00417819 -0.00093512 -0.00391627 -0.00644661 -0.00977346 -0.01310351 -0.01703479 -0.02101401 -0.02383168 -0.0254676  -0.02853042 -0.03241418 -0.03523573 -0.03755487 -0.04026017 -0.0431254  -0.04532045 -0.04671377 -0.04887554 -0.05057805 -0.05154586 -0.05207948 -0.05370293 -0.05464082 -0.05610598 -0.05692307 -0.0581009  -0.05880418 -0.05939526 -0.0606645  -0.06131325 -0.05916603 -0.06030945 -0.06116247 -0.06285901 -0.06411805 -0.06555708 -0.06648082 -0.06672383 -0.0666381  -0.06678171 -0.06690075 -0.0672441  -0.06775503 -0.06806047 -0.06836912 -0.06902769 -0.06980577 -0.07032966 -0.07121834 -0.0719376  -0.07229516 -0.07254634 -0.07306528 -0.07349837 -0.07491239 -0.07595292 -0.07740873 -0.07814605 -0.07986288 -0.08176047 -0.08517904 -0.08783199 -0.09052174 -0.09427303 -0.09816846 -0.10446368 -0.11301685 -0.1186995  -0.12159235 -0.12187069 -0.11630501], 18.38, 18.53, False
2023/07/04 09:00:17.268, 99903150, [0.30480113 0.26474156 0.27626309 0.24437715 0.23816325 0.23102417 0.21770432 0.22715582 0.21548812 0.21717766 0.20795786 0.20115644 0.20268417 0.20230728 0.18941545 0.19259624 0.19235881 0.18287234 0.18753392 0.18004068 0.17799256 0.17959963 0.1716777  0.17277079 0.16861159 0.16819671 0.16646794 0.16501379 0.16124075 0.16120147 0.15963204 0.15868136 0.15828481 0.15778317 0.15672334 0.15569521 0.15415316 0.15509514 0.15341905 0.1530813  0.1516858  0.15073002 0.15229012 0.14899616 0.14959932 0.14406415 0.14365681 0.1418158  0.14073714 0.1390741  0.13776676 0.1379889  0.13869986 0.13889891 0.13922368 0.13999914 0.14018315 0.14064125 0.14016287 0.14061153 0.14001377 0.14020805 0.13923757 0.13943327 0.1370567  0.13815237 0.13827711 0.13756108 0.13827041 0.13857097 0.13684137 0.13676526 0.13508633 0.13140768 0.13197845 0.1286108  0.12774216 0.12582435 0.12049682 0.11769804 0.11339366 0.10561945 0.09725914 0.09175288 0.09009509 0.09233482], [ 0.08128425  0.07478726  0.06851687  0.05877425  0.0497473   0.04715155  0.03962085  0.03908772  0.02915985  0.02872039  0.01601839  0.01771693  0.00936201  0.00932922  0.00368892  0.0001266  -0.00261002 -0.00487929 -0.00969376 -0.01304431 -0.01617413 -0.01796387 -0.02256321 -0.02458007 -0.02806762 -0.03167053 -0.03442928 -0.03646271 -0.04054473 -0.04288204 -0.04435257 -0.04712784 -0.04814852 -0.0497427  -0.05122191 -0.05198054 -0.05323854 -0.05464082 -0.05558866 -0.05680985 -0.05769896 -0.0591521  -0.05936052 -0.06013746 -0.06101363 -0.05863164 -0.05983741 -0.06096452 -0.06255504 -0.06396417 -0.06508891 -0.06573215 -0.06608009 -0.06631585 -0.06641943 -0.06667431 -0.06692618 -0.06707469 -0.06756035 -0.06777121 -0.06888836 -0.06947167 -0.07028317 -0.07111238 -0.07132896 -0.07177005 -0.07210843 -0.07307116 -0.07391051 -0.07467972 -0.07597419 -0.0774999  -0.07831481 -0.08053135 -0.08231975 -0.08498061 -0.08791139 -0.09063406 -0.09484322 -0.09816846 -0.10407372 -0.11224224 -0.11872145 -0.12247082 -0.12187069 -0.11655626], 18.38, 18.52, False
2023/07/04 09:00:17.507, 99903400, [0.28635292 0.28306708 0.27374184 0.25860945 0.24682007 0.23128839 0.23395247 0.23067569 0.21764211 0.21442265 0.21569537 0.20244538 0.19965599 0.19957946 0.19511437 0.19274618 0.19012943 0.18643875 0.18791098 0.18256908 0.18113805 0.18218113 0.1764989  0.17501484 0.17587522 0.17219176 0.17166701 0.1679965  0.16599932 0.16752447 0.16379747 0.16222985 0.16158622 0.1611519  0.15954204 0.15809878 0.15585209 0.15711317 0.15496623 0.15420503 0.15311816 0.15238993 0.15347646 0.14944222 0.15008589 0.14552639 0.1448875  0.14315635 0.14218576 0.1401833  0.13947169 0.13928136 0.13954618 0.13973864 0.1402621  0.14099028 0.14121468 0.14109508 0.14057719 0.14157608 0.14090505 0.14115891 0.14025098 0.13966052 0.13812801 0.1388248  0.13843365 0.13858578 0.13927902 0.13952547 0.13807574 0.13761638 0.13627491 0.13327333 0.13362965 0.1296088  0.12888154 0.12664574 0.1210812  0.11844485 0.11513544 0.10708457 0.09689454 0.0919636  0.09038367 0.09166505], [ 0.07916777  0.07085572  0.06495186  0.05797314  0.05907315  0.05300627  0.0461745   0.03758309  0.03658498  0.02538937  0.02016868  0.0180702   0.01433345  0.01142596  0.00741922  0.00135034 -0.00096215 -0.00554991 -0.00871621 -0.01226281 -0.0167953  -0.01779272 -0.02186181 -0.02508285 -0.02736999 -0.02973947 -0.03344559 -0.03608541 -0.03882034 -0.04115057 -0.04421124 -0.04592503 -0.04738567 -0.04871744 -0.05036818 -0.05147532 -0.05248027 -0.05401125 -0.05521656 -0.05621923 -0.05689541 -0.05781355 -0.05831465 -0.05926651 -0.05976834 -0.05823921 -0.05888526 -0.06048593 -0.06180058 -0.06335899 -0.06491891 -0.06528724 -0.06559992 -0.06570665 -0.0659082  -0.06584758 -0.06619313 -0.06670228 -0.06718625 -0.06767363 -0.06855065 -0.06894078 -0.06983945 -0.07051455 -0.0713186  -0.07192166 -0.07178055 -0.07238334 -0.07342945 -0.07448128 -0.0753694  -0.07693032 -0.07750876 -0.07970346 -0.08223997 -0.08485905 -0.08748203 -0.09023212 -0.09443087 -0.09816911 -0.10412771 -0.11226022 -0.11826272 -0.12200198 -0.12234324 -0.1144919 ], 18.38, 18.52, False
2023/07/04 09:00:17.764, 99903651, [0.3127573  0.29371628 0.26704572 0.25457796 0.25582377 0.24341563 0.22995806 0.23690567 0.22626634 0.22101199 0.22078718 0.21439124 0.20947983 0.20383934 0.20485574 0.19760378 0.19830477 0.19289583 0.19235071 0.18996068 0.18636804 0.18837434 0.18213925 0.17999999 0.17845804 0.17779071 0.17545675 0.1735553  0.17181023 0.17102529 0.16790729 0.16681904 0.16612849 0.16466816 0.1632884  0.16255858 0.15979202 0.1613899  0.1592718  0.15884827 0.15766354 0.15618542 0.15769227 0.15578611 0.1549669  0.15200124 0.15151182 0.14997157 0.14837761 0.14690183 0.14547356 0.14533013 0.14577755 0.14593819 0.14678105 0.14718769 0.14756998 0.14750294 0.14714255 0.14732424 0.14680882 0.14687226 0.14568783 0.14586032 0.14366855 0.14452723 0.14435805 0.14421157 0.14457106 0.14457158 0.14395014 0.14282955 0.14152045 0.13918183 0.1377868  0.1358021  0.13324622 0.13234028 0.1282436  0.12344386 0.12123031 0.11302319 0.10446794 0.09830413 0.09792323 0.09523783], [ 0.07417595  0.08320859  0.06138507  0.05331916  0.05096248  0.04944956  0.04617698  0.04083041  0.03417019  0.02844057  0.02203468  0.01839112  0.01462539  0.01116123  0.00811095  0.00196592 -0.00095961 -0.00427891 -0.00783518 -0.01187021 -0.01542358 -0.01687047 -0.02047109 -0.0246965  -0.02701923 -0.02941605 -0.03256447 -0.03562734 -0.03917414 -0.04163023 -0.0436674  -0.04536384 -0.04762244 -0.04837518 -0.04994305 -0.05096885 -0.05189179 -0.05339893 -0.05484331 -0.05583645 -0.05686347 -0.05763865 -0.05823428 -0.05888955 -0.05954849 -0.05775323 -0.05897214 -0.06007043 -0.06148543 -0.06286078 -0.06420072 -0.0649455  -0.06512634 -0.06542554 -0.06562962 -0.06547867 -0.06578206 -0.06678724 -0.06690266 -0.06706956 -0.06779817 -0.06869156 -0.06949713 -0.0705026  -0.07156755 -0.07149599 -0.07150283 -0.07249595 -0.0730161  -0.07416464 -0.074844   -0.07598555 -0.0772542  -0.07928791 -0.08182629 -0.08423733 -0.08665184 -0.09005933 -0.0940164  -0.09820949 -0.10443628 -0.11186708 -0.11828282 -0.12206102 -0.1213045  -0.11642973], 18.38, 18.52, False
2023/07/04 09:00:18.004, 99903901, [0.32242806 0.28659481 0.27207267 0.25271876 0.25617729 0.26622966 0.22995687 0.24070945 0.23774267 0.22459526 0.2283124  0.21587731 0.21382095 0.2096369  0.20376332 0.2034412  0.20043701 0.19416813 0.19413585 0.18928353 0.18646803 0.19062866 0.18285582 0.17914535 0.1805397  0.17714142 0.17552902 0.17557355 0.17121938 0.17071715 0.17016525 0.16687177 0.16757521 0.16559421 0.1636106  0.16295166 0.16174097 0.16190428 0.16036833 0.15939089 0.15857298 0.15771038 0.15930339 0.15601434 0.15566491 0.15218809 0.15066673 0.14946994 0.14848811 0.14641658 0.14525719 0.14490295 0.1449261  0.14572847 0.14644822 0.14673234 0.14757107 0.14729647 0.14681031 0.14723908 0.14629781 0.14648143 0.14617032 0.14563267 0.14366925 0.14467087 0.14435808 0.14436404 0.14487796 0.14406762 0.1441461  0.14258937 0.14112436 0.13912151 0.13778758 0.13505364 0.13428893 0.13177863 0.12812474 0.12379522 0.11995088 0.11410263 0.10346556 0.09731414 0.09882006 0.09675738], [ 0.08526471  0.07187062  0.06140377  0.06185353  0.05432272  0.05239184  0.04562315  0.03983965  0.03615506  0.02924746  0.0262028   0.02265557  0.01375618  0.0119517   0.00811723  0.00258688 -0.00081808 -0.00397376 -0.00730882 -0.01058632 -0.01490962 -0.01591718 -0.02184195 -0.02278695 -0.02620508 -0.02952265 -0.03177004 -0.03443134 -0.03751596 -0.04083446 -0.04252355 -0.04458649 -0.04708664 -0.04856291 -0.04958345 -0.05047114 -0.05202342 -0.05265946 -0.05428323 -0.0554597  -0.05648681 -0.05677332 -0.05761231 -0.05867209 -0.0590687  -0.05758148 -0.05855283 -0.05944496 -0.06117668 -0.06265786 -0.06427487 -0.06502814 -0.06502791 -0.0651842  -0.06511358 -0.06582941 -0.06594901 -0.06641607 -0.06657839 -0.06692399 -0.06774019 -0.06863735 -0.06919337 -0.07039301 -0.07074364 -0.07153733 -0.07133224 -0.07237276 -0.07241887 -0.07355484 -0.07465965 -0.07623043 -0.07786498 -0.07915306 -0.08117085 -0.08421414 -0.08664833 -0.08965326 -0.09390774 -0.09803627 -0.10381138 -0.11224572 -0.11823293 -0.12249494 -0.12125094 -0.11494192], 18.36, 18.52, False
2023/07/04 09:00:18.260, 99904150, [0.34096009 0.30438902 0.28804976 0.2846435  0.26842633 0.2530386  0.24774895 0.247752   0.24545258 0.23362965 0.22928754 0.2193215  0.22008077 0.21409032 0.21416527 0.21026118 0.20515339 0.20536443 0.20154906 0.19709044 0.19846882 0.19660695 0.19117716 0.18867662 0.18877519 0.18395427 0.18350142 0.18107166 0.17932764 0.17865291 0.17556004 0.17360346 0.17450369 0.17117331 0.17032712 0.16947703 0.16618788 0.16872602 0.16555046 0.16556827 0.16386257 0.16324463 0.16445178 0.16135703 0.16133953 0.15723948 0.15554247 0.15457075 0.15349508 0.15151895 0.15005638 0.14963363 0.14976773 0.15009347 0.15114743 0.15116001 0.15166167 0.15127001 0.1510542  0.15194447 0.15093252 0.15072829 0.14989042 0.15047639 0.14786288 0.14827625 0.14816752 0.14784793 0.14920316 0.14821434 0.1481589  0.14692996 0.14482457 0.14386374 0.14175858 0.13975364 0.13930296 0.13497933 0.13363369 0.12759721 0.12432299 0.11618643 0.10810504 0.10256317 0.1024356  0.09912538], [ 0.08631126  0.0841937   0.08639274  0.06343864  0.06648549  0.05888397  0.05554723  0.05031101  0.04098966  0.03442697  0.02806504  0.02428733  0.02106152  0.01511725  0.01258097  0.00661078  0.00401449 -0.00094433 -0.00349286 -0.008254   -0.01174902 -0.01502471 -0.01728694 -0.0206348  -0.02375358 -0.02671566 -0.03076958 -0.03327879 -0.03564834 -0.03849656 -0.04157968 -0.04348089 -0.04504136 -0.04715818 -0.0481483  -0.04931051 -0.05054323 -0.05190016 -0.05305885 -0.05410506 -0.05544579 -0.05619789 -0.05700536 -0.05742368 -0.05822758 -0.05681281 -0.05774591 -0.05947457 -0.06084453 -0.06194302 -0.06353882 -0.0640166  -0.06444427 -0.06483837 -0.06445971 -0.06495301 -0.0655765  -0.06545486 -0.06624763 -0.06649767 -0.06736246 -0.06801001 -0.06908526 -0.06964131 -0.06996671 -0.07074455 -0.07089474 -0.07163676 -0.07234978 -0.07341431 -0.07404365 -0.07553615 -0.07678502 -0.07922762 -0.08143698 -0.0832273  -0.08623434 -0.08999723 -0.09344273 -0.09740639 -0.10378556 -0.11110571 -0.11696471 -0.12152606 -0.1212051  -0.11383855], 18.37, 18.53, False
2023/07/04 09:00:18.516, 99904400, [0.32505021 0.28124527 0.2787905  0.26886675 0.26095753 0.25443934 0.24345454 0.23934543 0.23801678 0.22593364 0.23558759 0.2252713  0.20947772 0.20861726 0.21135797 0.20303319 0.20412062 0.1982142  0.19784089 0.19372146 0.19124556 0.19198513 0.18624323 0.18376917 0.18070518 0.17938298 0.1794021  0.17633733 0.17514129 0.17354514 0.1716148  0.17037203 0.17041588 0.16725798 0.16759111 0.16531504 0.16369283 0.16471753 0.16206998 0.16236917 0.16032344 0.15967904 0.16102256 0.15785044 0.15778883 0.1542419  0.15330693 0.15167505 0.15037012 0.14863029 0.1474824  0.14700753 0.14713478 0.14723713 0.14777631 0.14851041 0.14868454 0.14911711 0.14834903 0.14849978 0.14816884 0.14847316 0.14661927 0.14735505 0.14492679 0.14558723 0.14569227 0.14467115 0.1464794  0.14584737 0.14356465 0.14431972 0.1420262  0.13885399 0.13973816 0.13595909 0.13552599 0.13276673 0.12790543 0.12419133 0.12123033 0.11356294 0.10561013 0.09819916 0.09760751 0.09876577], [ 0.07812541  0.06989188  0.06945046  0.06412667  0.05502863  0.05469597  0.04762803  0.04258251  0.03767904  0.03402811  0.02655817  0.02006448  0.01902285  0.01483541  0.01067507  0.00403826  0.00187397 -0.00092022 -0.00509094 -0.00796488 -0.01303065 -0.01485188 -0.01877781 -0.02164271 -0.02492216 -0.02824444 -0.03127763 -0.03331787 -0.03702002 -0.03934527 -0.04230188 -0.04402608 -0.04515611 -0.04727053 -0.04836588 -0.04969774 -0.05114541 -0.05242052 -0.05347551 -0.05498991 -0.05583241 -0.05621459 -0.05776921 -0.05815582 -0.05892589 -0.05668651 -0.057843   -0.05910752 -0.06078903 -0.06193309 -0.06337767 -0.06410316 -0.06457288 -0.06464375 -0.06476471 -0.06508076 -0.06520322 -0.06548644 -0.06660132 -0.06676707 -0.06777055 -0.06819738 -0.06874415 -0.06948757 -0.07057549 -0.07084519 -0.071264   -0.07185235 -0.07246172 -0.07286628 -0.07449696 -0.07578484 -0.07686952 -0.07900186 -0.08074455 -0.08385824 -0.08690433 -0.08971307 -0.09421976 -0.09778415 -0.10347532 -0.11110571 -0.11866076 -0.12146509 -0.12111116 -0.11377531], 18.37, 18.52, False
2023/07/04 09:00:18.755, 99904651, [0.31362635 0.28600839 0.2787905  0.27473616 0.24714969 0.24961657 0.24498556 0.2382655  0.23923657 0.22868941 0.22515638 0.21823581 0.21231883 0.21322295 0.20855479 0.20441465 0.20183609 0.19693241 0.19487683 0.18940777 0.19052807 0.19085757 0.18069083 0.181133   0.17845739 0.17690334 0.17567909 0.17306713 0.1701087  0.1702868  0.1683113  0.16594272 0.16664507 0.16417731 0.16351857 0.1620767  0.16032997 0.16095408 0.1598767  0.15989912 0.1573837  0.15720177 0.1591389  0.15484643 0.15521009 0.15444139 0.15272527 0.1508838  0.14986608 0.1484114  0.14695872 0.14666469 0.14679597 0.14732444 0.14752859 0.14755926 0.14773451 0.14828952 0.14739237 0.14786914 0.14697884 0.14708862 0.14555798 0.14644764 0.14311691 0.14386928 0.14465452 0.14279203 0.14431223 0.14418479 0.14232864 0.14296214 0.14108831 0.13763113 0.13801778 0.13465752 0.13260273 0.13143522 0.12686034 0.12303258 0.11992207 0.10920103 0.10510878 0.09568404 0.09610375 0.09706798], [ 0.09743847  0.08842473  0.07841907  0.06800077  0.06173441  0.05637977  0.05589808  0.04757035  0.04360643  0.0353586   0.03143512  0.0269661   0.02107865  0.01510204  0.01112339  0.00616366  0.00318509  0.00054076 -0.00385063 -0.00757227 -0.01185826 -0.01361272 -0.0176554  -0.02138643 -0.02434039 -0.02685373 -0.03078456 -0.03278017 -0.03633394 -0.03861421 -0.04144345 -0.04333322 -0.04506906 -0.04689034 -0.0477956  -0.04940016 -0.05050515 -0.05159622 -0.05295746 -0.05403388 -0.05516189 -0.05614294 -0.05679004 -0.05779009 -0.05806428 -0.05621061 -0.05721617 -0.05885319 -0.06029165 -0.06140124 -0.06318247 -0.06385851 -0.06415203 -0.06418546 -0.06430983 -0.06471285 -0.06483613 -0.06521073 -0.06586729 -0.06625706 -0.06711343 -0.06780735 -0.0687853  -0.06952972 -0.06970565 -0.07042052 -0.07077388 -0.07145704 -0.07246172 -0.07309874 -0.07449696 -0.07525815 -0.07670052 -0.07864481 -0.08122356 -0.08335943 -0.08656931 -0.08977232 -0.09385888 -0.09723681 -0.10246467 -0.11072251 -0.11781814 -0.11949433 -0.12063977 -0.11429587], 18.37, 18.52, False
2023/07/04 09:00:19.012, 99904900, [0.31362635 0.30672992 0.26955262 0.27655452 0.24554325 0.2530386  0.23823008 0.247752   0.23774322 0.22401194 0.23512116 0.21823581 0.21345057 0.2156153  0.20810196 0.20758256 0.20537434 0.19902367 0.2006743  0.1939953  0.1933291  0.19321999 0.18582693 0.18490303 0.18443868 0.17818112 0.17709013 0.17738122 0.17318003 0.17262334 0.1708036  0.16736452 0.16793789 0.16627974 0.1651388  0.163785   0.16257173 0.16253949 0.16150269 0.16073455 0.15948381 0.15862637 0.15950353 0.1570858  0.15663445 0.15150074 0.14994438 0.14890357 0.14788594 0.14574319 0.14499553 0.14429833 0.14462811 0.14488808 0.14507281 0.14607024 0.14637138 0.1468     0.14585363 0.14631571 0.14549091 0.14539989 0.14493404 0.14481776 0.14241186 0.1429987  0.1427372  0.14258079 0.14349912 0.14277633 0.14197556 0.1412855  0.13841821 0.1368831  0.13640576 0.13234604 0.13223298 0.12915622 0.12504854 0.12144826 0.11822047 0.10973982 0.10132093 0.09446034 0.09564252 0.09371986], [ 0.09743847  0.06989188  0.0837846   0.07266549  0.05962528  0.06351626  0.05332656  0.04932219  0.04514087  0.0353586   0.02886121  0.02205912  0.02050033  0.01588679  0.01465748  0.00717109  0.00373732  0.00084345 -0.00252572 -0.00645636 -0.01145838 -0.01329541 -0.01654951 -0.0201099  -0.02376081 -0.02674318 -0.02888636 -0.03250151 -0.03590796 -0.03882232 -0.04098638 -0.04298667 -0.04474447 -0.0462827  -0.04805198 -0.04913219 -0.05030445 -0.05167907 -0.05254238 -0.054173   -0.05466883 -0.05596922 -0.056678   -0.05771495 -0.05825036 -0.05538191 -0.05635051 -0.05739363 -0.0593136  -0.06081937 -0.06181585 -0.06274982 -0.06300904 -0.06301517 -0.06336998 -0.06374346 -0.06400371 -0.06433463 -0.06512241 -0.06536385 -0.06593339 -0.06694106 -0.06789577 -0.06881929 -0.06897111 -0.06951513 -0.06967826 -0.0703188  -0.07144844 -0.07209358 -0.07318617 -0.07468733 -0.0755321  -0.07791006 -0.07974619 -0.08241774 -0.0858676  -0.08855797 -0.09282248 -0.09572237 -0.10158578 -0.10958945 -0.11647078 -0.11949433 -0.11950886 -0.11423267], 18.37, 18.52, False
2023/07/04 09:00:19.267, 99905150, [0.34973836 0.27590779 0.30145324 0.25491855 0.26645781 0.25895965 0.23823088 0.24805264 0.23585624 0.22342859 0.23196878 0.21696641 0.21477742 0.21391148 0.20873988 0.20676889 0.20110004 0.19626362 0.20067552 0.19359881 0.18977606 0.1927777  0.18480269 0.18282676 0.180623   0.17802014 0.17902934 0.1757098  0.17396594 0.17268482 0.17010934 0.16971724 0.16690406 0.1660862  0.16574221 0.16361196 0.16240724 0.16329258 0.16180575 0.16095433 0.15923957 0.15876388 0.16039394 0.1566821  0.15733417 0.15268876 0.15149308 0.14940464 0.14823035 0.14667432 0.14582055 0.14463672 0.14534912 0.14564365 0.14628015 0.1462754  0.14665969 0.14663334 0.14581119 0.14627491 0.14578974 0.14605005 0.14467339 0.14500168 0.14260199 0.14290816 0.14318175 0.14292607 0.14287175 0.14366619 0.14208058 0.14123282 0.140186   0.13614145 0.13663548 0.13360504 0.13096598 0.13010258 0.12516857 0.12030492 0.11819941 0.10762283 0.10038644 0.09545197 0.09445604 0.09421027], [ 1.09640948e-01  8.12696184e-02  8.46436496e-02  7.18679922e-02  6.50856870e-02  6.70725358e-02  5.90193304e-02  4.98106523e-02  4.40415926e-02  3.45575819e-02  2.77039761e-02  2.66466233e-02  2.22494427e-02  1.77308538e-02  1.29901115e-02  7.16614477e-03  5.87343219e-03  6.78074539e-05 -1.99285145e-03 -5.90081122e-03 -1.04892887e-02 -1.22314952e-02 -1.61330221e-02 -1.89722576e-02 -2.28273097e-02 -2.58889233e-02 -2.90828660e-02 -3.16483311e-02 -3.47739685e-02 -3.79749574e-02 -4.07593444e-02 -4.26415662e-02 -4.41843352e-02 -4.65870711e-02 -4.76229578e-02 -4.87863530e-02 -4.98662966e-02 -5.12247897e-02 -5.30416142e-02 -5.40607701e-02 -5.48204674e-02 -5.58721647e-02 -5.67446265e-02 -5.72540254e-02 -5.79524964e-02 -5.60194758e-02 -5.69319463e-02 -5.82632701e-02 -6.01088284e-02 -6.15182809e-02 -6.28625285e-02 -6.36935625e-02 -6.36645433e-02 -6.39773262e-02 -6.41550975e-02 -6.42415234e-02 -6.46917977e-02 -6.49747741e-02 -6.56794412e-02 -6.62490601e-02 -6.69661184e-02 -6.76172407e-02 -6.85343502e-02 -6.90285803e-02 -7.01588186e-02 -7.06744916e-02 -7.08225021e-02 -7.11179227e-02 -7.23315258e-02 -7.28436485e-02 -7.44178826e-02 -7.54324944e-02 -7.66184609e-02 -7.86552892e-02 -8.08392441e-02 -8.36158675e-02 -8.60134870e-02 -8.93717997e-02 -9.31862877e-02 -9.63141674e-02 -1.02857677e-01 -1.11117168e-01 -1.16474654e-01 -1.20907257e-01 -1.20125876e-01 -1.13779068e-01], 18.38, 18.52, False
2023/07/04 09:00:19.507, 99905400, [0.34355284 0.3151018  0.31277273 0.28283865 0.27000954 0.26380016 0.260041   0.2550943  0.24168408 0.23472707 0.23465359 0.22082608 0.22008162 0.2154696  0.21589156 0.21221164 0.20655811 0.20355094 0.20570045 0.19816717 0.1988316  0.19852941 0.19045683 0.19018436 0.19025145 0.18612181 0.1855152  0.18239579 0.179722   0.18019275 0.17683699 0.17311253 0.17347246 0.17210314 0.1694963  0.16978812 0.16681221 0.1665884  0.16581801 0.16513313 0.16330372 0.16280292 0.1629734  0.16057592 0.15988814 0.15664116 0.15520786 0.1535039  0.1519337  0.14990562 0.14874096 0.14799213 0.14759604 0.14811699 0.1486062  0.14863213 0.14909722 0.14886764 0.14768275 0.14858503 0.14757608 0.14782842 0.14710755 0.14668036 0.14465388 0.14502    0.14491428 0.14488302 0.14569175 0.14502412 0.14444828 0.14357451 0.14175532 0.13885409 0.13721856 0.13569895 0.13347037 0.13087199 0.12815438 0.12185944 0.11995087 0.11163248 0.10189155 0.0951154  0.09775337 0.09523824], [ 9.63985575e-02  7.50896392e-02  8.01680893e-02  6.41213623e-02  6.10297524e-02  6.28904323e-02  5.33240751e-02  4.88237202e-02  4.55798626e-02  3.66895105e-02  3.15226259e-02  2.66477358e-02  2.07883852e-02  1.77217577e-02  1.22996727e-02  9.91135363e-03  6.22205912e-03  6.94571825e-05 -2.70630081e-03 -7.34593966e-03 -9.42251162e-03 -1.28055481e-02 -1.58466449e-02 -1.92152480e-02 -2.34124574e-02 -2.58786524e-02 -2.93053931e-02 -3.23231535e-02 -3.53170767e-02 -3.79381689e-02 -4.03878028e-02 -4.22940852e-02 -4.43416232e-02 -4.58258997e-02 -4.76996883e-02 -4.87259918e-02 -4.96122047e-02 -5.03759848e-02 -5.28551710e-02 -5.34425464e-02 -5.47131467e-02 -5.60448424e-02 -5.61240153e-02 -5.72316528e-02 -5.75563172e-02 -5.58593379e-02 -5.68244741e-02 -5.81582275e-02 -5.98223316e-02 -6.12632933e-02 -6.24806501e-02 -6.33609597e-02 -6.37489306e-02 -6.38400238e-02 -6.41888003e-02 -6.44175158e-02 -6.45923425e-02 -6.52377563e-02 -6.54444635e-02 -6.58259260e-02 -6.67758247e-02 -6.74184125e-02 -6.84294634e-02 -6.93185488e-02 -6.98911084e-02 -7.01479048e-02 -7.08156607e-02 -7.11585533e-02 -7.19179589e-02 -7.33906191e-02 -7.40942665e-02 -7.52921841e-02 -7.68299333e-02 -7.87197922e-02 -8.11179884e-02 -8.37470386e-02 -8.66185484e-02 -8.98919833e-02 -9.41192418e-02 -9.69851902e-02 -1.03556570e-01 -1.11132741e-01 -1.17348855e-01 -1.21906224e-01 -1.21584953e-01 -1.14297745e-01], 18.37, 18.52, False
