time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 12:42:12.482, 208656620, [0.98236167 0.97944159 0.97831105 0.96086297 0.96126342 0.95928019 0.95692483 0.9398039  0.9360891  0.93507148 0.92843084 0.92168652 0.91704715 0.91349742 0.90828342 0.89933768 0.89607005 0.89191016 0.89015684 0.88451912 0.87750867 0.87925977 0.86951427 0.86873251 0.86455236 0.86094266 0.85751938 0.85474345 0.85021947 0.84708253 0.84304238 0.83910299 0.83513812 0.83067564 0.82746999 0.82320579 0.81870746 0.81701303 0.81215505 0.80883703 0.80358989 0.80030192 0.79752321 0.78937605 0.78748606 0.78516451 0.78148924 0.77688976 0.7726973  0.7690674  0.76441165 0.76068587 0.75776409 0.75540288 0.75429765 0.7518027  0.74980794 0.74913002 0.74767422 0.7456808  0.74237986 0.7415281  0.73724719 0.73551047 0.73144094 0.73037881 0.7286471  0.72878029 0.72808439 0.72829556 0.72405329 0.72117117 0.7193747  0.71497305 0.71470832 0.711257   0.70976774 0.70624489 0.70161903 0.69477267 0.69154484 0.67457643 0.66500111 0.65807742 0.6549629  0.65538929], [ 0.15182183  0.14752526  0.14376835  0.14597676  0.15241702  0.14791594  0.14605557  0.14282201  0.14245784  0.13490924  0.13130919  0.13128133  0.1243702   0.11940305  0.11894124  0.11086838  0.11126813  0.1063001   0.09863762  0.09480047  0.08872991  0.08409099  0.07767176  0.07328546  0.06722966  0.06038647  0.05528446  0.04947391  0.04424857  0.03956995  0.03497617  0.03082833  0.02735538  0.0238323   0.02028615  0.01714013  0.01375477  0.01171249  0.00876827  0.00687084  0.00495763  0.0036688   0.00313938  0.00203382  0.00107961  0.00223196  0.00110253 -0.00079935 -0.00292288 -0.00505846 -0.00709981 -0.00816114 -0.00842553 -0.00829619 -0.0077356  -0.00776733 -0.00810536 -0.00840757 -0.0086482  -0.00874153 -0.00830759 -0.00795343 -0.00701475 -0.00543694 -0.00264889 -0.00088696  0.00029744 -0.00199465 -0.00594287 -0.01125392 -0.01662587 -0.02180381 -0.02642071 -0.03019837 -0.03454562 -0.03801193 -0.042448   -0.04932984 -0.05548231 -0.06244106 -0.0722562  -0.08016105 -0.08745418 -0.09000542 -0.08850665 -0.08090369], 20.39, 22.44, False
2023/06/09 12:42:12.738, 208656870, [0.99292365 0.98123808 0.97543048 0.95905309 0.95774586 0.95468829 0.94340876 0.93403783 0.93423143 0.9307428  0.91919947 0.92404583 0.90781191 0.90939049 0.90334787 0.89576711 0.89182556 0.88904175 0.88542619 0.87765465 0.87056514 0.87324425 0.86351821 0.86064884 0.85685591 0.85563732 0.85286047 0.84915837 0.84551192 0.84299545 0.83930673 0.83435907 0.83096696 0.82660838 0.82280837 0.81827978 0.81438964 0.81240673 0.80901793 0.80765047 0.80308888 0.80068036 0.79956407 0.79180102 0.7914309  0.78206344 0.77794972 0.77533412 0.77068193 0.76800022 0.76544781 0.76204676 0.76035125 0.75822302 0.75654121 0.7541867  0.75197394 0.74951715 0.74557809 0.74264405 0.73881146 0.73744216 0.73423921 0.73149227 0.728807   0.72841921 0.72784815 0.72878003 0.72808355 0.72840475 0.72635274 0.72296061 0.72081968 0.71615657 0.71246724 0.70700548 0.70225734 0.69698669 0.69013077 0.67752472 0.67621395 0.66020944 0.64603473 0.63985259 0.6359426  0.63525359], [ 1.41943512e-01  1.47536899e-01  1.51297300e-01  1.48469191e-01  1.50252785e-01  1.50711751e-01  1.49829855e-01  1.42476344e-01  1.44096260e-01  1.37798850e-01  1.34861853e-01  1.29701403e-01  1.25163671e-01  1.22326966e-01  1.17137657e-01  1.13466031e-01  1.09425972e-01  1.05393792e-01  9.94621725e-02  9.45682762e-02  8.83617910e-02  8.30310668e-02  7.70270363e-02  7.24656564e-02  6.71083205e-02  6.05913918e-02  5.57559880e-02  5.01553842e-02  4.47295554e-02  3.92634385e-02  3.48415838e-02  3.09577104e-02  2.72202426e-02  2.22654722e-02  1.98667935e-02  1.66080918e-02  1.36066572e-02  1.06307689e-02  8.33612136e-03  6.61077672e-03  4.60042873e-03  3.18118277e-03  3.08916321e-03  2.09929460e-03  1.25121508e-03  2.22182841e-03  4.77222797e-04 -1.39960366e-03 -3.31913520e-03 -5.08268363e-03 -7.17714224e-03 -7.75362301e-03 -7.27529253e-03 -7.41402621e-03 -6.75983106e-03 -6.66803180e-03 -7.34918261e-03 -7.17771985e-03 -7.75668046e-03 -7.36054737e-03 -7.21015028e-03 -7.15598300e-03 -5.96596184e-03 -4.12051612e-03 -1.77709863e-03  5.62273156e-04  1.85362433e-03  9.32271653e-05 -4.38281502e-03 -9.84785764e-03 -1.48509433e-02 -2.09494471e-02 -2.52093992e-02 -2.85746097e-02 -3.29183821e-02 -3.73992315e-02 -4.14346362e-02 -4.75809041e-02 -5.49268847e-02 -6.14653846e-02 -7.05463815e-02 -8.01580946e-02 -8.69971393e-02 -8.99689942e-02 -8.85529809e-02 -8.12666627e-02], 20.38, 22.44, False
2023/06/09 12:42:12.994, 208657119, [0.99292629 0.97525447 0.98437275 0.96555044 0.96828534 0.95559027 0.96570391 0.95352165 0.94573922 0.93540213 0.93140447 0.92566289 0.9201136  0.91802864 0.91143108 0.89967994 0.89785975 0.88918581 0.88208937 0.87495783 0.86661111 0.86753758 0.85838939 0.85422282 0.85073891 0.84878855 0.84256657 0.83900631 0.83503806 0.83087122 0.82697696 0.82394743 0.82016397 0.81806239 0.81660553 0.81484307 0.81087398 0.80753014 0.80254984 0.80238572 0.80048625 0.79753511 0.79573428 0.78743663 0.78642815 0.81138661 0.80885324 0.80466036 0.7988527  0.79323302 0.78796891 0.78346792 0.78123939 0.77898766 0.77651213 0.77479154 0.77391115 0.77215376 0.76980683 0.76771011 0.76416071 0.76314745 0.7595412  0.75742839 0.75497874 0.75481814 0.75568797 0.75783461 0.75733018 0.75674874 0.75337227 0.75039598 0.74707357 0.7408919  0.73643162 0.73085622 0.72626824 0.72002264 0.71306013 0.70111307 0.69736322 0.68295104 0.67163687 0.6634968  0.65488153 0.65471938], [ 0.14796194  0.15282693  0.14845316  0.14599481  0.14977569  0.14366951  0.13905312  0.14283284  0.13498875  0.13318651  0.12799995  0.12476411  0.11971591  0.1187053   0.11252715  0.10906633  0.10710295  0.10219839  0.09684798  0.09181806  0.0859564   0.08130801  0.07540583  0.07208431  0.06637704  0.0602071   0.05411725  0.04896756  0.04273445  0.03784814  0.03336627  0.02971192  0.02579293  0.02193515  0.01876516  0.01575183  0.01288697  0.00957784  0.00776731  0.00571835  0.00333815  0.0022222   0.00196994  0.00059419 -0.00015629  0.0021207   0.00098115 -0.00082103 -0.00273955 -0.00445981 -0.00635255 -0.00692891 -0.00686189 -0.00705595 -0.00645401 -0.00653954 -0.00670128 -0.00691132 -0.00766646 -0.0077995  -0.0081952  -0.00821945 -0.00677777 -0.00523745 -0.00274508 -0.0002631   0.00026474 -0.00140918 -0.00581082 -0.01058869 -0.01656626 -0.02178042 -0.02612715 -0.03009988 -0.03403623 -0.0380694  -0.04276459 -0.0486502  -0.05533398 -0.06203706 -0.07183192 -0.08051812 -0.08828655 -0.0905207  -0.0885005  -0.08089693], 20.38, 22.44, False
2023/06/09 12:42:13.234, 208657369, [1.01306741 0.98960677 0.98647439 0.97461311 0.97284085 0.96498534 0.95826894 0.95767096 0.94389018 0.9404125  0.94003592 0.92566596 0.92344016 0.92040455 0.91718    0.90576295 0.90312329 0.89945164 0.89876043 0.89249522 0.88732733 0.8885163  0.88211021 0.88035029 0.87883209 0.8777973  0.87421801 0.87063566 0.86781105 0.86408462 0.86080087 0.85779005 0.85416835 0.85157409 0.84769437 0.84318204 0.83806234 0.83397113 0.82782564 0.8247648  0.81843366 0.81499611 0.81423887 0.80489328 0.80321051 0.77940837 0.77600939 0.770672   0.76644763 0.76169266 0.75748429 0.7539451  0.75149795 0.7492107  0.74689753 0.74435797 0.74089236 0.73860749 0.73445364 0.73118222 0.72634967 0.7241162  0.71862617 0.71665154 0.71341581 0.71249945 0.71179093 0.71307244 0.7139826  0.7154131  0.71338946 0.70966321 0.70731288 0.70085575 0.69822478 0.69283588 0.68729739 0.6832829  0.67581129 0.66453054 0.66296436 0.64642011 0.63602951 0.62722838 0.62498233 0.62403766], [ 0.14722677  0.15215221  0.15879638  0.15310689  0.14662337  0.14878661  0.14358719  0.13879506  0.14082686  0.1377942   0.13257762  0.12857862  0.12580336  0.11960329  0.11469769  0.11103971  0.10843402  0.10371185  0.0989195   0.09393517  0.0864472   0.08296238  0.07637648  0.07135062  0.06500452  0.0605709   0.05419134  0.0485363   0.04337219  0.03860209  0.03378454  0.02983535  0.02604504  0.02281595  0.01946813  0.01647502  0.01402291  0.0110856   0.00858191  0.00660912  0.0049904   0.00399912  0.0033053   0.00234032  0.00134357  0.00265642  0.00094551 -0.00095327 -0.00348779 -0.00485552 -0.00700691 -0.00766454 -0.00753604 -0.00732712 -0.00720456 -0.00694492 -0.00737087 -0.00770986 -0.00798545 -0.00812163 -0.00801609 -0.00739542 -0.00643449 -0.00436227 -0.00180052  0.00026067  0.00137628 -0.00056354 -0.00477197 -0.00993174 -0.01547602 -0.02135819 -0.02625078 -0.0294796  -0.03330281 -0.03782835 -0.04178225 -0.04809469 -0.05467684 -0.0608945  -0.06919281 -0.07978314 -0.08619069 -0.08906461 -0.08800536 -0.07976926], 20.39, 22.44, False
2023/06/09 12:42:13.490, 208657620, [0.97657847 0.96363947 0.97176535 0.96049491 0.95611532 0.9484292  0.94488873 0.93904179 0.93353625 0.92541457 0.91920227 0.91901261 0.90403099 0.9074485  0.90077045 0.89415685 0.8962265  0.89248346 0.88711701 0.88879587 0.88153104 0.883567   0.87636982 0.87100365 0.87061611 0.86732194 0.86224948 0.85762943 0.85297091 0.84733041 0.84458449 0.83742084 0.83452727 0.83139108 0.82575723 0.82057821 0.81732002 0.81278156 0.80905444 0.80566746 0.80102888 0.79802108 0.79674489 0.78918438 0.78888481 0.77581601 0.77178047 0.76730912 0.76140779 0.75705262 0.75385488 0.74998709 0.7468408  0.74498258 0.74316699 0.73970469 0.73725375 0.73483999 0.73225441 0.73082939 0.72720352 0.72562116 0.72189673 0.71990643 0.71595622 0.71668294 0.71868209 0.72021985 0.72086975 0.72224512 0.71963496 0.7178985  0.71435195 0.70841875 0.70378628 0.69487513 0.69100619 0.68679116 0.67805778 0.67142276 0.66787623 0.65175899 0.64501601 0.63534667 0.63324627 0.63207589], [ 1.51126737e-01  1.52156091e-01  1.47228867e-01  1.52031807e-01  1.49281300e-01  1.45568178e-01  1.45275565e-01  1.44310670e-01  1.39874692e-01  1.35777306e-01  1.33847829e-01  1.30583384e-01  1.27384091e-01  1.21217457e-01  1.16950264e-01  1.12899790e-01  1.10280587e-01  1.04781427e-01  1.00434056e-01  9.43034611e-02  8.76938891e-02  8.28469565e-02  7.72941844e-02  7.14915118e-02  6.55437111e-02  6.09581239e-02  5.39189093e-02  4.86245279e-02  4.28117277e-02  3.81540945e-02  3.39962135e-02  2.99075562e-02  2.60954308e-02  2.29933358e-02  1.96596001e-02  1.67293721e-02  1.40234631e-02  1.12285879e-02  9.17770144e-03  7.71082707e-03  5.76938243e-03  4.52549484e-03  4.24280035e-03  3.15610058e-03  2.89023014e-03  1.84079155e-03  2.57194661e-03  1.25364414e-03 -5.73636375e-05 -7.87583577e-04 -2.29223250e-03 -4.38309250e-03 -4.84172330e-03 -3.73194049e-03 -2.57092972e-03 -2.74760739e-03 -3.31414568e-03 -4.39851072e-03 -6.38308408e-03 -8.12095403e-03 -8.29807450e-03 -8.04563684e-03 -7.01396631e-03 -4.95761904e-03 -2.26719292e-03 -6.22495147e-04  3.09356827e-04 -1.47376205e-03 -5.53048559e-03 -1.09426688e-02 -1.62578383e-02 -2.18218011e-02 -2.59603741e-02 -2.99803208e-02 -3.40111353e-02 -3.72151856e-02 -4.15792415e-02 -4.80877935e-02 -5.54934216e-02 -6.11803946e-02 -7.08529866e-02 -8.05061289e-02 -8.78370827e-02 -8.89966090e-02 -8.86054465e-02 -8.07017883e-02], 20.39, 22.44, False
2023/06/09 12:42:13.746, 208657870, [0.97281248 0.94794006 0.96159952 0.94432234 0.93375525 0.92849176 0.92798281 0.9147863  0.91325021 0.90455112 0.90201244 0.89606295 0.8870773  0.88724195 0.88327525 0.87246605 0.87015847 0.86786314 0.86190632 0.86156635 0.85451369 0.8562888  0.8507306  0.84869085 0.84755887 0.84359929 0.84198104 0.83854053 0.83497956 0.83112125 0.82909018 0.82454231 0.81986046 0.81673858 0.81372887 0.80909162 0.80848764 0.80577026 0.80201396 0.80036209 0.79665003 0.79456614 0.79280494 0.78450007 0.78484531 0.77896632 0.77416272 0.77018109 0.76647128 0.76203238 0.7579088  0.75411881 0.75062045 0.74819313 0.74548258 0.74369749 0.74170082 0.74060746 0.738059   0.73566906 0.73085361 0.72897912 0.72387015 0.72144383 0.71689325 0.7147304  0.71382662 0.71435781 0.71453147 0.71490805 0.71209112 0.70809724 0.70397431 0.69798607 0.69436651 0.68864222 0.68444781 0.68042061 0.67262714 0.66329246 0.66034451 0.64546876 0.63515525 0.62860154 0.62432965 0.62376262], [ 1.47214587e-01  1.36302846e-01  1.51273352e-01  1.48994115e-01  1.47102923e-01  1.43647742e-01  1.41506040e-01  1.36954608e-01  1.35613522e-01  1.32023253e-01  1.26982656e-01  1.24988208e-01  1.18702267e-01  1.16481232e-01  1.12075476e-01  1.06683438e-01  1.04101728e-01  1.00206287e-01  9.54696821e-02  9.09449485e-02  8.43710992e-02  7.91755237e-02  7.41047316e-02  6.84801733e-02  6.29992127e-02  5.82174633e-02  5.21895145e-02  4.75131756e-02  4.20136956e-02  3.74010970e-02  3.25176050e-02  2.90002446e-02  2.47141932e-02  2.14007645e-02  1.77224986e-02  1.51264820e-02  1.26741779e-02  9.14669775e-03  6.94020755e-03  5.88668725e-03  3.61999229e-03  2.07821858e-03  1.34825938e-03  9.26044567e-05 -5.94395861e-04  5.84008000e-04 -9.64236701e-04 -2.66862085e-03 -4.69997661e-03 -6.49133127e-03 -8.44171340e-03 -8.85481127e-03 -8.94090687e-03 -8.85513230e-03 -8.71042627e-03 -8.66057511e-03 -8.47863804e-03 -9.03651521e-03 -9.44996571e-03 -9.29035282e-03 -9.25403405e-03 -8.59691712e-03 -7.53471646e-03 -5.73163419e-03 -2.99682732e-03 -9.91808993e-04 -5.00447840e-05 -2.21822634e-03 -5.89266985e-03 -1.14848177e-02 -1.65714420e-02 -2.19987000e-02 -2.64569983e-02 -3.07624918e-02 -3.44402209e-02 -3.81367535e-02 -4.33175343e-02 -4.85407385e-02 -5.48828728e-02 -6.25036438e-02 -6.96136008e-02 -8.05197099e-02 -8.70304572e-02 -8.99740846e-02 -8.91602863e-02 -8.13402088e-02], 20.39, 22.44, False
2023/06/09 12:42:13.985, 208658119, [0.98913751 0.96689485 0.96808161 0.95580551 0.95674097 0.94328939 0.93978228 0.93197206 0.9305232  0.92574907 0.91473678 0.91109031 0.90662909 0.90399864 0.90057843 0.89521989 0.89066511 0.88782512 0.88334433 0.87713763 0.87343019 0.87055743 0.8646841  0.86254515 0.8607007  0.8582886  0.85358577 0.84996541 0.84410712 0.84009478 0.83643537 0.83018464 0.82623688 0.82318748 0.81943    0.81427919 0.8112918  0.80876756 0.80327783 0.79958893 0.7938732  0.79086771 0.78961045 0.78190735 0.77962892 0.77033892 0.76739672 0.76260611 0.75884486 0.75373321 0.74839287 0.74312103 0.73936274 0.73594044 0.73283338 0.72994069 0.72785365 0.7256667  0.72213917 0.72017468 0.71627958 0.71490527 0.71110344 0.70877348 0.70592932 0.70468098 0.70348058 0.70401985 0.70528543 0.7065881  0.70444796 0.70217808 0.69934376 0.69300282 0.69021482 0.68388854 0.67954811 0.6743963  0.6663026  0.6557601  0.65177948 0.63769749 0.62793273 0.6186732  0.61612721 0.61690488], [ 0.14196179  0.15614572  0.14379709  0.15150918  0.14663998  0.14837021  0.14944786  0.1443215   0.13988596  0.13607302  0.13027968  0.12900477  0.12373344  0.12173253  0.11640466  0.11420505  0.11146389  0.10646708  0.10181357  0.09554284  0.0903166   0.08487738  0.07941087  0.07381546  0.06780021  0.06195528  0.05648075  0.05177897  0.04553028  0.04062052  0.0355394   0.03110274  0.02752832  0.0240572   0.0208531   0.01771262  0.01462531  0.01188639  0.00890793  0.00692835  0.00467533  0.00361987  0.00299174  0.00182831  0.00097527  0.00203146  0.00079389 -0.00100392 -0.00330366 -0.00516137 -0.00692243 -0.00780334 -0.00772372 -0.00821399 -0.00785868 -0.0078515  -0.00801282 -0.00813877 -0.00819967 -0.00824791 -0.00783822 -0.00757671 -0.00662955 -0.00480198 -0.00210715 -0.00042273  0.00015878 -0.0018406  -0.00581005 -0.01064173 -0.01631003 -0.02137328 -0.02540235 -0.02982053 -0.03449684 -0.03770138 -0.04264509 -0.04830865 -0.05538125 -0.06174947 -0.0702159  -0.08015514 -0.08700802 -0.08805047 -0.08784766 -0.08012753], 20.38, 22.44, False
2023/06/09 12:42:14.242, 208658369, [0.96226851 0.95022882 0.97418349 0.93814343 0.94172128 0.93246243 0.92597343 0.92005422 0.91429849 0.91150925 0.90557349 0.89262308 0.88776797 0.88787408 0.88504124 0.87938277 0.87470931 0.87236875 0.86936618 0.86701058 0.86050937 0.86345069 0.85317962 0.85086249 0.84732039 0.84384022 0.84141261 0.8400914  0.83537989 0.83287875 0.82898216 0.82438857 0.82125572 0.81659967 0.81161225 0.80795172 0.80611027 0.80525598 0.80197686 0.79900234 0.79611582 0.7926329  0.79082743 0.78353128 0.78217722 0.76741427 0.76498014 0.76169471 0.75903118 0.75493791 0.75078712 0.74801995 0.74633709 0.74428429 0.74233632 0.74173512 0.73962973 0.73726293 0.73406538 0.73129278 0.72831528 0.72741154 0.72390723 0.72152368 0.71781077 0.71694148 0.71567063 0.72229084 0.72296768 0.72131736 0.71434432 0.71096626 0.70929188 0.70507356 0.70220783 0.69989395 0.69476677 0.69284166 0.68515134 0.67752512 0.67700113 0.66073645 0.64903685 0.64287734 0.63696664 0.63744364], [ 0.14582427  0.14819368  0.14783679  0.14543872  0.14348796  0.14600829  0.14319953  0.14063637  0.13693273  0.13318186  0.1295246   0.12769806  0.12336949  0.1216186   0.1149583   0.11346445  0.10811539  0.10494067  0.09932013  0.0954324   0.08848453  0.08356155  0.07691665  0.0726331   0.06615397  0.05912015  0.05255383  0.04691921  0.04177784  0.03711042  0.03224755  0.02859014  0.02475607  0.02153571  0.01828813  0.01508546  0.01255467  0.00980527  0.00708458  0.00530188  0.00324323  0.00213234  0.00128194  0.00016288 -0.0001861   0.00572105  0.004106    0.0020972  -0.00031903 -0.00209781 -0.00408446 -0.00497069 -0.0050091  -0.00487922 -0.00467421 -0.00459013 -0.00441102 -0.00466323 -0.0051853  -0.00528575 -0.00559938 -0.00441648 -0.00315417 -0.00110131  0.00163863  0.00412392  0.00403701  0.00181925 -0.00299293 -0.00876911 -0.01406872 -0.01963464 -0.02366743 -0.02720442 -0.03179943 -0.03550082 -0.04001987 -0.04645561 -0.05306418 -0.06018222 -0.06860364 -0.07903063 -0.08657223 -0.08896209 -0.08895556 -0.0794314 ], 20.39, 22.44, False
2023/06/09 12:42:14.482, 208658620, [0.97180367 0.98213362 0.97337804 0.95183814 0.95323208 0.94554414 0.93698032 0.93122865 0.91982972 0.91945076 0.90880546 0.90607176 0.89670966 0.89819112 0.89251494 0.87956618 0.88219586 0.87551544 0.87144033 0.86839437 0.8637275  0.86207581 0.85329873 0.85213314 0.8464855  0.84267681 0.83987509 0.83458907 0.83031211 0.830022   0.82479573 0.82032477 0.81682702 0.81469588 0.81012426 0.80523526 0.80273161 0.79950342 0.79659243 0.79506287 0.79159957 0.78855923 0.78739671 0.78007307 0.77807834 0.76533896 0.76077482 0.75708919 0.75353839 0.74942201 0.74551151 0.74243897 0.73956346 0.7369555  0.73435361 0.73377674 0.73346167 0.73169777 0.72924126 0.72683033 0.72224751 0.71971729 0.71502165 0.71196501 0.7077997  0.70647918 0.70520377 0.70608207 0.70610126 0.70674223 0.7046102  0.70139763 0.69906836 0.69432327 0.68991884 0.68543551 0.68156344 0.67567139 0.67061923 0.6629646  0.65942912 0.64589541 0.63290007 0.62690835 0.62567676 0.62136142], [ 0.14794367  0.14356673  0.14032519  0.14598398  0.14034454  0.1432218   0.13657442  0.1387994   0.1372522   0.13520037  0.12698813  0.12793202  0.12193485  0.11739345  0.11488549  0.11177621  0.10576372  0.10310536  0.09808844  0.09207712  0.08665784  0.08137017  0.0756218   0.06979991  0.06468834  0.05794438  0.05310957  0.04709325  0.04161662  0.03694793  0.03181348  0.028177    0.02434301  0.02100564  0.01776394  0.01452549  0.01174706  0.00894931  0.00675652  0.00512649  0.00313703  0.00169546  0.00145154  0.00040187 -0.00029444  0.00057489 -0.00102968 -0.00264811 -0.00468143 -0.00655514 -0.00796052 -0.00864208 -0.00876951 -0.00845685 -0.00826515 -0.00821709 -0.00837792 -0.00837602 -0.00839792 -0.00874891 -0.00862123 -0.00850979 -0.00735081 -0.00554289 -0.0029034  -0.00124176 -0.0002236  -0.002609   -0.00595367 -0.01149511 -0.01669622 -0.02249835 -0.02653876 -0.0308488  -0.03448234 -0.03886777 -0.04290992 -0.04994843 -0.05544453 -0.06286203 -0.07085205 -0.08127148 -0.08787786 -0.08944939 -0.08795281 -0.08153505], 20.39, 22.44, False
2023/06/09 12:42:14.738, 208658870, [0.9738345  0.96039335 0.95791976 0.94932253 0.93820646 0.93161767 0.92317119 0.92343921 0.91323814 0.90018861 0.90556789 0.89184347 0.88517255 0.88380232 0.87661189 0.87104446 0.86690823 0.86831655 0.86521993 0.86081268 0.85532528 0.85852925 0.84907379 0.84707442 0.84288751 0.83795245 0.83503282 0.82962541 0.82493099 0.82017799 0.81616707 0.81080564 0.80974472 0.80626911 0.80157225 0.79777611 0.7943961  0.79284051 0.78793338 0.78496589 0.78018184 0.77678086 0.77456034 0.7672935  0.76659475 0.76794703 0.76372509 0.75931628 0.75508331 0.75130521 0.74821581 0.74404734 0.74128325 0.73917423 0.73723615 0.73588291 0.73403276 0.7323104  0.72926093 0.72741155 0.72360901 0.72133486 0.71736416 0.7139642  0.71014896 0.70889873 0.707038   0.70899168 0.70830101 0.70797175 0.70667008 0.70359287 0.70119717 0.69521833 0.69114641 0.6864869  0.68068754 0.67535061 0.66735081 0.65619636 0.65373596 0.64032061 0.62779562 0.62022673 0.61825916 0.61834397], [ 0.137372    0.14291623  0.14379709  0.14545316  0.14301077  0.14558373  0.14113185  0.14213032  0.13662199  0.13260982  0.12953008  0.12700155  0.12373344  0.11850643  0.11533399  0.10816263  0.10694344  0.10296001  0.09684908  0.09195079  0.08711898  0.08172372  0.0771983   0.07004655  0.06415341  0.05872106  0.05284894  0.04752038  0.04225939  0.03763215  0.03303169  0.02890246  0.024858    0.02118472  0.01849622  0.01531499  0.01222947  0.00943604  0.00727868  0.00582738  0.00407646  0.00253504  0.00202098  0.00080422  0.00024996  0.00143373 -0.00026684 -0.0017604  -0.0035358  -0.0052826  -0.00725416 -0.0081691  -0.0082135  -0.00795803 -0.00747664 -0.00721574 -0.00775816 -0.00776427 -0.00820861 -0.00842753 -0.00829461 -0.00790673 -0.00657724 -0.00470428 -0.00224215  0.00034702  0.0006225  -0.00150772 -0.00565485 -0.01120867 -0.01649368 -0.02147045 -0.02638124 -0.03041112 -0.03401847 -0.03916995 -0.04230011 -0.04971992 -0.05558556 -0.06211141 -0.07148049 -0.08051182 -0.08784578 -0.09149351 -0.08895065 -0.08223022], 20.38, 22.44, False
2023/06/09 12:42:14.994, 208659119, [1.01691363 1.0088691  0.99754254 0.98908095 0.96808377 0.96038742 0.95595349 0.94187417 0.93423747 0.92243264 0.91564663 0.9060736  0.90072727 0.9020639  0.89467504 0.88720645 0.88040804 0.87626546 0.87048267 0.86989785 0.86166237 0.86515967 0.85250434 0.85250114 0.84716392 0.84468941 0.84046372 0.83486541 0.83203504 0.82809517 0.82451034 0.82096945 0.81754917 0.81333912 0.80976228 0.80514211 0.80273227 0.80010248 0.79574922 0.79326158 0.78837102 0.78449463 0.78340316 0.77527795 0.77575378 0.79063333 0.78649272 0.783045   0.78086073 0.7789348  0.77755247 0.77467774 0.77328445 0.77225331 0.77201546 0.77167336 0.76999654 0.76787396 0.7657424  0.76452699 0.7602318  0.75845859 0.75512922 0.75396048 0.75157434 0.75172662 0.74983651 0.75055064 0.74813778 0.74726068 0.7434722  0.73790759 0.7346297  0.72870979 0.72540155 0.72372278 0.71816427 0.71298209 0.7062588  0.69501548 0.69267254 0.67743974 0.66454114 0.65883028 0.65583965 0.65027874], [ 0.15251518  0.15083346  0.15127814  0.15559124  0.14975909  0.15305156  0.14527071  0.14649632  0.14440348  0.13923591  0.13511433  0.12992864  0.12472783  0.12030778  0.11831154  0.11345971  0.11024991  0.10614839  0.10000953  0.09519235  0.0888141   0.08355864  0.07735096  0.07232152  0.06573657  0.0597802   0.05474695  0.04912669  0.04384975  0.03858646  0.03487402  0.029509    0.02623144  0.02219653  0.01942819  0.01574833  0.0131205   0.01000158  0.0073553   0.00617123  0.00376699  0.00247939  0.00216813  0.00136034  0.00060354  0.00198696  0.00041708 -0.00171063 -0.00356961 -0.00547745 -0.00707395 -0.00795238 -0.00754893 -0.0069554  -0.00639155 -0.00681845 -0.00694071 -0.00702206 -0.00768812 -0.00803249 -0.00771056 -0.00672141 -0.00615938 -0.00379686 -0.00139963  0.00040958  0.00142327 -0.00084767 -0.00450176 -0.00987872 -0.01499776 -0.02132068 -0.02545845 -0.02935781 -0.0339783  -0.03758402 -0.0410336  -0.04742013 -0.05407665 -0.0606461  -0.06949865 -0.07791031 -0.0861635  -0.08951932 -0.08740503 -0.08090504], 20.39, 22.45, False
