time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 08:08:31.096, 510139775, [0.17116168 0.14125314 0.13491666 0.1323907  0.11567961 0.11733491 0.11034604 0.11037198 0.09903775 0.09895845 0.09980292 0.08960305 0.08731256 0.09000852 0.08418017 0.08404293 0.08355974 0.07889734 0.08502018 0.07690999 0.07573582 0.07712691 0.07008174 0.07270914 0.06964953 0.07131621 0.07104461 0.06932223 0.06676705 0.06833049 0.06551203 0.06630582 0.065857   0.06418475 0.06453802 0.0638051  0.06409454 0.06424874 0.06328868 0.06278144 0.06269451 0.06220634 0.06293425 0.06093174 0.06173756 0.05790561 0.05726632 0.05670745 0.05582859 0.05544532 0.05519659 0.05542284 0.05622302 0.05720299 0.05797813 0.05858269 0.05851474 0.05940731 0.05927557 0.05981519 0.05968072 0.06038111 0.0600311  0.06032283 0.05843377 0.05898419 0.05933901 0.0593594  0.05992025 0.06063641 0.0595338  0.05989796 0.05913297 0.05640222 0.05660196 0.05438476 0.05491659 0.05308536 0.04987696 0.04842879 0.04601596 0.03841057 0.03669028 0.03081438 0.03336597 0.03473766], [ 0.03077041  0.02534353  0.01420784  0.01529601  0.01279233  0.00395699  0.00014885 -0.00388097 -0.00698734 -0.00818483 -0.01671295 -0.01837171 -0.02099799 -0.02396456 -0.02770087 -0.03072413 -0.03418931 -0.03407465 -0.0395593  -0.04013506 -0.04363072 -0.04602123 -0.04701387 -0.04970289 -0.05070083 -0.053389   -0.05513109 -0.05696752 -0.05892008 -0.0606652  -0.0614077  -0.06379453 -0.06416351 -0.06458553 -0.0656942  -0.06602252 -0.06687219 -0.06838569 -0.06845576 -0.06915881 -0.06994051 -0.06987112 -0.0704155  -0.07087134 -0.07102133 -0.06631045 -0.06716234 -0.06767333 -0.06873525 -0.06992377 -0.07108547 -0.07148083 -0.07186591 -0.07236323 -0.07251065 -0.07306196 -0.07343974 -0.07362402 -0.07436643 -0.07499017 -0.07611059 -0.07673196 -0.0774465  -0.07864548 -0.07926914 -0.08039922 -0.0803915  -0.08082665 -0.08170187 -0.08244612 -0.0829858  -0.08436143 -0.08518482 -0.08680593 -0.08934725 -0.09084543 -0.09227993 -0.09552346 -0.09769776 -0.10001213 -0.1045823  -0.10733477 -0.11212601 -0.11207355 -0.11169556 -0.10523373], 20.91, 21.28, False
2023/06/17 08:08:31.352, 510140025, [0.16889515 0.1412462  0.15104498 0.12291586 0.12125095 0.10993782 0.11034884 0.10844918 0.10684924 0.09355597 0.09649207 0.08589099 0.08841811 0.08759902 0.08235862 0.08366423 0.08026921 0.07720177 0.07890888 0.07812999 0.0736786  0.07788794 0.07117651 0.07229934 0.07112488 0.07006738 0.07075648 0.07007249 0.06705749 0.06887677 0.06736473 0.06476853 0.06721318 0.06418561 0.06507199 0.064456   0.0628908  0.06378457 0.0634604  0.06207443 0.06278539 0.06191948 0.06237761 0.06132626 0.06154081 0.05787336 0.05705538 0.05693382 0.05575702 0.05547304 0.05496884 0.05524541 0.05604945 0.05722135 0.05788169 0.05837262 0.0588163  0.05901033 0.05926527 0.05984813 0.05927499 0.06041622 0.05965472 0.0598935  0.05812418 0.0592105  0.05896869 0.05936219 0.05992091 0.06037661 0.06018873 0.059321   0.05870622 0.05793642 0.05644222 0.05525147 0.05394368 0.05190664 0.05019539 0.04705858 0.04560635 0.03977066 0.03358065 0.03090663 0.03227324 0.03425528], [ 0.03364118  0.02183162  0.02264422  0.01456358  0.00505094  0.00766457  0.00291011 -0.00341836 -0.00747926 -0.00744026 -0.01604138 -0.0207347  -0.02178236 -0.02396652 -0.02893789 -0.03149033 -0.03379459 -0.03534116 -0.03881722 -0.04033642 -0.04286354 -0.04459794 -0.04701958 -0.04946805 -0.05058958 -0.0532675  -0.05553562 -0.05632308 -0.05882998 -0.06046659 -0.06235947 -0.06343197 -0.06412557 -0.06465553 -0.06576561 -0.06582123 -0.06735685 -0.06807432 -0.06849275 -0.06930937 -0.06992779 -0.07044074 -0.07042698 -0.07068688 -0.071252   -0.06601272 -0.06680911 -0.06825957 -0.06887954 -0.06987234 -0.07089738 -0.0713465  -0.07172519 -0.0724966  -0.0726501  -0.07293201 -0.07335702 -0.07380457 -0.07432501 -0.07517335 -0.07593142 -0.07654948 -0.07749813 -0.07835579 -0.07927055 -0.07983076 -0.08028548 -0.08110448 -0.08164198 -0.08256969 -0.08278914 -0.08453344 -0.08510336 -0.08642763 -0.08873343 -0.09022544 -0.09295674 -0.0954734  -0.09774691 -0.10001356 -0.10427805 -0.10884818 -0.11084309 -0.11260093 -0.11062725 -0.10331739], 20.91, 21.28, False
2023/06/17 08:08:31.592, 510140275, [0.14556003 0.13922324 0.12589695 0.11496936 0.11008236 0.10375212 0.11915919 0.09671665 0.10520255 0.09356421 0.09863261 0.09325826 0.08842603 0.09107836 0.08952673 0.08158058 0.08512995 0.08091764 0.07856716 0.07677499 0.07550476 0.0755527  0.07118117 0.07230304 0.07117159 0.0695649  0.06850257 0.06922687 0.06639052 0.06754844 0.06640248 0.06501399 0.0658893  0.06537811 0.06442223 0.06468172 0.06355933 0.06358284 0.06314301 0.06287651 0.06231063 0.06238383 0.06295765 0.06101593 0.06170176 0.05753423 0.05708557 0.05653293 0.05568267 0.05561442 0.05481987 0.05528981 0.05618066 0.05703374 0.05828188 0.05854175 0.05894222 0.05940828 0.05946546 0.06009295 0.05967408 0.06090839 0.05945267 0.06057084 0.05900065 0.05911947 0.05943086 0.05969772 0.05982248 0.06058765 0.05958909 0.05968141 0.05915284 0.05569076 0.05784133 0.05362755 0.05312363 0.05384727 0.04920862 0.04727201 0.04807    0.0393561  0.03674776 0.03186837 0.03194876 0.03859086], [ 0.03075139  0.01471408  0.01962566  0.01382179  0.0085906   0.0102041   0.00238546 -0.00342535 -0.00225306 -0.01242163 -0.01638675 -0.01868053 -0.02178709 -0.02416485 -0.02770431 -0.03085398 -0.0353866  -0.03534388 -0.03853591 -0.03966662 -0.04395783 -0.0454741  -0.04701807 -0.05018057 -0.05179103 -0.05369663 -0.05531765 -0.05685185 -0.05917009 -0.06058213 -0.06181181 -0.06331104 -0.06359211 -0.06491285 -0.06548692 -0.06620001 -0.06696402 -0.06784603 -0.06877416 -0.06971336 -0.06964208 -0.07020563 -0.07066923 -0.07033075 -0.07077841 -0.06646965 -0.06712006 -0.0676321  -0.06888293 -0.06978838 -0.07123633 -0.07157763 -0.07206093 -0.07224209 -0.07247982 -0.07281019 -0.07345484 -0.07377071 -0.07459879 -0.07486916 -0.07575411 -0.07669579 -0.0774145  -0.07821345 -0.07942824 -0.07964047 -0.08028885 -0.08100163 -0.0816574  -0.08227103 -0.08332717 -0.0845637  -0.0856078  -0.08695834 -0.08884139 -0.09047944 -0.0928621  -0.09558664 -0.09759866 -0.10134329 -0.10433392 -0.11035534 -0.1121431  -0.11251195 -0.11021709 -0.10517673], 20.92, 21.28, False
2023/06/17 08:08:31.848, 510140525, [0.1618991  0.14537051 0.1241983  0.12922195 0.11705945 0.11116632 0.10814335 0.10551896 0.10695504 0.10210188 0.09855496 0.0926694  0.09490793 0.08954219 0.08867917 0.08480578 0.08506553 0.08122992 0.08069808 0.07645224 0.07650536 0.07794128 0.07380999 0.07106646 0.07154758 0.0688979  0.0691563  0.07041706 0.06693122 0.06770088 0.06714053 0.06484401 0.06637979 0.06493834 0.0644486  0.06515907 0.06409527 0.06417209 0.06272548 0.0630893  0.06294464 0.06222822 0.06344947 0.06144814 0.06207441 0.0575007  0.05674544 0.05663121 0.05588104 0.0549659  0.05484874 0.05520105 0.05621021 0.05710574 0.05792423 0.05857145 0.05890018 0.05932392 0.05973799 0.06020844 0.06006974 0.06095023 0.05969835 0.06065837 0.05882471 0.05983854 0.05961573 0.05988898 0.05972173 0.06136911 0.05925772 0.05949543 0.0584094  0.0566274  0.05724957 0.05501715 0.05338024 0.05389157 0.04998232 0.0465749  0.04724862 0.04065873 0.03609552 0.03310218 0.03556229 0.03778729], [ 2.36865939e-02  2.27231729e-02  1.03881838e-02  1.31027417e-02 -8.29236463e-05  1.40297627e-03  2.90904933e-03 -1.07390615e-02 -3.99309455e-03 -1.35440539e-02 -1.70527736e-02 -1.98565290e-02 -2.41691420e-02 -2.46660838e-02 -2.85518710e-02 -3.12778319e-02 -3.30999215e-02 -3.87960986e-02 -3.86465478e-02 -4.11693231e-02 -4.41041211e-02 -4.58854122e-02 -4.85738091e-02 -5.03027299e-02 -5.13474478e-02 -5.44058248e-02 -5.60192847e-02 -5.71365004e-02 -5.92590494e-02 -6.10159023e-02 -6.24098415e-02 -6.35484249e-02 -6.42416749e-02 -6.54204840e-02 -6.62185474e-02 -6.67641286e-02 -6.72455401e-02 -6.83664780e-02 -6.88937008e-02 -6.91169338e-02 -6.93100353e-02 -7.01348603e-02 -7.00582819e-02 -7.05914776e-02 -7.11504732e-02 -6.64742882e-02 -6.69754344e-02 -6.79218199e-02 -6.90319379e-02 -7.00748479e-02 -7.13713022e-02 -7.18971942e-02 -7.21426957e-02 -7.24628840e-02 -7.23875965e-02 -7.30700715e-02 -7.34945136e-02 -7.37680787e-02 -7.44632650e-02 -7.51784013e-02 -7.58880268e-02 -7.64156581e-02 -7.75033949e-02 -7.85535317e-02 -7.97771621e-02 -7.99450184e-02 -8.03935201e-02 -8.10519861e-02 -8.19982248e-02 -8.28722895e-02 -8.32551453e-02 -8.48957923e-02 -8.55612500e-02 -8.69929563e-02 -8.91014736e-02 -9.07275391e-02 -9.27188920e-02 -9.54153590e-02 -9.78512402e-02 -1.00304301e-01 -1.04636808e-01 -1.08832849e-01 -1.11707988e-01 -1.12570630e-01 -1.10724117e-01 -1.05108837e-01], 20.92, 21.28, False
2023/06/17 08:08:32.104, 510140775, [0.16190835 0.14331456 0.12948255 0.12288233 0.11148692 0.11240095 0.10264931 0.10258911 0.0990846  0.09588882 0.09237252 0.09084964 0.08621998 0.08613223 0.08468074 0.08240234 0.08102466 0.07921971 0.08070099 0.07503569 0.0778018  0.07533306 0.07381278 0.07248536 0.07188632 0.07077431 0.07053633 0.07099575 0.06718674 0.06688323 0.06691754 0.06498246 0.06545693 0.06453002 0.06412392 0.0639196  0.06283493 0.06271173 0.06216215 0.06176826 0.06210401 0.06187497 0.06274306 0.06068887 0.0614832  0.0580711  0.05713826 0.0568863  0.05609993 0.0556615  0.05486541 0.05481577 0.05590281 0.05711904 0.05735022 0.05795739 0.05804566 0.05870837 0.05923431 0.05965812 0.05987694 0.06013322 0.0595757  0.05981246 0.05887033 0.0592572  0.05952482 0.05984078 0.06037127 0.0607426  0.06067914 0.06035616 0.05956076 0.05668353 0.05703377 0.05449413 0.05373957 0.05153356 0.05061876 0.04665963 0.04478814 0.03791403 0.0336377  0.03134224 0.03098415 0.03329503], [ 0.01636042  0.02092407  0.00657216  0.02191344  0.0056968   0.00139755 -0.00105723 -0.00586223 -0.00532363 -0.01317157 -0.018402   -0.01897992 -0.02522753 -0.02441638 -0.02893985 -0.0332356  -0.03449256 -0.03697765 -0.03979187 -0.04121291 -0.04363352 -0.04519709 -0.04766982 -0.05101339 -0.05211774 -0.05378577 -0.05628203 -0.05718504 -0.05947873 -0.06098664 -0.06164438 -0.06327457 -0.06485863 -0.06527504 -0.06631061 -0.06665728 -0.06735879 -0.0682627  -0.06913129 -0.06925225 -0.07014442 -0.07027357 -0.07024471 -0.07072617 -0.07088844 -0.06662246 -0.06717454 -0.06796982 -0.06912341 -0.07007682 -0.07133036 -0.07145043 -0.07219407 -0.07233221 -0.07279067 -0.07316159 -0.07367504 -0.0737278  -0.07446524 -0.07486854 -0.07575787 -0.07693251 -0.07750993 -0.07836305 -0.07928296 -0.07953576 -0.08050291 -0.08100091 -0.08187779 -0.08257231 -0.08306908 -0.084809   -0.08588005 -0.0872175  -0.08880186 -0.09110011 -0.09330409 -0.09609943 -0.09825979 -0.10026525 -0.10397513 -0.10922942 -0.11214232 -0.11257355 -0.1101201  -0.10447227], 20.92, 21.28, False
2023/06/17 08:08:32.344, 510141024, [0.17118634 0.1494599  0.14746058 0.12920528 0.11986806 0.12105079 0.11253991 0.11431324 0.10254802 0.09821702 0.09510412 0.09085219 0.0868039  0.08266182 0.08735334 0.08081939 0.07992862 0.07858826 0.07735563 0.07619621 0.07521811 0.07555367 0.07207575 0.07125335 0.07243516 0.07093185 0.07100948 0.06966972 0.06805571 0.06739517 0.06788419 0.06613941 0.06575925 0.06569282 0.06472053 0.06380897 0.06310391 0.06373802 0.0623111  0.06254769 0.06185578 0.06141308 0.06287204 0.06031735 0.06162237 0.05814837 0.05757701 0.05708824 0.05607733 0.05568925 0.05527135 0.05521567 0.05653216 0.0570768  0.05789497 0.05818669 0.05878585 0.0592517  0.05966512 0.06020998 0.05959876 0.06017682 0.05940941 0.05968663 0.05843069 0.05898963 0.05864579 0.06017596 0.0598235  0.0604828  0.06040872 0.06000789 0.05950546 0.05768032 0.05687398 0.05537735 0.05430338 0.05186254 0.05220862 0.04703942 0.04601594 0.03980045 0.03513541 0.03047417 0.0329832  0.03537854], [ 0.02146681  0.02001987  0.01800064  0.01050098  0.008589   -0.00115303 -0.00210242 -0.00389216 -0.01006746 -0.01546159 -0.01840467 -0.02074192 -0.02127934 -0.02441833 -0.03048461 -0.03323647 -0.03449392 -0.03571332 -0.03882083 -0.04121451 -0.04440289 -0.04575125 -0.04897113 -0.05102484 -0.05146429 -0.05368073 -0.05610331 -0.05692372 -0.05892474 -0.06047013 -0.06172897 -0.06379938 -0.06424428 -0.06509471 -0.06608044 -0.06649689 -0.06733638 -0.06813946 -0.06879261 -0.06958001 -0.06987334 -0.07014973 -0.07047492 -0.0708759  -0.07138264 -0.0665347  -0.06713663 -0.0677873  -0.06893712 -0.07004362 -0.07128881 -0.07181533 -0.07179418 -0.07229166 -0.07213418 -0.0730795  -0.0735029  -0.07399283 -0.07464687 -0.07514266 -0.07593947 -0.07688449 -0.07751121 -0.07850974 -0.07923618 -0.07989884 -0.08024314 -0.08117231 -0.08188513 -0.08269588 -0.08325859 -0.08488528 -0.08527221 -0.08686667 -0.08931394 -0.09073083 -0.09284827 -0.09615944 -0.09805782 -0.10080542 -0.10461412 -0.10921486 -0.11173522 -0.11306959 -0.11124019 -0.10581706], 20.93, 21.28, False
2023/06/17 08:08:32.600, 510141274, [0.15258685 0.14738213 0.12413594 0.12607054 0.11567341 0.11487348 0.10484306 0.10941494 0.1060522  0.10210353 0.09855654 0.09689743 0.087259   0.09101379 0.08734681 0.08278119 0.08252547 0.08123087 0.07637073 0.07903116 0.0749258  0.07440461 0.07271807 0.0710225  0.0704534  0.071124   0.06784572 0.0684759  0.06888534 0.06672915 0.06717414 0.0661381  0.06499437 0.06610056 0.06460183 0.06439795 0.06363989 0.06381444 0.06321602 0.0633966  0.06215067 0.06200768 0.06336385 0.0606053  0.06181851 0.05737993 0.05747774 0.05633069 0.05600187 0.05512674 0.05491093 0.05526    0.05603292 0.05668535 0.05734984 0.0583123  0.05871319 0.05906345 0.05970662 0.06005968 0.05975796 0.06050283 0.05953898 0.06010894 0.05851977 0.05890091 0.0594776  0.05984302 0.0600717  0.06084728 0.05958224 0.05972426 0.0590779  0.05693934 0.05681788 0.05402532 0.0528168  0.05365315 0.05008703 0.0463008  0.04683882 0.03877364 0.03406083 0.03177567 0.03130941 0.03473875], [ 0.02659604  0.01031952  0.01501237  0.01455823  0.00280669  0.00140117  0.00066521 -0.00539305 -0.00706378 -0.01279347 -0.01806306 -0.01955699 -0.02389563 -0.02441442 -0.03001922 -0.03008779 -0.03538454 -0.03615932 -0.03921895 -0.04172687 -0.04348448 -0.04548593 -0.04792615 -0.04970588 -0.05210484 -0.05337528 -0.05635992 -0.05711256 -0.05910497 -0.06058036 -0.06224349 -0.06363706 -0.06447455 -0.06498479 -0.06552541 -0.06684416 -0.06752953 -0.06805335 -0.06919107 -0.06917649 -0.06989879 -0.07057885 -0.07040758 -0.07084873 -0.07076832 -0.06657227 -0.06703134 -0.0679225  -0.0689344  -0.07017186 -0.07126819 -0.0714916  -0.07183408 -0.07246342 -0.07252647 -0.07324983 -0.07354258 -0.07403246 -0.07468697 -0.07486731 -0.07584464 -0.07683285 -0.07765045 -0.07855415 -0.07927675 -0.07984168 -0.08029169 -0.0809411  -0.08182114 -0.08244874 -0.0838105  -0.08475987 -0.08529471 -0.08699369 -0.08914097 -0.09079363 -0.093254   -0.09558471 -0.09821081 -0.1010925  -0.10468993 -0.10884179 -0.11256112 -0.1120461  -0.1101661  -0.10510983], 20.92, 21.28, False
2023/06/17 08:08:32.856, 510141524, [0.17587897 0.13099271 0.15104474 0.11816617 0.11426489 0.11239227 0.10153443 0.10551645 0.09647067 0.09588058 0.09303073 0.08777992 0.08516845 0.08759773 0.08369144 0.08239804 0.08211725 0.07958873 0.07821497 0.07754977 0.077796   0.07717995 0.07375914 0.07284764 0.07095587 0.07213546 0.06926169 0.06966661 0.06759977 0.06793875 0.06625334 0.06581849 0.06453153 0.06484219 0.06412259 0.06284699 0.06334614 0.06363472 0.06306683 0.06268846 0.06230843 0.06227337 0.06257012 0.06122031 0.06173788 0.05758779 0.05726641 0.05670778 0.05558098 0.05532341 0.05531673 0.05505275 0.05597566 0.0568432  0.05734926 0.05811316 0.05867117 0.0587496  0.05943322 0.05989987 0.05943535 0.0603814  0.05995149 0.05985549 0.05930448 0.05885437 0.05920089 0.05979411 0.0600707  0.06100348 0.05947518 0.05909216 0.05885508 0.05637183 0.0563301  0.0546737  0.05337995 0.05290531 0.05019509 0.04585759 0.04724635 0.03746821 0.03332834 0.03328537 0.03098327 0.03521688], [ 0.0092907   0.02623241  0.01121297  0.01125088  0.00570481 -0.00114036 -0.00037347 -0.00388237 -0.01138218 -0.01391805 -0.01974008 -0.01867331 -0.02311142 -0.02466413 -0.02816393 -0.03170292 -0.03558081 -0.03589407 -0.03921714 -0.04085138 -0.0443723  -0.04517863 -0.04857261 -0.0500696  -0.05101833 -0.05328328 -0.05571527 -0.05675212 -0.05894853 -0.06101472 -0.06249215 -0.06383111 -0.06439514 -0.06538508 -0.06635827 -0.06649318 -0.06724457 -0.06859618 -0.06891067 -0.06973818 -0.06994105 -0.07038369 -0.07055961 -0.07070482 -0.07098787 -0.06647269 -0.06707646 -0.06782853 -0.06870003 -0.07002991 -0.07104331 -0.07153226 -0.07192437 -0.07223888 -0.07252476 -0.07285411 -0.07367224 -0.07407274 -0.07450468 -0.07526813 -0.07565804 -0.07669217 -0.07792755 -0.07820971 -0.07932764 -0.08019658 -0.0805508  -0.08094415 -0.08193561 -0.08293579 -0.08344191 -0.08481952 -0.08541406 -0.08721385 -0.08913892 -0.09121665 -0.09337869 -0.09581015 -0.09779809 -0.1006341  -0.10499349 -0.10844529 -0.11213842 -0.11296911 -0.1101151  -0.10510686], 20.91, 21.28, False
2023/06/17 08:08:33.096, 510141775, [0.16663119 0.14127294 0.13488454 0.11496936 0.11427744 0.11116181 0.11147162 0.10845547 0.09733213 0.09827471 0.0978978  0.08961195 0.08790501 0.08960696 0.08686006 0.0839866  0.08218215 0.08261449 0.08041388 0.07729481 0.07650999 0.07669701 0.07575092 0.07047502 0.07226629 0.0717896  0.06959217 0.07055394 0.06814611 0.06664487 0.06814139 0.06508907 0.06578877 0.06569239 0.06451243 0.06476704 0.06409624 0.06371372 0.06365613 0.06346862 0.06237937 0.06304643 0.06345049 0.06116016 0.06255011 0.05861998 0.05788689 0.05708791 0.05667055 0.05602727 0.05563168 0.05585259 0.05692683 0.05733857 0.05874159 0.05884317 0.05920183 0.05966894 0.05981201 0.06083548 0.06007127 0.06107196 0.0602789  0.06070365 0.05948084 0.06001921 0.06017181 0.06051077 0.06067054 0.06110801 0.06046141 0.06093355 0.0593196  0.05784919 0.0571458  0.05483751 0.05425188 0.05346014 0.05061906 0.04701821 0.04724873 0.04018876 0.0351354  0.03257772 0.03459734 0.03425663], [ 0.02049497  0.02181779  0.01500405  0.00718828  0.0056952   0.00510856  0.00066203 -0.00783553 -0.00574194 -0.01163814 -0.01873985 -0.01926005 -0.02178709 -0.02562091 -0.03048412 -0.03323603 -0.03379801 -0.03552829 -0.04013539 -0.04121371 -0.04378213 -0.04532164 -0.04753738 -0.04863789 -0.05233306 -0.05348376 -0.05572046 -0.05685185 -0.05993592 -0.06075654 -0.06219545 -0.06310713 -0.06428272 -0.06560386 -0.06639161 -0.06676625 -0.06777281 -0.06799316 -0.06849521 -0.06942997 -0.06948521 -0.0702621  -0.07029998 -0.07109506 -0.07115255 -0.06667968 -0.06708073 -0.06797049 -0.06879351 -0.06988475 -0.07127004 -0.07167077 -0.07218652 -0.07227632 -0.07238987 -0.0731144  -0.0736281  -0.07425083 -0.07455137 -0.07486471 -0.07561773 -0.07678542 -0.07750595 -0.07831201 -0.07952463 -0.08009668 -0.08044747 -0.08132608 -0.08193375 -0.08280272 -0.08343622 -0.08467306 -0.0852331  -0.08706085 -0.08920874 -0.09042496 -0.09311496 -0.09576273 -0.09780201 -0.10146707 -0.10438628 -0.10920589 -0.11256347 -0.11251195 -0.11123919 -0.10492086], 20.92, 21.28, False
2023/06/17 08:08:33.351, 510142024, [0.15720339 0.13307347 0.13488502 0.11497319 0.11986431 0.11611502 0.10815177 0.11042503 0.10515379 0.09821866 0.09790094 0.08961449 0.08842919 0.08954991 0.08552933 0.08487381 0.08212566 0.07784232 0.08076281 0.076717   0.07392616 0.07675088 0.07073628 0.07207638 0.06986745 0.06905949 0.0683587  0.06861342 0.06661013 0.06703763 0.06688654 0.06522723 0.06602042 0.06450293 0.0645404  0.06448571 0.06399082 0.06371424 0.06319489 0.06323338 0.06244883 0.06198866 0.06293653 0.06081105 0.0617195  0.05713976 0.05693412 0.05658442 0.05540916 0.05520159 0.05536247 0.05527462 0.05647192 0.05716263 0.05786494 0.05835519 0.05891165 0.0598476  0.05951826 0.06037898 0.05972668 0.06039219 0.05953994 0.06024305 0.05808561 0.05903579 0.05874    0.05969796 0.05922606 0.06074317 0.05925965 0.05925658 0.05883724 0.05637127 0.05611444 0.05508853 0.05374001 0.05308692 0.05086798 0.04701879 0.04683841 0.0401895  0.03621026 0.03390594 0.03414516 0.03586167], [ 0.03074595  0.01561425  0.0141829   0.01049831  0.00793723  0.00139212  0.00290269 -0.00924348 -0.00574433 -0.01355119 -0.01874252 -0.0213455  -0.02472422 -0.02587587 -0.02963575 -0.03017529 -0.03608307 -0.03589841 -0.03939331 -0.04137348 -0.04360724 -0.04589028 -0.04792915 -0.04971412 -0.05157798 -0.05339525 -0.05574317 -0.05737857 -0.0588619  -0.06093219 -0.06211316 -0.06342807 -0.0642448  -0.06560487 -0.06612118 -0.06663235 -0.06779215 -0.0682653  -0.06903613 -0.06960822 -0.06993157 -0.0702512  -0.07004118 -0.07091985 -0.07082192 -0.06647908 -0.06687725 -0.06802612 -0.06897372 -0.07002604 -0.07103916 -0.07162958 -0.07192023 -0.07245871 -0.07278563 -0.07315742 -0.07367115 -0.07416254 -0.07463816 -0.07518211 -0.07584333 -0.07715844 -0.07745687 -0.0781678  -0.07952604 -0.07968669 -0.08013157 -0.0814391  -0.08199637 -0.08251685 -0.08368523 -0.08474935 -0.0856916  -0.08687747 -0.08927584 -0.09066606 -0.09317938 -0.09587399 -0.09800662 -0.10018504 -0.10464102 -0.10961794 -0.11171267 -0.11161947 -0.11063424 -0.10498684], 20.93, 21.28, False
2023/06/17 08:08:33.592, 510142274, [0.14084335 0.15767345 0.13491858 0.12923154 0.1240529  0.11118642 0.12687402 0.11138605 0.09733289 0.10682247 0.10194616 0.09391511 0.08894827 0.09154963 0.08728274 0.08278463 0.08322216 0.07991193 0.0794916  0.07639681 0.07804284 0.07479488 0.0711821  0.07244171 0.07129788 0.06921435 0.07006497 0.06976804 0.06731476 0.06880934 0.066853   0.06519567 0.06585976 0.06597847 0.06469306 0.06443261 0.06388468 0.06458458 0.0630976  0.06306861 0.06313111 0.06210088 0.063279   0.06056099 0.06171919 0.05767667 0.05703959 0.05655969 0.05590137 0.05577508 0.05525889 0.05543745 0.05628103 0.05744931 0.058149   0.05875225 0.05919373 0.05946119 0.05987512 0.06030414 0.06025089 0.06039191 0.05999625 0.06011647 0.05878564 0.05939546 0.05961905 0.06008131 0.060023   0.06063794 0.05991358 0.06018217 0.0587815  0.05733781 0.056986   0.0547831  0.05450813 0.05293839 0.05093716 0.04737681 0.04724955 0.04066058 0.03513541 0.03310385 0.0329832  0.03778864], [ 0.01241403  0.01030845  0.01881262  0.01050098  0.00214593  0.00707362 -0.00210242 -0.00633192 -0.0083234  -0.00972956 -0.01874119 -0.0195618  -0.022336   -0.0268258  -0.02963526 -0.03170595 -0.03538728 -0.03534442 -0.04030754 -0.04153089 -0.04443019 -0.04618    -0.04701867 -0.05114042 -0.05234525 -0.05440929 -0.05628376 -0.05730678 -0.05907939 -0.06148029 -0.06211258 -0.06326758 -0.06474416 -0.06527605 -0.06608044 -0.06647035 -0.06761987 -0.06834807 -0.06895692 -0.0693123  -0.06980184 -0.0704886  -0.07052961 -0.0708759  -0.07125511 -0.06661624 -0.06736504 -0.06777067 -0.06887482 -0.06987627 -0.07121879 -0.07170485 -0.07227074 -0.07258309 -0.07264675 -0.07301935 -0.07362309 -0.07424642 -0.07454733 -0.07486533 -0.07565795 -0.07664715 -0.07750196 -0.07850024 -0.07962652 -0.07999334 -0.08076542 -0.08105036 -0.082045   -0.08256623 -0.08322907 -0.08447564 -0.08560839 -0.08741393 -0.08863298 -0.09116688 -0.09302354 -0.09655542 -0.09790636 -0.10097033 -0.10497218 -0.10811354 -0.11213226 -0.11260676 -0.11048935 -0.10511378], 20.93, 21.28, False
