time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 05:11:52.581, 203311393, [0.56987303 0.58576667 0.5568969  0.57172685 0.5430173  0.53945818 0.53550831 0.51805837 0.52153157 0.51401837 0.51449586 0.51873084 0.51568558 0.50785307 0.50303728 0.48221879 0.48349158 0.47998001 0.47054501 0.46767327 0.45747    0.4505045  0.44245007 0.43375266 0.42947258 0.42416103 0.41979607 0.41713203 0.41271856 0.412775   0.41316162 0.40868213 0.40529148 0.39836249 0.39116416 0.38733522 0.38318422 0.38272292 0.38005563 0.37742764 0.37600323 0.3731581  0.37271566 0.36801911 0.3672862  0.40344404 0.40214149 0.39795709 0.39268155 0.38832319 0.38110602 0.37870605 0.37492616 0.37215341 0.37469378 0.37658595 0.37250235 0.37220551 0.37268588 0.36830655 0.36111255 0.35072614 0.33937573 0.3379981  0.33561033 0.33718301 0.3373034  0.33461196 0.33533226 0.33503874 0.33177222 0.33106364 0.32870339 0.32367935 0.32427246 0.32202964 0.32478814 0.32537317 0.3250951  0.31811703 0.31128316 0.29423721 0.28638331 0.2782822  0.27460103 0.27494935], [ 0.05943497  0.06927178  0.06744291  0.05465338  0.05036131  0.05218077  0.05017367  0.04356393  0.03892553  0.03402852  0.02884277  0.02896145  0.02446227  0.02239657  0.01998515  0.0139488   0.01441072  0.01021253  0.00648075  0.00408943  0.00052687 -0.00302377 -0.00649834 -0.00847463 -0.01228884 -0.01592845 -0.01898543 -0.02294371 -0.0253098  -0.02895086 -0.03102012 -0.03346772 -0.03620679 -0.03897613 -0.04060043 -0.04175748 -0.04362087 -0.0452193  -0.04610622 -0.04755804 -0.04798415 -0.04944707 -0.04974445 -0.05007256 -0.05019654 -0.04422353 -0.04499777 -0.04609997 -0.04771683 -0.04880616 -0.05044712 -0.05097315 -0.05132958 -0.05151045 -0.05154642 -0.05206    -0.05268344 -0.05279334 -0.05373644 -0.05418351 -0.05476603 -0.05505092 -0.05554257 -0.05555827 -0.05568005 -0.0558934  -0.0553732  -0.05678395 -0.05799853 -0.05999595 -0.062127   -0.06455057 -0.06636299 -0.06913155 -0.07147924 -0.07444136 -0.077006   -0.07989871 -0.08454594 -0.08779384 -0.09315146 -0.10193054 -0.10646119 -0.11146714 -0.10988786 -0.10376464], 19.74, 20.35, False
2023/06/29 05:11:52.837, 203311644, [0.58244898 0.55281432 0.54606164 0.52166728 0.52349755 0.51927783 0.51274872 0.49626724 0.48724542 0.48948395 0.47397146 0.47726935 0.46384538 0.46227468 0.45719748 0.45389206 0.44456551 0.44241005 0.44150479 0.43454963 0.43673357 0.43329801 0.42645302 0.4239508  0.42285761 0.42014359 0.41567479 0.41352477 0.41022906 0.40723008 0.40491192 0.40088562 0.39793761 0.39564349 0.39156951 0.38931312 0.38607018 0.3863642  0.38248718 0.38014091 0.37649603 0.37469043 0.37551733 0.3689023  0.36766509 0.35142996 0.34989882 0.34688362 0.34457875 0.3440304  0.34397809 0.34478141 0.34508932 0.34589003 0.34638761 0.3463268  0.34559543 0.34518788 0.34376264 0.34305939 0.34250849 0.34747914 0.35993827 0.36975352 0.36791798 0.36498928 0.3612388  0.3563314  0.35084933 0.34416619 0.33526152 0.33242076 0.3288211  0.3245201  0.3245121  0.31933104 0.31765662 0.31631571 0.3124278  0.30938245 0.3066921  0.29567715 0.28944413 0.28291011 0.28108942 0.28200284], [ 0.07824921  0.06322618  0.06743321  0.05764584  0.0510511   0.05689986  0.0451278   0.04355954  0.04217868  0.03992     0.0313755   0.02765811  0.02531077  0.02109192  0.01929465  0.01565378  0.01365518  0.01058842  0.00841223  0.00489638  0.00032175 -0.00305999 -0.0068067  -0.01126852 -0.01519172 -0.01720891 -0.02095566 -0.02376159 -0.02736492 -0.03190523 -0.03312849 -0.0363817  -0.03803034 -0.03962498 -0.04095576 -0.04168206 -0.04271742 -0.0444455  -0.0459215  -0.04678115 -0.04807681 -0.04832619 -0.04835347 -0.04855831 -0.04906637 -0.04450181 -0.04574095 -0.04646918 -0.04748081 -0.04887392 -0.05065477 -0.0508891  -0.05115179 -0.05142762 -0.05178341 -0.05197699 -0.0522326  -0.05234107 -0.05296025 -0.05293963 -0.05382581 -0.05423585 -0.05486128 -0.05466447 -0.05476253 -0.05489323 -0.05515498 -0.05566564 -0.05757891 -0.05949773 -0.06178177 -0.06441271 -0.06566288 -0.06849111 -0.07034898 -0.07342508 -0.07569696 -0.07851037 -0.08184598 -0.08661464 -0.09175056 -0.10001918 -0.10513336 -0.10899208 -0.1082868  -0.10240387], 19.74, 20.35, False
2023/06/29 05:11:53.093, 203311894, [0.56772077 0.52323982 0.54268635 0.52580381 0.51491929 0.5042174  0.50991295 0.49287148 0.4910307  0.48682308 0.48863061 0.46800481 0.4665814  0.46227645 0.45869297 0.45187921 0.45006036 0.44296963 0.43998094 0.43477702 0.43504151 0.43309187 0.4264209  0.42005033 0.41851732 0.41474495 0.4140028  0.41038519 0.40831154 0.40765427 0.40632506 0.40469186 0.40485168 0.40491047 0.40259382 0.40148499 0.39985248 0.39918383 0.39490237 0.39174691 0.38926846 0.3867773  0.38589528 0.38005854 0.37978359 0.38324253 0.38003028 0.37675956 0.37273767 0.36919061 0.36643879 0.36449043 0.36329742 0.36263825 0.36233415 0.36093745 0.36077422 0.36084396 0.35947324 0.35807269 0.35518094 0.35238149 0.34982927 0.3483522  0.34484489 0.34481815 0.34475195 0.34455835 0.34580263 0.34666668 0.35078211 0.35877967 0.36329358 0.36326812 0.36445077 0.35775602 0.35281883 0.34896223 0.34095628 0.33166287 0.32403806 0.30472488 0.29300572 0.27977612 0.27874587 0.27782408], [ 0.07230039  0.06515417  0.06218647  0.04848155  0.0503473   0.04928421  0.04764011  0.0425735   0.04085917  0.03441335  0.03434421  0.03056548  0.02558978  0.02629037  0.02066517  0.01836087  0.01611515  0.01270706  0.00840889  0.00544672  0.0003183  -0.00366277 -0.00542793 -0.01089185 -0.01403473 -0.01730907 -0.02016865 -0.02338882 -0.02710822 -0.02999101 -0.03293153 -0.03518274 -0.03657962 -0.03932273 -0.04074452 -0.04215825 -0.04345157 -0.04483836 -0.04623398 -0.04747729 -0.04769304 -0.04835674 -0.04886297 -0.04903361 -0.04976422 -0.0448597  -0.04562904 -0.04711317 -0.04826995 -0.05017955 -0.05123166 -0.05244784 -0.05259128 -0.05297412 -0.05296287 -0.0532832  -0.05340103 -0.05368711 -0.05394948 -0.05476475 -0.05497679 -0.05564544 -0.05590054 -0.05602647 -0.05565593 -0.0554915  -0.05561097 -0.05569035 -0.05776411 -0.05927926 -0.0616291  -0.06409038 -0.06604864 -0.06813723 -0.07052459 -0.07291085 -0.07675694 -0.07920525 -0.08299271 -0.08712614 -0.09302791 -0.10192035 -0.10732003 -0.11153593 -0.1111248  -0.10370646], 19.75, 20.36, False
2023/06/29 05:11:53.332, 203312143, [0.59929425 0.5656275  0.56165986 0.5325934  0.53936708 0.52019755 0.5182845  0.50971838 0.49538574 0.49873758 0.49564322 0.48035475 0.47296436 0.47754585 0.46918667 0.4666734  0.46381938 0.45947355 0.4566436  0.4517861  0.44963189 0.44815358 0.44213473 0.44047387 0.43686326 0.43505346 0.43082324 0.4288754  0.42125169 0.41951159 0.41489614 0.41058987 0.4074735  0.40449264 0.40123115 0.39761019 0.39364431 0.39166899 0.38656071 0.38203264 0.37819603 0.3741607  0.37346419 0.36698786 0.36666092 0.37100101 0.36799375 0.36501802 0.36096577 0.35832754 0.35619227 0.35482951 0.35312007 0.35255494 0.35373657 0.35471035 0.3524539  0.35037831 0.34732647 0.34407232 0.34218183 0.34153245 0.34047933 0.33895022 0.33611745 0.33617423 0.33587782 0.33541008 0.3360811  0.33534671 0.33287389 0.33140859 0.32840854 0.32403328 0.32270866 0.31791297 0.31535298 0.30922819 0.30537202 0.3002753  0.29724047 0.28741295 0.27719438 0.27229623 0.26938977 0.26835866], [ 0.07335376  0.07022212  0.06656061  0.06376442  0.05433102  0.04703315  0.04457401  0.04306792  0.04130176  0.032714    0.02883861  0.02957998  0.02155091  0.01979656  0.01651819  0.01189041  0.01180188  0.00910548  0.00454132  0.00371872 -0.00104486 -0.00415292 -0.00794639 -0.01090934 -0.01391869 -0.01773056 -0.02094465 -0.02428377 -0.02776945 -0.03084601 -0.03392562 -0.03656449 -0.03819828 -0.0398972  -0.0419199  -0.04349517 -0.04458277 -0.04607404 -0.0480953  -0.04882277 -0.04964168 -0.05071356 -0.05060651 -0.05106585 -0.05129911 -0.04599309 -0.04678183 -0.04794959 -0.04929233 -0.05085069 -0.05193442 -0.05294642 -0.05358652 -0.05333909 -0.05331399 -0.05399101 -0.05433196 -0.05439209 -0.0544725  -0.05478114 -0.05532165 -0.05604137 -0.0561146  -0.05644146 -0.05607525 -0.05613556 -0.05584298 -0.05631293 -0.05784259 -0.05985425 -0.06189047 -0.06331639 -0.06451509 -0.06646528 -0.06865548 -0.07014141 -0.07392613 -0.07676972 -0.08091248 -0.08527133 -0.0906358  -0.09807663 -0.1047579  -0.1071143  -0.10673374 -0.10084968], 19.75, 20.35, False
2023/06/29 05:11:53.589, 203312393, [0.55733249 0.54192979 0.5349233  0.51904046 0.50796464 0.50333485 0.49576352 0.48033452 0.4835758  0.47760171 0.46757009 0.45871512 0.463409   0.44743268 0.45495251 0.44082155 0.43969111 0.43710886 0.43459934 0.42895411 0.42976454 0.42743152 0.42232933 0.4179096  0.41700754 0.41693453 0.41154261 0.41025545 0.40511929 0.40263753 0.39988283 0.39585631 0.39319435 0.39123659 0.38596027 0.3856603  0.38246062 0.3815523  0.37841832 0.37647853 0.37291146 0.36980135 0.36899848 0.36401996 0.36376437 0.36413376 0.36192435 0.3589768  0.35442986 0.35148634 0.34963297 0.347872   0.34749474 0.34688827 0.34646956 0.34570522 0.34452987 0.3440266  0.34155806 0.34034514 0.33764118 0.33674461 0.33432061 0.33224994 0.32995341 0.32919415 0.3287181  0.32791788 0.33062981 0.33569507 0.34319783 0.34749895 0.34843273 0.34625879 0.34474661 0.34358912 0.34640601 0.35032353 0.34353745 0.33125113 0.32853333 0.31369322 0.30311098 0.29300188 0.286621   0.28575267], [ 0.08623812  0.0651699   0.06220588  0.0599928   0.05174804  0.05053442  0.05126522  0.04135606  0.04023874  0.03481193  0.03172572  0.02859553  0.02791254  0.02291705  0.01905798  0.01775456  0.01371565  0.01457462  0.0085885   0.00649081  0.00199196 -0.00235252 -0.005051   -0.00887658 -0.01333828 -0.01612495 -0.01965037 -0.02278101 -0.02663804 -0.0307047  -0.0329567  -0.03639939 -0.0383298  -0.0405035  -0.04216595 -0.04341685 -0.04496731 -0.04663882 -0.04799095 -0.04882165 -0.04942163 -0.05009437 -0.05042595 -0.0510982  -0.05157779 -0.04433276 -0.04538532 -0.04723355 -0.04860251 -0.05010923 -0.05169428 -0.05281626 -0.05314123 -0.05339752 -0.05374095 -0.05392038 -0.05453506 -0.05500477 -0.05550081 -0.05586713 -0.05627879 -0.05673212 -0.05682043 -0.05716533 -0.05712236 -0.05699894 -0.05678538 -0.05831224 -0.05939759 -0.06159165 -0.0639315  -0.06634823 -0.0680032  -0.06989363 -0.07307548 -0.07497566 -0.0782257  -0.08186262 -0.08537895 -0.08940147 -0.0949467  -0.10227744 -0.10868129 -0.11118946 -0.1112167  -0.10519342], 19.74, 20.35, False
2023/06/29 05:11:53.845, 203312644, [0.57200268 0.56017469 0.54607436 0.52615844 0.53229932 0.52474362 0.50908025 0.50054414 0.49325754 0.48558831 0.47748283 0.47624624 0.46431178 0.46146097 0.45420918 0.44852437 0.44639947 0.43989742 0.43894047 0.43012185 0.43145282 0.4287916  0.42322276 0.41873024 0.41715553 0.41223822 0.40857718 0.40566551 0.40047949 0.39634769 0.39334947 0.38799067 0.38628908 0.38394627 0.37993187 0.37715602 0.37217722 0.3713827  0.36806659 0.36635244 0.36338781 0.36239626 0.36253883 0.35809426 0.35760335 0.36792685 0.36591613 0.36256326 0.3599456  0.35745719 0.35410418 0.35181511 0.35015697 0.3486383  0.34716621 0.34604568 0.34366354 0.34302926 0.34107485 0.34051229 0.33834038 0.3370516  0.33449509 0.33239132 0.32962643 0.32960405 0.32867981 0.3295513  0.32830371 0.32845739 0.32589278 0.32298218 0.32128487 0.31616602 0.31438431 0.31073097 0.30753109 0.30560741 0.30194988 0.29395106 0.29229532 0.28088504 0.272279   0.26781803 0.26358862 0.26439402], [ 0.06637268  0.07021033  0.07091525  0.06297755  0.05760804  0.0626468   0.05520625  0.05286962  0.05081306  0.04200741  0.04133089  0.03217518  0.03078697  0.02810723  0.02254001  0.01835927  0.01425998  0.0125169   0.0081423   0.00625329  0.0014803  -0.00112386 -0.0053192  -0.00900459 -0.01206819 -0.01634776 -0.01885373 -0.02232883 -0.02501442 -0.02837157 -0.03034374 -0.03303292 -0.03523898 -0.03743959 -0.03902859 -0.04109552 -0.04255083 -0.04428737 -0.04532697 -0.04653813 -0.04689721 -0.04723681 -0.04767638 -0.04811447 -0.04940325 -0.04214559 -0.04313847 -0.04428682 -0.04570984 -0.04753992 -0.04905297 -0.04973801 -0.04987692 -0.05020557 -0.05025511 -0.05095243 -0.05161462 -0.05198626 -0.0521433  -0.05234363 -0.0534917  -0.0535618  -0.05378664 -0.05375198 -0.05342496 -0.05361646 -0.05362451 -0.05474674 -0.05644822 -0.05806943 -0.06017307 -0.06237524 -0.06437043 -0.06693973 -0.06989057 -0.07258398 -0.07610702 -0.07821842 -0.08309832 -0.08684126 -0.09193889 -0.10036277 -0.10611531 -0.11009595 -0.10900505 -0.10331901], 19.75, 20.36, False
2023/06/29 05:11:54.085, 203312894, [0.58244764 0.54193012 0.53964942 0.52016459 0.51390087 0.51722485 0.50424716 0.51146659 0.51339027 0.49941302 0.509736   0.50466046 0.50459052 0.50866473 0.50757655 0.50011519 0.49270208 0.49182911 0.49047012 0.48551116 0.47793055 0.47346446 0.461066   0.46083599 0.45890418 0.45512367 0.44547834 0.43783491 0.42757243 0.41554453 0.4050086  0.39518731 0.39345474 0.39164687 0.3869867  0.38414082 0.38230941 0.3896529  0.39964401 0.40122887 0.39657881 0.38930766 0.38191429 0.36883392 0.36607397 0.36531572 0.363265   0.3605834  0.35847848 0.3554992  0.35209979 0.35094957 0.35198789 0.35795206 0.36946477 0.37903564 0.38427306 0.38810572 0.38808011 0.38446236 0.38061067 0.37813244 0.37323192 0.36893525 0.36579167 0.36584923 0.36247552 0.35961434 0.35506434 0.35002551 0.34176848 0.33550332 0.33193078 0.32686433 0.32490585 0.32286617 0.31864808 0.31600217 0.31357816 0.30382779 0.30445438 0.29173144 0.28164544 0.2788251  0.27575757 0.2712124 ], [ 0.04759962  0.0591334   0.04299664  0.05165172  0.04449092  0.04602292  0.03757579  0.04184172  0.036792    0.03140598  0.02761963  0.02433977  0.02384496  0.01980466  0.01654881  0.01320768  0.00940428  0.01005153  0.0053312   0.00049377 -0.0029642  -0.00457009 -0.00910375 -0.01268232 -0.0165848  -0.01932024 -0.02271616 -0.02627033 -0.02972622 -0.03271021 -0.03611291 -0.0380461  -0.04022828 -0.04213649 -0.04337365 -0.04475447 -0.04583372 -0.04706062 -0.04888115 -0.0494874  -0.05055779 -0.05082752 -0.05155845 -0.05239055 -0.05222188 -0.0466033  -0.04734041 -0.04803998 -0.04942154 -0.05098095 -0.05191172 -0.05245277 -0.0530113  -0.0531637  -0.05337157 -0.05368372 -0.05419739 -0.05457236 -0.05479293 -0.05514597 -0.05559069 -0.05608316 -0.05620444 -0.05648677 -0.05648081 -0.05548745 -0.05603887 -0.05657788 -0.05812164 -0.06032491 -0.06222545 -0.06488068 -0.06689969 -0.06883231 -0.07183848 -0.07427191 -0.07751299 -0.08041368 -0.08413555 -0.08831357 -0.09318409 -0.10149658 -0.10742827 -0.11166104 -0.11079811 -0.10532563], 19.75, 20.36, False
2023/06/29 05:11:54.341, 203313143, [0.5657447  0.54578087 0.5413387  0.52466238 0.50665377 0.49899881 0.49091183 0.49715076 0.48435607 0.47691546 0.48101851 0.46902208 0.46797149 0.46064282 0.45831339 0.45187822 0.45371211 0.44073299 0.44047332 0.43451261 0.43608134 0.43384789 0.42569874 0.42393587 0.42313179 0.41749788 0.41474928 0.41264594 0.4095225  0.40912328 0.40690203 0.40607803 0.40501038 0.40394773 0.4007253  0.40039251 0.39679821 0.39653931 0.39403237 0.39142009 0.38956023 0.38954128 0.39189567 0.38752167 0.38794879 0.40085063 0.39484611 0.38551174 0.37941087 0.37457919 0.36995044 0.36715807 0.36636085 0.36513738 0.36458366 0.36320996 0.36197282 0.36058358 0.35848987 0.35769911 0.35576683 0.35514233 0.35330208 0.35105276 0.3480157  0.34766582 0.34714111 0.34679132 0.34628265 0.34468264 0.34254683 0.34091417 0.3379643  0.33421806 0.33134718 0.32850747 0.32524548 0.32073709 0.31563455 0.30857898 0.30623912 0.29503529 0.28519838 0.28141261 0.280193   0.27494954], [ 0.06640352  0.07624955  0.06830373  0.0500809   0.0589983   0.05053442  0.05017121  0.04356174  0.04218096  0.03271714  0.03434976  0.03503157  0.02760222  0.02447762  0.02209725  0.01819117  0.01487381  0.01191286  0.00849807  0.00602886  0.00224233 -0.0005549  -0.00343013 -0.0077484  -0.01183354 -0.01526064 -0.01874678 -0.02165567 -0.02450355 -0.02728294 -0.03093761 -0.03352699 -0.03631904 -0.03831297 -0.04023686 -0.041559   -0.04308101 -0.04445986 -0.04563469 -0.04682686 -0.04761327 -0.04848493 -0.04865801 -0.04889709 -0.04883052 -0.04532865 -0.04608884 -0.04723109 -0.04864136 -0.05022802 -0.05170382 -0.05248189 -0.05303839 -0.0529181  -0.05302514 -0.05347906 -0.05372275 -0.05400305 -0.05476078 -0.05498173 -0.05546788 -0.05628612 -0.0562216  -0.05664606 -0.05629196 -0.05624424 -0.05599961 -0.05722192 -0.05865996 -0.06034232 -0.06242696 -0.06392001 -0.06551605 -0.06735204 -0.06934265 -0.07206355 -0.07481104 -0.07867449 -0.0825249  -0.08641944 -0.09149436 -0.10032802 -0.10526978 -0.10881062 -0.10919365 -0.10396094], 19.74, 20.35, False
2023/06/29 05:11:54.581, 203313393, [0.576264   0.53495509 0.5289139  0.50257809 0.51418902 0.50043481 0.49416113 0.48229939 0.47561659 0.4710763  0.46997003 0.45875607 0.45339173 0.44870313 0.44935629 0.44484588 0.44213575 0.43905952 0.43484516 0.43008928 0.42807778 0.42759295 0.42001308 0.41919169 0.41503916 0.41303554 0.40906427 0.4069696  0.40193359 0.40068712 0.39804428 0.39346345 0.39118556 0.38815654 0.38439585 0.38351035 0.38215123 0.3839206  0.38205721 0.37991932 0.3771896  0.37337052 0.37399522 0.37006472 0.37356105 0.37695161 0.37295048 0.36929416 0.365693   0.36244046 0.35952717 0.35795936 0.35688072 0.35472014 0.35326001 0.35168628 0.35052505 0.34889328 0.34638775 0.34400405 0.34011417 0.3380828  0.33523252 0.33325608 0.32985418 0.32960997 0.3289531  0.3280798  0.32821561 0.32739722 0.32513977 0.32284107 0.32008537 0.31616876 0.31518355 0.31087734 0.30887697 0.30588089 0.30304732 0.3093497  0.3128992  0.30515057 0.29846015 0.29327132 0.29390063 0.2879713 ], [ 0.06955514  0.06012406  0.06135235  0.05700616  0.04450213  0.0517744   0.0442712   0.04185049  0.04111794  0.03598973  0.02727498  0.0272501   0.02153809  0.02084854  0.0161089   0.01282325  0.00845319  0.00732905  0.00410659  0.00105184 -0.00285734 -0.0057308  -0.00870425 -0.01156918 -0.01507665 -0.0182399  -0.02208208 -0.0247838  -0.02855117 -0.03080597 -0.03326769 -0.03618957 -0.03805932 -0.03979084 -0.0402655  -0.04239076 -0.0437597  -0.04503204 -0.04703978 -0.04771345 -0.04919175 -0.04986315 -0.05001118 -0.05093907 -0.05122413 -0.04470517 -0.04558755 -0.04699615 -0.04860496 -0.05008281 -0.05142047 -0.0525864  -0.05248952 -0.05283229 -0.05272089 -0.05294126 -0.05304361 -0.05258699 -0.05209692 -0.05210161 -0.05316226 -0.05361155 -0.0534785  -0.05363819 -0.05408137 -0.05470996 -0.05529468 -0.05661112 -0.05838106 -0.06016772 -0.06255679 -0.06463073 -0.06621687 -0.06837293 -0.07098604 -0.07369456 -0.07628151 -0.07959861 -0.08345826 -0.08776984 -0.09279156 -0.10107869 -0.10659599 -0.1097472  -0.10975753 -0.10298609], 19.74, 20.36, False
2023/06/29 05:11:54.837, 203313644, [0.56987169 0.56752005 0.54605846 0.53883248 0.52633401 0.5194983  0.50808034 0.50731595 0.49779265 0.4941762  0.47926681 0.47315432 0.472535   0.46022327 0.46466105 0.45321961 0.44883703 0.44631001 0.44047332 0.43962069 0.43692176 0.43345203 0.42764219 0.42523078 0.42194185 0.4202491  0.41614531 0.41264594 0.4099579  0.4064368  0.4053689  0.40188736 0.39755227 0.39536111 0.39258365 0.39019121 0.38603706 0.38551046 0.38304694 0.38042527 0.37719999 0.37396183 0.37343257 0.36765831 0.36741848 0.3636348  0.36117927 0.35920783 0.36341486 0.36610485 0.36505998 0.3622376  0.35937707 0.35695935 0.35696597 0.35334073 0.34428285 0.33868199 0.33684575 0.33568001 0.33390518 0.33350977 0.33100414 0.32977089 0.32732057 0.32744917 0.32706958 0.32808139 0.32800767 0.32796688 0.32632533 0.32487956 0.32326091 0.31873009 0.31763783 0.31308716 0.30993717 0.30793455 0.30306137 0.29749275 0.29615017 0.28278449 0.27495113 0.26864216 0.26850506 0.26859264], [ 0.07232506  0.07118946  0.06743806  0.05464972  0.04847069  0.0517681   0.05378491  0.04722968  0.04737099  0.04070071  0.03277049  0.03212504  0.02500483  0.02318158  0.0211725   0.01696728  0.01527897  0.01005431  0.00735284  0.00397664  0.00037197 -0.00168178 -0.00756984 -0.00954343 -0.01473088 -0.01728705 -0.02160479 -0.02320461 -0.0274665  -0.03038689 -0.03358186 -0.03528665 -0.03746859 -0.0397528  -0.04137539 -0.04204792 -0.04336088 -0.04466636 -0.04621465 -0.04654478 -0.04717671 -0.04839901 -0.04887488 -0.04920185 -0.04958779 -0.04624479 -0.04703148 -0.04784509 -0.04905347 -0.05061316 -0.05213639 -0.0529592  -0.05336927 -0.05333525 -0.05334349 -0.05378522 -0.05420955 -0.05475771 -0.05511178 -0.05532269 -0.05595857 -0.05621364 -0.05614827 -0.05671905 -0.05641533 -0.05606501 -0.05586605 -0.05695496 -0.05898585 -0.06067822 -0.06310741 -0.06536002 -0.06683541 -0.06946136 -0.07254776 -0.07450816 -0.07746571 -0.08087142 -0.08512011 -0.08936842 -0.09346834 -0.10184049 -0.10747512 -0.11131673 -0.11032631 -0.10415569], 19.74, 20.36, False
2023/06/29 05:11:55.093, 203313894, [0.54889586 0.5457817  0.53193174 0.52764727 0.50303731 0.49581964 0.50141741 0.49464425 0.49113547 0.48231784 0.47577281 0.47367844 0.46390413 0.46232089 0.45271609 0.45322016 0.44701039 0.44184423 0.43841641 0.43404333 0.43059982 0.42798837 0.4233662  0.41805916 0.41698473 0.41318183 0.40790892 0.40649411 0.40203407 0.39897265 0.39483463 0.39316377 0.38851355 0.38848601 0.38384066 0.38319727 0.3802062  0.38068635 0.37603088 0.37356128 0.37191063 0.37036638 0.37124311 0.3668654  0.36534974 0.36187323 0.3599421  0.35681859 0.35291101 0.35046663 0.34748404 0.34518482 0.34430507 0.34354247 0.34321226 0.34284831 0.34186172 0.3404378  0.33961054 0.33863684 0.33613932 0.33608865 0.33356003 0.33284673 0.33124237 0.33110838 0.33060843 0.33142648 0.33133019 0.3304445  0.32882616 0.32587501 0.3241732  0.32023193 0.31867991 0.31621799 0.31089335 0.30898385 0.30452034 0.29630549 0.29614946 0.28473908 0.2775316  0.27298542 0.26719547 0.26597932], [ 0.06846889  0.05406791  0.0586992   0.05164075  0.05103989  0.04888188  0.04566854  0.0467323   0.03440633  0.03636956  0.02909887  0.02661551  0.02469068  0.02421394  0.01794418  0.0155185   0.01137271  0.01129605  0.00462533  0.00169082 -0.00321827 -0.00580358 -0.00899532 -0.01333769 -0.01624065 -0.02059738 -0.02317225 -0.02605963 -0.03010927 -0.03327321 -0.03497702 -0.03811591 -0.03964767 -0.04210209 -0.04336858 -0.04440312 -0.04562335 -0.04756989 -0.04877962 -0.04944153 -0.05027131 -0.05077103 -0.05159065 -0.0517617  -0.05155024 -0.04631796 -0.04705543 -0.04801937 -0.04932609 -0.05098082 -0.05269226 -0.05360127 -0.05400081 -0.05386463 -0.05437129 -0.05467299 -0.05496092 -0.05541676 -0.05586011 -0.05622593 -0.0564525  -0.05685819 -0.05723353 -0.05743522 -0.05694352 -0.05671359 -0.05718024 -0.05758999 -0.05870436 -0.06057669 -0.06280088 -0.06502373 -0.06662702 -0.06843832 -0.0714208  -0.07438933 -0.07678392 -0.07954319 -0.08341237 -0.08807089 -0.09235844 -0.10143169 -0.10791887 -0.1108845  -0.10981484 -0.10487566], 19.75, 20.36, False
2023/06/29 05:11:55.333, 203314143, [0.56772345 0.55120493 0.5353215  0.52203893 0.51548972 0.50015463 0.49959685 0.48462419 0.48213875 0.47236479 0.47521473 0.46957194 0.46114503 0.45943547 0.45457946 0.45121089 0.44609551 0.44463014 0.44249943 0.43473939 0.43796949 0.43615096 0.4302903  0.42602138 0.42416179 0.42244881 0.41935043 0.41442854 0.40926603 0.40854713 0.40526063 0.40093253 0.39852134 0.39771286 0.3939249  0.39024795 0.38725007 0.38686639 0.38335852 0.38028721 0.37773161 0.37482637 0.37323697 0.36719379 0.36707758 0.36781765 0.36540269 0.36336536 0.3604053  0.3582469  0.35599362 0.35403149 0.353362   0.35232591 0.3512667  0.3506408  0.34870708 0.34762268 0.34598396 0.34559478 0.34394868 0.342993   0.34026942 0.33887272 0.33628165 0.33596089 0.33522563 0.33644616 0.33698352 0.33841475 0.33717703 0.33559456 0.33472909 0.33062322 0.32957098 0.32552064 0.32258036 0.31963984 0.31503855 0.30936184 0.30793987 0.29571081 0.28728314 0.28086716 0.27803081 0.28046776], [ 0.07542582  0.05603963  0.06306868  0.04787991  0.05174243  0.0517618   0.0462257   0.04502205  0.04304915  0.03389195  0.03058699  0.02791747  0.02384496  0.0229179   0.01955834  0.01613429  0.0113145   0.00936934  0.00849013  0.00397406  0.000521   -0.00274006 -0.0053598  -0.0091559  -0.011956   -0.0158985  -0.01930923 -0.02245666 -0.02639059 -0.02939401 -0.032361   -0.03440242 -0.03731368 -0.03997914 -0.04208618 -0.0432254  -0.04495709 -0.04638063 -0.04822008 -0.0487466  -0.04998617 -0.05079849 -0.05105777 -0.05180208 -0.0517036  -0.04518164 -0.04605334 -0.0468433  -0.04822101 -0.05019518 -0.05128239 -0.05174569 -0.05153145 -0.05210122 -0.05189988 -0.05207828 -0.05167059 -0.051661   -0.05272873 -0.05301756 -0.05337851 -0.05373562 -0.05477962 -0.05537594 -0.05528537 -0.05505266 -0.05532578 -0.05633297 -0.0578689  -0.05982538 -0.06160493 -0.06366098 -0.06551916 -0.06853634 -0.07107206 -0.0736899  -0.07603207 -0.07982748 -0.0825798  -0.08702052 -0.09297907 -0.10030772 -0.10664957 -0.108909   -0.10867844 -0.10331661], 19.75, 20.36, False
