time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 08:05:53.839, 225547181, [0.69298749 0.66658487 0.65331477 0.66949335 0.63035988 0.63765917 0.6213028  0.61440744 0.60534692 0.59919164 0.59393516 0.57986164 0.56995628 0.56349106 0.55523645 0.54273475 0.53767923 0.52816548 0.52214175 0.51339405 0.50679983 0.49885358 0.4893478  0.48201972 0.47433166 0.46807235 0.46092155 0.45324311 0.44739441 0.44167416 0.43509915 0.42786977 0.42132806 0.41642359 0.41009463 0.40515766 0.39964847 0.39599083 0.39121284 0.3872185  0.38222234 0.37801528 0.37717366 0.36953298 0.36657563 0.34873693 0.34500534 0.34103519 0.33682151 0.33328921 0.3297648  0.32689059 0.32435125 0.3226694  0.32057629 0.3183382  0.31596043 0.31320597 0.31072043 0.30799301 0.30579931 0.30393078 0.30034672 0.29873306 0.29510471 0.29384827 0.29107505 0.28893377 0.2871776  0.28445601 0.28137572 0.27852929 0.27418858 0.26998521 0.26884715 0.26320936 0.2629561  0.25954005 0.25358409 0.2519222  0.24812787 0.24106885 0.23648035 0.23047399 0.23009164 0.22918474], [ 0.03901167  0.03274738  0.01688465  0.01356141  0.01333464  0.00934982  0.01165546  0.00662603  0.0009678  -0.00030508 -0.00551085 -0.00912778 -0.01134002 -0.0135789  -0.01954966 -0.02037587 -0.02271674 -0.02671323 -0.02725397 -0.02917607 -0.03159296 -0.03346262 -0.03627134 -0.03831985 -0.04102011 -0.04418046 -0.04559583 -0.04698559 -0.04961874 -0.05270522 -0.0534814  -0.05493201 -0.05657015 -0.05789472 -0.05831404 -0.05865775 -0.05961238 -0.06100321 -0.0614768  -0.06204781 -0.06273136 -0.06316173 -0.06377909 -0.06456484 -0.06454798 -0.06028433 -0.0611355  -0.06197925 -0.06273273 -0.0641662  -0.06500811 -0.06548049 -0.06656492 -0.06654719 -0.0667226  -0.06720291 -0.06752968 -0.06813751 -0.06878651 -0.06957394 -0.07023586 -0.07080283 -0.07216094 -0.07263168 -0.07323495 -0.07371013 -0.07412461 -0.07514556 -0.07579326 -0.07674121 -0.07796681 -0.07895764 -0.07995426 -0.08113917 -0.08273945 -0.08483823 -0.08717732 -0.0880448  -0.09016557 -0.09261745 -0.09402171 -0.10077716 -0.10351348 -0.10520993 -0.10407413 -0.09867186], 21.26, 21.67, False
2023/06/26 08:05:54.095, 225547431, [0.70744111 0.66111287 0.67984063 0.63914697 0.62917984 0.63123687 0.61275933 0.6000521  0.60156798 0.58326467 0.57967668 0.56398874 0.55124198 0.54697388 0.5402412  0.53183622 0.52233157 0.51335665 0.5080402  0.49876145 0.4930877  0.48712984 0.47792488 0.47027077 0.46218476 0.45655728 0.45022346 0.44336401 0.43858368 0.43231203 0.42500072 0.42041734 0.4151594  0.410189   0.40593358 0.40017498 0.39613488 0.39277742 0.38736684 0.38409501 0.37890905 0.37468704 0.37371448 0.36637229 0.36256216 0.35797794 0.35388132 0.34984919 0.34574651 0.34166383 0.33773439 0.33453459 0.33249046 0.33004839 0.32801226 0.32538955 0.32296552 0.32016461 0.3173846  0.31530575 0.31208126 0.31008733 0.30682001 0.30435101 0.30116973 0.2987661  0.29728385 0.29469044 0.29335107 0.29100532 0.28722792 0.28460802 0.28090804 0.27711373 0.27438636 0.27088784 0.26875475 0.26473421 0.26184735 0.25735366 0.25391668 0.24708387 0.23956225 0.23590737 0.23451512 0.23284877], [ 0.03324629  0.03770581  0.03148037  0.02257093  0.02047606  0.01625357  0.01109585  0.01246086  0.00377594  0.00384258 -0.00478782 -0.00593193 -0.01247312 -0.01175058 -0.01772911 -0.01933261 -0.02060872 -0.02517278 -0.02689291 -0.02829673 -0.03239869 -0.03347988 -0.03532257 -0.03756711 -0.04020461 -0.04118673 -0.04439723 -0.04696013 -0.04859052 -0.05081042 -0.05259764 -0.05378783 -0.05549639 -0.05657488 -0.05742719 -0.05854544 -0.05915995 -0.06012014 -0.0611013  -0.06157158 -0.06203505 -0.06236951 -0.06321755 -0.06383362 -0.06383169 -0.06039759 -0.06129477 -0.06223823 -0.06327942 -0.06426238 -0.06535002 -0.06618935 -0.06653755 -0.06669613 -0.0670882  -0.06734089 -0.06802664 -0.06840924 -0.06901641 -0.06925916 -0.07009949 -0.07075992 -0.07182886 -0.07234419 -0.07313995 -0.07392428 -0.07439751 -0.07526188 -0.07585301 -0.07687079 -0.07746266 -0.07883105 -0.0800159  -0.08110778 -0.08257816 -0.08445003 -0.08671354 -0.08826747 -0.08990436 -0.09114474 -0.09469209 -0.09922671 -0.10265985 -0.10473809 -0.10350427 -0.09982953], 21.25, 21.67, False
2023/06/26 08:05:54.335, 225547682, [0.6785056  0.65021649 0.65618616 0.61720094 0.63385402 0.61843858 0.59482069 0.59582193 0.58454172 0.58388572 0.565201   0.55874962 0.54619122 0.5424117  0.5315995  0.52183025 0.51980061 0.50936439 0.50213112 0.49290418 0.48569482 0.48029525 0.47153518 0.46471414 0.45797594 0.45033706 0.44367191 0.43868377 0.43304688 0.42565372 0.42069363 0.41326145 0.4092002  0.40445787 0.39860646 0.3951287  0.39013137 0.38677795 0.38236248 0.37902988 0.37444932 0.36996453 0.36827487 0.36234866 0.35906266 0.34798773 0.34394765 0.33974957 0.3361548  0.33186819 0.32801926 0.32543543 0.32295171 0.32099212 0.31829657 0.31617785 0.3133878  0.3109906  0.30796831 0.30561738 0.30309835 0.30059796 0.29757529 0.29564235 0.29210785 0.29117603 0.2885834  0.28655319 0.28473524 0.2829215  0.27921603 0.27714862 0.27271248 0.26896619 0.26664648 0.26333873 0.2598623  0.25864909 0.25394592 0.24920454 0.24770499 0.238922   0.23241498 0.22910461 0.22779644 0.22791035], [ 0.0343192   0.04460749  0.02295791  0.02256827  0.0172629   0.01969559  0.01468549  0.00763566  0.00287477 -0.00116591 -0.00624767 -0.00880365 -0.01133721 -0.01175155 -0.01633153 -0.02096703 -0.0206094  -0.02450099 -0.02653508 -0.02846263 -0.03159156 -0.03424079 -0.03654657 -0.03869245 -0.0397447  -0.04279984 -0.0446922  -0.04713605 -0.0489419  -0.05063096 -0.05282365 -0.05471834 -0.05597456 -0.05729041 -0.05813553 -0.05826887 -0.05956924 -0.06093767 -0.06180151 -0.06212377 -0.06268562 -0.06375814 -0.06395626 -0.06418685 -0.06467845 -0.06041545 -0.06157132 -0.06225681 -0.06339969 -0.06477644 -0.06536036 -0.06635611 -0.06673452 -0.06679735 -0.06719529 -0.06779899 -0.06822193 -0.06846397 -0.06920614 -0.0698162  -0.0706649  -0.07128987 -0.07198387 -0.0728937  -0.07350347 -0.0739356  -0.0743572  -0.07483222 -0.07598523 -0.07670538 -0.07748443 -0.07890811 -0.07997259 -0.08145605 -0.08281766 -0.08481628 -0.08658688 -0.0886165  -0.09135238 -0.09165144 -0.09534013 -0.10111306 -0.10394915 -0.10567506 -0.10412053 -0.10002668], 21.25, 21.67, False
2023/06/26 08:05:54.591, 225547932, [0.72006248 0.68638158 0.67360548 0.6406059  0.63996904 0.63546469 0.6230953  0.60668685 0.59569933 0.59244881 0.5752066  0.56959603 0.55313367 0.55154754 0.54215067 0.5332359  0.52388456 0.51697438 0.51135303 0.50037197 0.49455138 0.49000759 0.47722949 0.47091084 0.46394909 0.45668692 0.44942643 0.44264399 0.43665975 0.43082089 0.42438364 0.41824387 0.41302242 0.40791418 0.40385595 0.39836581 0.39314012 0.39073049 0.38541501 0.38134383 0.37583909 0.37211986 0.37059348 0.36262259 0.36041336 0.35213245 0.34851293 0.34473556 0.34078089 0.3365496  0.33297034 0.32993486 0.32785714 0.32593074 0.32367858 0.32075306 0.31763018 0.31556464 0.31208873 0.30977506 0.30644992 0.30455699 0.30117206 0.29884568 0.29442881 0.29327018 0.29093246 0.28732624 0.28644542 0.28420143 0.28070018 0.27786162 0.27462385 0.26969237 0.26874951 0.26295489 0.26141157 0.25917053 0.25247595 0.25152686 0.24730361 0.24117455 0.23531837 0.23072613 0.22949423 0.23136756], [ 0.02171621  0.01693996  0.02721549  0.00906235  0.00692401  0.01625177  0.00673251  0.00230588 -0.00328615 -0.00283362 -0.00770566 -0.00943734 -0.01218277 -0.01454682 -0.01814971 -0.02200856 -0.02262252 -0.02574244 -0.02889195 -0.02960401 -0.03277761 -0.03512481 -0.03737708 -0.03931683 -0.04111892 -0.04319929 -0.04567869 -0.047037   -0.04991448 -0.05144185 -0.05355304 -0.0542712  -0.05553855 -0.05770062 -0.05837688 -0.05907515 -0.05989449 -0.06117442 -0.06218981 -0.06264858 -0.06321755 -0.0634823  -0.0642916  -0.06460327 -0.06503724 -0.06035725 -0.06090057 -0.06210702 -0.06320768 -0.06410456 -0.06527309 -0.06589775 -0.06628213 -0.0668053  -0.0670683  -0.06736154 -0.06791152 -0.0686039  -0.06907595 -0.06949899 -0.07034271 -0.07134021 -0.07193753 -0.07255594 -0.07360636 -0.07399114 -0.07457542 -0.07538746 -0.07611013 -0.07653131 -0.07786566 -0.07907533 -0.07956862 -0.08161557 -0.08372048 -0.08513588 -0.08706402 -0.08890047 -0.0905249  -0.0923214  -0.09502933 -0.10112793 -0.10311138 -0.10574006 -0.10473555 -0.10041145], 21.25, 21.68, False
2023/06/26 08:05:54.831, 225548181, [0.69297524 0.66828776 0.65788145 0.64328133 0.62788281 0.61316741 0.61456815 0.60165099 0.58747674 0.5747041  0.57101632 0.55730956 0.54755881 0.54697388 0.53462085 0.52485245 0.52198109 0.51245599 0.50543778 0.49548162 0.49114497 0.48532758 0.47489197 0.46700243 0.46184236 0.45292506 0.44634312 0.43951569 0.43338416 0.42637016 0.42028251 0.41483716 0.4097206  0.40360843 0.39756413 0.3929413  0.38841743 0.38452906 0.38072772 0.37771416 0.37240593 0.36809879 0.36736529 0.36050456 0.35817554 0.35342903 0.34978024 0.34597866 0.34262967 0.33801247 0.33485216 0.331694   0.32935187 0.32786724 0.32484948 0.32253356 0.31969739 0.31714637 0.31484273 0.3121163  0.30941279 0.30670455 0.30377269 0.30186182 0.29759734 0.29697193 0.29490781 0.29195109 0.29057164 0.28844018 0.28583023 0.28336186 0.27911711 0.27450942 0.27442327 0.26910716 0.26656825 0.26451817 0.25934385 0.25774691 0.25307191 0.24651917 0.24054978 0.23444385 0.23408736 0.2348275 ], [ 0.03324629  0.03275838  0.03148037  0.01887919  0.013341    0.01280677  0.00313526  0.00547664  0.00142369 -0.00363925 -0.00878455 -0.01135185 -0.01331804 -0.01406077 -0.01724024 -0.02074208 -0.02208966 -0.02372662 -0.02671366 -0.02922293 -0.03227892 -0.03421984 -0.03601042 -0.03881624 -0.04066536 -0.04394266 -0.04557353 -0.04693732 -0.05010257 -0.0513512  -0.0534993  -0.05490584 -0.05573739 -0.05721215 -0.05830402 -0.0589077  -0.05996073 -0.06044323 -0.06155198 -0.06232873 -0.06283297 -0.06379653 -0.06357551 -0.06430384 -0.06465367 -0.0607056  -0.06154804 -0.06232994 -0.06367433 -0.06460747 -0.0655392  -0.06619263 -0.06671719 -0.06678621 -0.06717424 -0.06795876 -0.06806307 -0.06879719 -0.0694482  -0.0695131  -0.07054001 -0.07125362 -0.0719008  -0.07286135 -0.07371387 -0.07425746 -0.07464283 -0.07500443 -0.07594187 -0.07671278 -0.07788598 -0.07907473 -0.08001219 -0.0815122  -0.08378607 -0.08537883 -0.08674529 -0.08849254 -0.09098927 -0.09215649 -0.09536515 -0.10072939 -0.10399902 -0.10573909 -0.10360318 -0.0994451 ], 21.25, 21.67, False
2023/06/26 08:05:55.087, 225548431, [0.67849335 0.66110444 0.64842446 0.63914125 0.62424186 0.61420111 0.59573384 0.58917793 0.58150436 0.57396591 0.56223392 0.55304092 0.5402821  0.53584003 0.52857452 0.51578758 0.51219354 0.50292693 0.49599112 0.48844933 0.47854682 0.4744554  0.46601207 0.45660835 0.4525665  0.44492528 0.4373708  0.432663   0.42629286 0.4203373  0.41468985 0.40751265 0.40332085 0.3978062  0.39310381 0.38722498 0.38334932 0.38023315 0.37566239 0.37241504 0.36807549 0.36349761 0.36289215 0.35545831 0.35369849 0.34319263 0.33978525 0.33577863 0.33215857 0.32821064 0.3250316  0.32248879 0.31996795 0.31859533 0.31666972 0.31428907 0.31188281 0.31018911 0.307163   0.30539006 0.30199763 0.29941799 0.29708335 0.29444448 0.29108153 0.28956142 0.28726251 0.28482185 0.28354895 0.28090784 0.27818009 0.27615338 0.27251001 0.26887277 0.26720647 0.26414441 0.26188295 0.25827936 0.25524652 0.25153666 0.24816871 0.24197942 0.23720526 0.23097809 0.22932538 0.23054605], [ 0.02748655  0.02289008  0.01781096  0.01070193  0.01013679  0.00719025  0.00863368  0.00065756  0.00377951 -0.00530411 -0.00915781 -0.00783861 -0.01474303 -0.01583138 -0.01717069 -0.02178205 -0.02167181 -0.02506864 -0.02695968 -0.0303609  -0.03311933 -0.03438151 -0.03765134 -0.03943819 -0.04156827 -0.04444948 -0.04565637 -0.04765895 -0.04997982 -0.05149964 -0.05351776 -0.05537439 -0.05605564 -0.05754518 -0.05801317 -0.05889352 -0.05996752 -0.06050783 -0.06195802 -0.06255933 -0.06312704 -0.06377603 -0.06373026 -0.06439608 -0.06446245 -0.06103521 -0.06190964 -0.06270118 -0.06359043 -0.06482246 -0.06583791 -0.06640031 -0.0670146  -0.06707858 -0.06737092 -0.06815294 -0.0681648  -0.06912343 -0.06922928 -0.06988697 -0.07078066 -0.07149856 -0.07249055 -0.07301774 -0.07387934 -0.07416027 -0.07497345 -0.07568803 -0.07606471 -0.07679298 -0.07789442 -0.07896314 -0.07998662 -0.08185737 -0.08278882 -0.08517908 -0.08707746 -0.08814767 -0.09093535 -0.09156661 -0.0956738  -0.10109482 -0.10398403 -0.10530082 -0.10591176 -0.10002275], 21.24, 21.67, False
2023/06/26 08:05:55.342, 225548682, [0.66835672 0.68637596 0.6643415  0.64474932 0.63764211 0.62483002 0.61288352 0.62008526 0.59193529 0.58998228 0.58671427 0.57006804 0.562649   0.55679837 0.5450832  0.53859509 0.53051908 0.521105   0.51767496 0.50498817 0.50000879 0.49410433 0.48432481 0.47677806 0.47127712 0.46304324 0.45779663 0.45046369 0.44501804 0.43848368 0.43329269 0.4267346  0.42228082 0.4173403  0.41079925 0.40620466 0.40063377 0.39598051 0.3915943  0.38757922 0.38167239 0.37794678 0.37579759 0.36848518 0.36639908 0.35184318 0.34851275 0.34418013 0.34082221 0.33717578 0.33339315 0.33055692 0.32796702 0.3257806  0.32343819 0.32029553 0.31762562 0.31472575 0.3117567  0.3092381  0.30573967 0.30440101 0.30070367 0.29868102 0.29482874 0.29308382 0.2917689  0.28882716 0.28722585 0.28497336 0.28105939 0.27862052 0.27582039 0.26987972 0.26949816 0.26584253 0.2625162  0.26015358 0.25566567 0.25309073 0.24943604 0.24278592 0.23540555 0.23272696 0.22992252 0.22922842], [ 0.03539683  0.0288149   0.02900637  0.01231889  0.016193    0.00999662  0.00919692  0.00864147  0.00377713 -0.00035962 -0.00516904 -0.00879465 -0.01273445 -0.01374206 -0.01765995 -0.0208848  -0.02220526 -0.0246828  -0.02799349 -0.03085846 -0.0320045  -0.03485493 -0.0365635  -0.03893931 -0.04122646 -0.0430737  -0.04513691 -0.04699004 -0.0494419  -0.05168108 -0.0530683  -0.0547052  -0.05590323 -0.05750953 -0.05765281 -0.05918733 -0.0599435  -0.06042396 -0.06156634 -0.06204277 -0.06284788 -0.06364868 -0.06373144 -0.06425615 -0.06474228 -0.06077148 -0.06111289 -0.06210356 -0.06339982 -0.06426063 -0.06541743 -0.06590011 -0.06652072 -0.06653142 -0.06711089 -0.06735116 -0.06772178 -0.06814166 -0.0688784  -0.06957601 -0.07032109 -0.07075335 -0.0718692  -0.07248087 -0.07323084 -0.07416694 -0.07433118 -0.07530145 -0.07583609 -0.07631415 -0.07726414 -0.07861099 -0.07962784 -0.08147438 -0.082419   -0.08460732 -0.08606098 -0.0877955  -0.09052238 -0.0920327  -0.09557226 -0.10030155 -0.10357314 -0.10439983 -0.10379985 -0.09950955], 21.25, 21.68, False
2023/06/26 08:05:55.583, 225548932, [0.68040411 0.63757618 0.65939468 0.63088341 0.62178506 0.62049301 0.59856431 0.60244369 0.58221224 0.57594496 0.55697496 0.55506446 0.54207869 0.53583875 0.52969382 0.51943202 0.50887901 0.50245707 0.4969943  0.48732431 0.48253076 0.47714856 0.46690901 0.46065763 0.45435682 0.44782123 0.44184199 0.43578314 0.42977262 0.42381028 0.41826273 0.41173038 0.40792407 0.40233408 0.39731431 0.39269589 0.38818842 0.38478478 0.37980962 0.37546772 0.37161652 0.36716041 0.36577155 0.35778208 0.35587827 0.35291213 0.34965095 0.34533187 0.34126601 0.33770521 0.33421896 0.33116141 0.32886062 0.32692089 0.32442438 0.32220233 0.31965663 0.31710495 0.31440256 0.31265997 0.30920084 0.3073217  0.3040923  0.30201151 0.29861622 0.29657861 0.29479593 0.29298185 0.29103113 0.2888257  0.28596337 0.28364273 0.28001847 0.27574945 0.27357524 0.26982784 0.26763241 0.26328766 0.26050386 0.25580784 0.25214013 0.24692003 0.23790523 0.23565104 0.23451442 0.23136622], [ 0.03433271  0.03572833  0.02386994  0.02418018  0.01548708  0.01408266  0.00673779  0.0021749   0.00422997 -0.00035607 -0.00698035 -0.00879107 -0.00987958 -0.01604585 -0.0171702  -0.01902726 -0.02178767 -0.02448783 -0.02624287 -0.03002971 -0.03265537 -0.03456467 -0.03561614 -0.03906213 -0.04098184 -0.04199752 -0.0455324  -0.04714034 -0.0490897  -0.05101915 -0.05274293 -0.05369211 -0.05546601 -0.05697929 -0.05765123 -0.05877024 -0.05929191 -0.06020806 -0.06119164 -0.06217912 -0.06274316 -0.06305675 -0.06331621 -0.06421081 -0.06398433 -0.06101866 -0.06175    -0.06253954 -0.0634905  -0.06452983 -0.06574517 -0.06607401 -0.06673282 -0.06688202 -0.06740667 -0.06746727 -0.06837094 -0.06883339 -0.06934625 -0.06981809 -0.07052193 -0.07104861 -0.07188265 -0.07258979 -0.07349384 -0.07412528 -0.07477082 -0.07525706 -0.07595892 -0.07687445 -0.07817576 -0.07917739 -0.08009015 -0.08153772 -0.08314712 -0.08553356 -0.08717208 -0.08888628 -0.09057112 -0.09232436 -0.09551873 -0.10030637 -0.10404651 -0.1044622  -0.10369807 -0.10015244], 21.24, 21.67, False
2023/06/26 08:05:55.839, 225549181, [0.69674292 0.67714574 0.6624116  0.63914697 0.62671024 0.61420629 0.60332692 0.59330733 0.58079709 0.5747041  0.56750292 0.55362791 0.54892844 0.53792606 0.53530962 0.52478066 0.51705388 0.5082662  0.5056737  0.4963316  0.4875486  0.48316953 0.47309039 0.46678148 0.4586713  0.4522253  0.44581307 0.43830188 0.43146313 0.42750362 0.41936787 0.41370762 0.40872536 0.40267943 0.39890086 0.39398022 0.38855553 0.38675624 0.38143859 0.37821004 0.37360135 0.36873384 0.36803422 0.36070599 0.35821624 0.34920559 0.34503206 0.34085875 0.33682144 0.33198843 0.32894295 0.32530215 0.32302259 0.32063807 0.31785483 0.31552031 0.31231531 0.30991616 0.30676119 0.30465503 0.30139983 0.29903605 0.2960145  0.29377875 0.28988774 0.28874268 0.28614415 0.28383075 0.28214127 0.28011029 0.2769246  0.27424753 0.27061807 0.26638602 0.26424854 0.26046236 0.25835329 0.25693123 0.25048811 0.25037896 0.24584851 0.23932498 0.23447633 0.22913933 0.22925028 0.22659103], [ 4.69215198e-02  2.78170567e-02  1.44590630e-02  2.25709295e-02  1.47687447e-02  7.18484841e-03  6.72961678e-04  5.97962470e-03 -2.63409473e-05 -4.49944760e-03 -6.98566324e-03 -1.03891575e-02 -1.38706240e-02 -1.40104814e-02 -1.76604388e-02 -2.11096059e-02 -2.22059388e-02 -2.55482928e-02 -2.68509143e-02 -3.01980650e-02 -3.26572300e-02 -3.50194909e-02 -3.72512870e-02 -3.91894320e-02 -4.13282143e-02 -4.29641694e-02 -4.53274138e-02 -4.80870450e-02 -4.96987030e-02 -5.15617218e-02 -5.33144881e-02 -5.49174641e-02 -5.61860176e-02 -5.72833770e-02 -5.82882017e-02 -5.88699073e-02 -6.00606293e-02 -6.07047887e-02 -6.15624053e-02 -6.21979547e-02 -6.33506493e-02 -6.32581755e-02 -6.38214146e-02 -6.44043232e-02 -6.47092677e-02 -6.11465580e-02 -6.14546840e-02 -6.25131648e-02 -6.35576304e-02 -6.43198277e-02 -6.59171748e-02 -6.65618867e-02 -6.66581119e-02 -6.72627124e-02 -6.72820258e-02 -6.80607337e-02 -6.85190621e-02 -6.90242595e-02 -6.94458868e-02 -6.96450037e-02 -7.06726905e-02 -7.12473476e-02 -7.19880175e-02 -7.26028175e-02 -7.37616533e-02 -7.42442987e-02 -7.43017676e-02 -7.50390779e-02 -7.60306522e-02 -7.67610626e-02 -7.76669435e-02 -7.89316434e-02 -8.00285570e-02 -8.18595401e-02 -8.28449442e-02 -8.56680096e-02 -8.68883620e-02 -8.83693282e-02 -9.11423002e-02 -9.22451200e-02 -9.58320405e-02 -1.00309745e-01 -1.04074900e-01 -1.05031328e-01 -1.03702036e-01 -1.00221685e-01], 21.25, 21.67, False
2023/06/26 08:05:56.095, 225549431, [0.68917409 0.68637315 0.66735965 0.64474742 0.64360745 0.64288756 0.61184989 0.61013789 0.60534237 0.5971883  0.58847443 0.57269662 0.56486699 0.55889621 0.54620754 0.54325414 0.53207422 0.52530617 0.52075447 0.50617575 0.5044475  0.49797436 0.4866219  0.48050352 0.4733512  0.46512097 0.46085774 0.45188077 0.44658262 0.44118479 0.43405872 0.4285042  0.42395363 0.41851189 0.41325786 0.40793338 0.4024304  0.4004058  0.39432286 0.39089718 0.38528246 0.38156336 0.38050224 0.37293593 0.36984246 0.36236317 0.35911352 0.35444898 0.35089325 0.34630204 0.34290505 0.33945338 0.33754513 0.3351339  0.3331773  0.33107255 0.32873122 0.32619261 0.32385991 0.3213215  0.31809347 0.31601508 0.31269353 0.31085478 0.30644988 0.30426508 0.30165565 0.29890021 0.29728279 0.29529664 0.29042442 0.28787856 0.28460939 0.2791288  0.27705058 0.27275723 0.27065335 0.26670126 0.2636422  0.25969154 0.25775981 0.24686666 0.24292929 0.23863791 0.23247722 0.23593938], [ 0.03539954  0.02981005  0.01871311  0.01232155  0.01690403  0.02095782  0.00730176  0.00914348  0.0023269   0.00170928 -0.00807998 -0.00656268 -0.01215161 -0.01502829 -0.0164397  -0.02066011 -0.02252847 -0.02496683 -0.02631294 -0.02861136 -0.03154126 -0.03399105 -0.03602778 -0.03881293 -0.04063232 -0.04209539 -0.04480495 -0.04666981 -0.04852582 -0.0516206  -0.05260487 -0.0545047  -0.05567062 -0.05679256 -0.0577091  -0.05859199 -0.05940962 -0.06029665 -0.06123121 -0.06175698 -0.06215455 -0.06308395 -0.06323934 -0.06373886 -0.06411734 -0.06039905 -0.06119484 -0.06200699 -0.06316315 -0.06392378 -0.06500999 -0.06553103 -0.06601746 -0.06649392 -0.06674425 -0.06689775 -0.06758142 -0.06799182 -0.0689036  -0.06937071 -0.06997819 -0.07082279 -0.071457   -0.07215864 -0.07284562 -0.07372518 -0.07408236 -0.07459611 -0.0752214  -0.07614766 -0.0773551  -0.07852953 -0.07958343 -0.08121165 -0.08294986 -0.08478436 -0.08650564 -0.08813247 -0.09026219 -0.09245534 -0.0953916  -0.09991802 -0.10281176 -0.10693197 -0.10441357 -0.1009957 ], 21.24, 21.68, False
2023/06/26 08:05:56.335, 225549682, [0.6823141  0.67169143 0.64523562 0.62818234 0.62658618 0.61946416 0.59764898 0.59993159 0.58736517 0.58115154 0.57669893 0.55815572 0.55242669 0.54603747 0.54297347 0.52671902 0.52219379 0.51510029 0.50761606 0.497875   0.48896348 0.48276203 0.47288331 0.46370216 0.45718514 0.4497372  0.44335788 0.43720043 0.42985945 0.42339328 0.41914466 0.41171671 0.40747595 0.40264536 0.39737105 0.39275985 0.38867174 0.38504156 0.38038333 0.37725934 0.37250612 0.3688972  0.36728422 0.36015184 0.35789343 0.35181142 0.34842933 0.3434801  0.34030644 0.33611275 0.33301069 0.32957058 0.32686066 0.32520251 0.32270257 0.32023522 0.31769227 0.31526469 0.31200696 0.31020517 0.30714417 0.30535763 0.30225605 0.30019353 0.29667625 0.29523661 0.29314791 0.29072357 0.28973123 0.28755321 0.28366759 0.28163857 0.27821302 0.27367403 0.27197886 0.26881202 0.26608063 0.26218112 0.26021417 0.25503752 0.25203282 0.24375138 0.23836704 0.23406119 0.23230845 0.23095611], [ 0.03540224  0.0288204   0.01871586  0.0115139   0.01548548  0.01063704  0.01032739  0.00598379  0.00322702 -0.00242604 -0.00698168 -0.00847246 -0.01101576 -0.01374011 -0.01643921 -0.02147542 -0.02137315 -0.02496629 -0.02684912 -0.02970033 -0.03184927 -0.03411383 -0.03644668 -0.03818845 -0.04086557 -0.04336102 -0.04511648 -0.04749104 -0.04922582 -0.05140991 -0.05324701 -0.05471569 -0.05586493 -0.0570532  -0.05714611 -0.05863232 -0.05990908 -0.06068168 -0.06110638 -0.06172992 -0.06250777 -0.06316715 -0.06361858 -0.06411404 -0.06413544 -0.06048196 -0.06139038 -0.06243519 -0.06329139 -0.06439158 -0.06569732 -0.06621615 -0.06636698 -0.06696456 -0.06725984 -0.06798723 -0.06831052 -0.06863618 -0.06914552 -0.06961398 -0.07030917 -0.07130563 -0.07170834 -0.07266423 -0.07300719 -0.07383549 -0.07397811 -0.07460121 -0.07610418 -0.0765191  -0.07730499 -0.07888215 -0.07939108 -0.0814927  -0.08271052 -0.08514893 -0.08720421 -0.08767647 -0.09098452 -0.09270723 -0.09508042 -0.10143278 -0.10321022 -0.10499588 -0.10343014 -0.09860903], 21.24, 21.67, False
