time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 11:01:11.338, 174898571, [0.38227956 0.3635065  0.35864993 0.3558659  0.32773271 0.31477237 0.31355769 0.3008735  0.27997663 0.2771934  0.26670785 0.25562007 0.24394877 0.23615189 0.22835445 0.22293572 0.21650156 0.20764164 0.19978529 0.19704102 0.18767765 0.18281751 0.1760353  0.17045654 0.16501693 0.15854017 0.1538576  0.14964652 0.14404354 0.14080885 0.13908488 0.13326406 0.13030342 0.12900335 0.1251718  0.12339622 0.12018648 0.1189232  0.11567397 0.11423387 0.11169293 0.11062477 0.1093459  0.10654724 0.10522494 0.09933886 0.09816944 0.09559406 0.09361232 0.09247281 0.09091698 0.09003797 0.08997897 0.09006603 0.08982561 0.08949469 0.08889852 0.08852926 0.08850229 0.08862394 0.08726816 0.08737846 0.0860231  0.08519147 0.08441323 0.0838496  0.08331457 0.0829539  0.08196107 0.08183274 0.08039242 0.07895173 0.0770583  0.07391693 0.07313025 0.07018191 0.0675407  0.06508463 0.0607835  0.05522283 0.05503588 0.04573311 0.04283706 0.03909944 0.04161667 0.04572728], [ 0.18364855  0.16257134  0.1626511   0.15776731  0.1441439   0.14070459  0.1279102   0.12243236  0.11385144  0.10531923  0.09260413  0.08451899  0.07799873  0.07321916  0.06377312  0.05602342  0.04942674  0.04535761  0.03714506  0.03376367  0.02651797  0.0205706   0.01516471  0.00979429  0.00505219  0.00104918 -0.00477593 -0.00791122 -0.01281007 -0.01525715 -0.01965822 -0.02117271 -0.02381976 -0.02679423 -0.02851062 -0.03012489 -0.0321036  -0.03450227 -0.03564118 -0.03675151 -0.03859971 -0.03958081 -0.04036839 -0.04155624 -0.04274336 -0.0388232  -0.04037846 -0.04187136 -0.04354646 -0.04507515 -0.04646457 -0.04770429 -0.04819331 -0.04915253 -0.04994575 -0.05069079 -0.05142964 -0.05264764 -0.05402144 -0.05464473 -0.05616788 -0.05714608 -0.0583357  -0.05972005 -0.06043271 -0.06183683 -0.06257019 -0.06340218 -0.06446854 -0.06674474 -0.06803423 -0.06971608 -0.07130578 -0.0738587  -0.07615531 -0.07906835 -0.08348542 -0.0866183  -0.09033034 -0.09515237 -0.09890485 -0.10274242 -0.10522589 -0.1050205  -0.10334711 -0.09491351], 19.49, 21.81, False
2023/06/13 11:01:11.594, 174898821, [0.38413491 0.36750319 0.35167525 0.34531007 0.31996363 0.30890728 0.30922897 0.2970203  0.29072914 0.26820906 0.27389397 0.25146758 0.2491744  0.23656074 0.2346726  0.22098272 0.21532849 0.20752045 0.20191164 0.19258885 0.18746138 0.18377653 0.17585511 0.16850836 0.16269622 0.15825467 0.1530238  0.1493448  0.14472696 0.14016314 0.13837072 0.13306621 0.13117009 0.12823158 0.12517103 0.1230089  0.12010952 0.1186018  0.116247   0.11413891 0.11175702 0.10998105 0.10931891 0.10640476 0.10476041 0.09941594 0.09771661 0.09633593 0.09356563 0.09217443 0.0908736  0.08975279 0.08981316 0.08998384 0.0898167  0.08930144 0.0890831  0.08829646 0.08822832 0.0880376  0.0867154  0.08673407 0.08585644 0.08527323 0.0839838  0.08389272 0.08268107 0.08309524 0.08205945 0.08209564 0.08071634 0.07839934 0.07768146 0.07405858 0.07286083 0.06984634 0.06794466 0.06583311 0.06002496 0.05553497 0.05584061 0.04630601 0.04201174 0.03885666 0.04130309 0.04384043], [ 0.16727007  0.16327437  0.15523832  0.151307    0.14697695  0.1377492   0.12529541  0.11780293  0.11556271  0.09890499  0.09203676  0.08426491  0.07776552  0.0711288   0.06212333  0.05527106  0.04838917  0.04390502  0.03699195  0.03158581  0.024638    0.01972685  0.01403848  0.00947715  0.00408453 -0.0006433  -0.00478022 -0.00895809 -0.01240937 -0.01595887 -0.01973598 -0.02243335 -0.02491366 -0.0263253  -0.02850803 -0.03066707 -0.03213788 -0.03459807 -0.03622909 -0.03722415 -0.03852612 -0.03986647 -0.04080217 -0.04189428 -0.04298869 -0.03888761 -0.04034036 -0.04207731 -0.0436521  -0.0449991  -0.04660814 -0.04771239 -0.04867661 -0.04906094 -0.05003297 -0.05082571 -0.05181597 -0.05303545 -0.05397801 -0.05482289 -0.05639169 -0.05723742 -0.05875338 -0.06000497 -0.06087277 -0.06193781 -0.06251806 -0.06388807 -0.06548375 -0.0672836  -0.06832334 -0.07030043 -0.07177951 -0.07395556 -0.07621749 -0.07925899 -0.08253548 -0.08616649 -0.09022828 -0.09400325 -0.10026731 -0.1038691  -0.10606615 -0.10550638 -0.10218923 -0.09680829], 19.48, 21.81, False
2023/06/13 11:01:11.850, 174899070, [0.38873211 0.35617085 0.36067499 0.33519864 0.32228914 0.31028566 0.30615784 0.29265614 0.28585216 0.27103594 0.26339801 0.25419076 0.24241363 0.2379531  0.22692828 0.22340917 0.21324229 0.2079197  0.20191226 0.1940853  0.18496209 0.18464989 0.17268234 0.16891264 0.16105433 0.15736193 0.15198348 0.14959302 0.14158879 0.13924978 0.13750761 0.13133543 0.12902271 0.12701703 0.12381434 0.12226933 0.11997061 0.11732966 0.11581288 0.1132916  0.11106843 0.10952704 0.10911114 0.10592231 0.10500812 0.09871788 0.097009   0.09461    0.09291104 0.0915757  0.09011065 0.08960445 0.08935326 0.0893336  0.08933329 0.08904452 0.08924331 0.0885694  0.08792795 0.08773391 0.08668088 0.08653851 0.08593974 0.08473401 0.08338727 0.08340943 0.0828166  0.08229814 0.08103358 0.08081306 0.07958986 0.0784901  0.07635006 0.0744173  0.0720664  0.06956371 0.06688899 0.06448432 0.05974682 0.05557443 0.05342707 0.0466853  0.04142746 0.03937173 0.04161782 0.04509885], [ 1.78678336e-01  1.67542794e-01  1.60216325e-01  1.57771942e-01  1.43628672e-01  1.38217561e-01  1.26146615e-01  1.17801969e-01  1.13504307e-01  1.04692136e-01  8.80703439e-02  8.71012886e-02  8.05542848e-02  7.01918773e-02  6.21225617e-02  5.60244689e-02  4.83884771e-02  4.31554804e-02  3.82745247e-02  3.07121213e-02  2.48509681e-02  2.05721752e-02  1.43955046e-02  8.64407824e-03  3.97844575e-03  1.54140552e-04 -4.49693686e-03 -8.77806755e-03 -1.32945593e-02 -1.64351138e-02 -1.94192566e-02 -2.19011796e-02 -2.52064526e-02 -2.72605518e-02 -2.91509563e-02 -3.06372642e-02 -3.26114084e-02 -3.39246398e-02 -3.58951996e-02 -3.70909261e-02 -3.85100919e-02 -4.04997311e-02 -4.08809792e-02 -4.23759689e-02 -4.31199153e-02 -3.88785591e-02 -4.04228557e-02 -4.21672648e-02 -4.36318676e-02 -4.53067598e-02 -4.65982629e-02 -4.78872676e-02 -4.86772811e-02 -4.92726875e-02 -5.01630782e-02 -5.08263229e-02 -5.19936831e-02 -5.25164096e-02 -5.40202632e-02 -5.49079634e-02 -5.62523420e-02 -5.75556264e-02 -5.87539937e-02 -5.98103262e-02 -6.05726085e-02 -6.20355736e-02 -6.26690889e-02 -6.39407890e-02 -6.51453167e-02 -6.62024848e-02 -6.84515487e-02 -7.00907909e-02 -7.13665864e-02 -7.41120936e-02 -7.64512490e-02 -7.91313218e-02 -8.30802625e-02 -8.66221054e-02 -8.99255752e-02 -9.37974049e-02 -9.89038134e-02 -1.03496071e-01 -1.05627507e-01 -1.05018521e-01 -1.02791983e-01 -9.54151783e-02], 19.48, 21.81, False
2023/06/13 11:01:12.089, 174899321, [0.37495846 0.35784837 0.35019414 0.33783661 0.32657219 0.30856819 0.30739959 0.29428289 0.28241359 0.27629205 0.26510274 0.25146707 0.24529383 0.23836155 0.23035177 0.21950566 0.21519978 0.20532375 0.20066296 0.19201906 0.18517525 0.179147   0.17337999 0.1657536  0.16217074 0.15644728 0.15101787 0.14813883 0.14210569 0.13935987 0.13685244 0.13177127 0.12943633 0.12680177 0.12443883 0.12196204 0.11867062 0.11765043 0.11526804 0.11319684 0.1108472  0.10952654 0.10866835 0.10597938 0.10484705 0.09817419 0.09642981 0.09426555 0.09240653 0.09136664 0.08991803 0.08901233 0.0893944  0.08926012 0.08898593 0.08900404 0.08840823 0.08784534 0.08773422 0.08734938 0.08620972 0.08637844 0.08447878 0.08406732 0.08342909 0.08217881 0.08286217 0.0821572  0.08034925 0.08142918 0.07921389 0.07738537 0.07762794 0.07307898 0.07222072 0.06956345 0.06598553 0.06542479 0.06102702 0.05485139 0.05543779 0.04532565 0.04048765 0.04109798 0.04174577 0.04384086], [ 0.17371431  0.1576105   0.15089092  0.14749798  0.14080761  0.14024207  0.12791764  0.11548572  0.11008456  0.09954167  0.09364623  0.08426641  0.0767276   0.06903648  0.06108312  0.05451779  0.04838987  0.04265748  0.0358648   0.02926282  0.02477456  0.01849926  0.01403923  0.00853374  0.00387426 -0.00114057 -0.00598437 -0.00886714 -0.0128243  -0.01674453 -0.01979084 -0.02243292 -0.02412475 -0.02761079 -0.0292838  -0.03098581 -0.03277104 -0.03486253 -0.03619115 -0.03786718 -0.0390758  -0.04042962 -0.04123726 -0.04260133 -0.04326703 -0.0393867  -0.04092825 -0.0425523  -0.04401926 -0.04531603 -0.04714817 -0.04802922 -0.04858511 -0.04967087 -0.05038041 -0.05104302 -0.05203331 -0.05290486 -0.05401909 -0.0549488  -0.05634243 -0.0574669  -0.05898195 -0.06019961 -0.06116685 -0.06244055 -0.06314964 -0.06421916 -0.06549032 -0.0669368  -0.06863602 -0.07031453 -0.07184099 -0.07386269 -0.07621677 -0.079139   -0.08286096 -0.08723883 -0.090531   -0.09457646 -0.09930751 -0.10387605 -0.10729916 -0.10495305 -0.10329531 -0.09648553], 19.48, 21.81, False
2023/06/13 11:01:12.346, 174899571, [0.38414559 0.35217326 0.35864584 0.31713609 0.31607794 0.30994476 0.30400757 0.29621126 0.28169661 0.27257659 0.26202485 0.25419284 0.24025427 0.23738132 0.22945935 0.21789507 0.2128113  0.20329497 0.1977688  0.19385485 0.18539396 0.17867025 0.17100665 0.16599389 0.159632   0.1568769  0.15030028 0.1481392  0.14210768 0.13871445 0.13603462 0.13201221 0.12866318 0.12667653 0.12361132 0.12215639 0.11885606 0.11697885 0.11493292 0.11290194 0.11113411 0.10873357 0.10834063 0.10504202 0.10424134 0.09796823 0.09648024 0.0940677  0.0925     0.09076749 0.08980026 0.08877974 0.08889377 0.08887941 0.08891484 0.08862746 0.08818396 0.08788513 0.08708601 0.08726889 0.08597885 0.08594168 0.08500521 0.08402469 0.08283051 0.08261891 0.08182071 0.08168943 0.08079092 0.08112671 0.07906179 0.07834722 0.07655414 0.07369978 0.07195375 0.07015025 0.06759473 0.06446014 0.06099675 0.05588677 0.05584196 0.04674135 0.04165385 0.0397363  0.04199606 0.04415478], [ 0.16302236  0.17043482  0.15458303  0.15718889  0.1312692   0.1322903   0.12485881  0.11470619  0.10802381  0.09802721  0.08909879  0.08141749  0.07591791  0.0669376   0.06107849  0.05507909  0.04752297  0.04186397  0.03652232  0.02875087  0.02350941  0.01823941  0.01338328  0.00806434  0.00290093 -0.00124302 -0.00543379 -0.00920868 -0.01338285 -0.01683036 -0.02019794 -0.02283828 -0.02532471 -0.02765951 -0.02955714 -0.03143689 -0.0326755  -0.03527394 -0.03633151 -0.03784955 -0.03895097 -0.04033818 -0.04105452 -0.04265587 -0.04339033 -0.0395421  -0.04102404 -0.04236889 -0.04415338 -0.04577567 -0.04727728 -0.04801307 -0.04929683 -0.04975555 -0.05033547 -0.05130522 -0.05251365 -0.05333981 -0.05467753 -0.05534983 -0.0564755  -0.05769501 -0.05894098 -0.0597154  -0.06102353 -0.06229314 -0.06304114 -0.0642817  -0.06560276 -0.06705331 -0.06865102 -0.07095093 -0.07248567 -0.07402241 -0.07698467 -0.07975719 -0.08347045 -0.08684941 -0.09103978 -0.09548067 -0.09971554 -0.10461956 -0.1064608  -0.10544797 -0.10269877 -0.09699555], 19.49, 21.81, False
2023/06/13 11:01:12.601, 174899822, [0.36851378 0.38679813 0.34371334 0.34046363 0.33548646 0.31098005 0.30184996 0.29702322 0.28486124 0.27411632 0.25928523 0.2588407  0.23899556 0.23558048 0.22893141 0.21594477 0.21281173 0.20357558 0.19465026 0.1930541  0.18237724 0.17886754 0.1726044  0.16461707 0.16195295 0.15569985 0.15011169 0.14741241 0.14222477 0.13833703 0.13552885 0.1317733  0.12917062 0.12637296 0.12291542 0.12095026 0.11812137 0.1165549  0.11476514 0.11257904 0.11047194 0.10864532 0.107838   0.10464348 0.10402487 0.0983042  0.09648046 0.09426703 0.09211744 0.090678   0.08931641 0.08885394 0.08869609 0.08864345 0.08879387 0.08824193 0.08840889 0.08799785 0.08746668 0.08719477 0.08648456 0.08622011 0.08488423 0.08452482 0.08304479 0.0827507  0.08222823 0.08173622 0.08044914 0.08183827 0.07878848 0.07738606 0.07697285 0.07355807 0.07158367 0.06989935 0.06653893 0.06551227 0.05978202 0.05623886 0.05503689 0.04576073 0.04212434 0.04161333 0.04256464 0.04635566], [ 0.1615259   0.16186578  0.15457855  0.15775926  0.13796663  0.13477736  0.12266167  0.11586426  0.10973168  0.1007219   0.09202817  0.08309522  0.07463949  0.07084974  0.06024051  0.05319045  0.04769945  0.0420293   0.03426489  0.03005584  0.02383805  0.01819811  0.0128776   0.00771133  0.00268901 -0.00074626 -0.00598965 -0.00957096 -0.0132435  -0.01683114 -0.02022267 -0.02283896 -0.02520873 -0.02797277 -0.02959182 -0.03166174 -0.03326476 -0.03535838 -0.036566   -0.03811633 -0.03926267 -0.0407896  -0.04153104 -0.04270744 -0.04338039 -0.03983514 -0.04096937 -0.0423051  -0.04391639 -0.04558579 -0.04709074 -0.04788065 -0.04889361 -0.04992699 -0.05054662 -0.05142769 -0.05259607 -0.05338163 -0.05467223 -0.05539273 -0.0564762  -0.05796401 -0.05903693 -0.06005504 -0.06131913 -0.06214226 -0.06319848 -0.06449077 -0.06532577 -0.06680313 -0.06852422 -0.07083117 -0.07168052 -0.07417906 -0.07732266 -0.0793356  -0.08353325 -0.08690775 -0.09129308 -0.09433405 -0.09966534 -0.10425451 -0.10603447 -0.106332   -0.10274832 -0.09699684], 19.49, 21.81, False
2023/06/13 11:01:12.842, 174900071, [0.3786876  0.3708195  0.33973662 0.32421136 0.31996294 0.3051214  0.30183602 0.2876961  0.27653886 0.2710347  0.25791775 0.24610199 0.24313167 0.2306694  0.22334354 0.21660803 0.21268197 0.20233159 0.19728784 0.18963727 0.18323206 0.17869169 0.17234377 0.1657536  0.16039717 0.15514896 0.15018575 0.14608195 0.14080394 0.13650978 0.1346207  0.12980115 0.12766292 0.12542343 0.12160527 0.11970918 0.11741585 0.1158938  0.1131425  0.11154169 0.10937858 0.10739495 0.10736791 0.10407511 0.10355994 0.09739879 0.09589867 0.09364688 0.09263893 0.09070784 0.08916711 0.08847279 0.08807895 0.08818678 0.0881555  0.08844178 0.08780594 0.08765985 0.08670573 0.08680986 0.08570431 0.0856264  0.08431601 0.08398568 0.08219164 0.08239807 0.08173011 0.08145408 0.0803998  0.08091704 0.0787872  0.07800421 0.07600674 0.07300324 0.07232877 0.06922817 0.06729299 0.06450266 0.05967915 0.05551523 0.05423113 0.04581569 0.0415418  0.03988622 0.03864786 0.04604607], [ 0.15085711  0.16188628  0.1515357   0.14691533  0.13516188  0.12885845  0.12048159  0.11703281  0.11008456  0.09985893  0.08617642  0.08310581  0.07441116  0.06765699  0.06128755  0.05527158  0.04770464  0.04174295  0.03498984  0.02926282  0.02291149  0.01833131  0.0130025   0.00770205  0.00237045 -0.00173627 -0.0059775  -0.00999448 -0.01419446 -0.01767602 -0.02006018 -0.02316224 -0.02558528 -0.02811668 -0.02972316 -0.03140423 -0.03389502 -0.0352349  -0.03709373 -0.03860444 -0.03968171 -0.04085505 -0.04151203 -0.04280505 -0.04354587 -0.03947107 -0.04116703 -0.04274065 -0.04438716 -0.0459091  -0.0478137  -0.04814215 -0.04907046 -0.04979232 -0.05059086 -0.05138275 -0.05242149 -0.05324711 -0.0541441  -0.05547806 -0.05700912 -0.05787204 -0.05926752 -0.0602853  -0.06116685 -0.0624891  -0.06319365 -0.06453801 -0.06599904 -0.06728292 -0.06870532 -0.07090109 -0.07227499 -0.07479807 -0.07718874 -0.07945083 -0.08373131 -0.0871288  -0.09113775 -0.09576414 -0.09966135 -0.1046157  -0.10601718 -0.10537863 -0.10218835 -0.09705408], 19.48, 21.81, False
2023/06/13 11:01:13.098, 174900320, [0.37682773 0.33852387 0.34321738 0.32728453 0.32384902 0.31304415 0.30275473 0.29398473 0.2821436  0.27603548 0.25848745 0.2505467  0.24097182 0.2358256  0.22497729 0.2161362  0.21016482 0.19945575 0.19780176 0.18746611 0.18280329 0.17694456 0.16986916 0.16568279 0.15912825 0.15314053 0.15012979 0.14530252 0.14085409 0.13619536 0.13390654 0.13004058 0.1271706  0.12460117 0.12247036 0.11978927 0.11738494 0.11649358 0.11325355 0.11154183 0.10997636 0.10724384 0.10709935 0.10413301 0.10301578 0.09716575 0.09544583 0.09337851 0.09150874 0.09036408 0.08863993 0.08802891 0.08803765 0.08803244 0.08822817 0.08805631 0.08708353 0.08720124 0.08670567 0.08665483 0.08547223 0.08534842 0.08431608 0.08373733 0.08219154 0.08187135 0.08132245 0.08112594 0.08000737 0.0800969  0.0787874  0.07720022 0.07695126 0.07297033 0.07158843 0.06848492 0.06784134 0.06356242 0.06071551 0.05524253 0.05382904 0.04625052 0.04131405 0.03937156 0.04048074 0.04352417], [ 0.17868234  0.16616385  0.15587837  0.14956689  0.14028239  0.13431471  0.1257222   0.11509808  0.10973486  0.10136388  0.09071466  0.08052435  0.07568706  0.06881398  0.06128678  0.05168674  0.04752645  0.03999519  0.03452205  0.02831971  0.02351259  0.01866652  0.01276292  0.006773    0.0029106  -0.00173776 -0.00654712 -0.009567   -0.01370951 -0.01738655 -0.0205921  -0.02379388 -0.0252356  -0.02761129 -0.02999402 -0.03166359 -0.03369042 -0.0356812  -0.03681833 -0.03820775 -0.03946592 -0.04064835 -0.04168388 -0.04295847 -0.04363467 -0.03992472 -0.04100109 -0.04253309 -0.04413966 -0.04584615 -0.04757499 -0.04826593 -0.04914307 -0.05009389 -0.05084243 -0.0513759  -0.0523675  -0.05346012 -0.05466866 -0.05547307 -0.05674089 -0.05796019 -0.05888737 -0.06052717 -0.06136203 -0.06223504 -0.0629815  -0.06409629 -0.06553785 -0.06721869 -0.06837048 -0.070571   -0.07153182 -0.07430252 -0.07748696 -0.07994685 -0.08334376 -0.08690422 -0.09068403 -0.09433044 -0.09865133 -0.10426561 -0.10645728 -0.10635761 -0.10274274 -0.09541421], 19.48, 21.81, False
2023/06/13 11:01:13.338, 174900570, [0.36580727 0.36184148 0.34022945 0.32993135 0.31840684 0.30271268 0.30275473 0.28659108 0.28142096 0.26642437 0.2604259  0.24367385 0.23853775 0.2358256  0.22229242 0.21647073 0.20777178 0.20181976 0.19365734 0.19100754 0.18000264 0.17598498 0.16979093 0.16309606 0.15866823 0.15314053 0.14753757 0.14487683 0.14040366 0.13543943 0.13411501 0.12918287 0.12694409 0.12486784 0.1212468  0.11978927 0.1177973  0.11472473 0.11423214 0.11125884 0.10875505 0.10752124 0.10683954 0.10302605 0.10274365 0.09620928 0.09468837 0.09280821 0.09102231 0.08969079 0.08841631 0.08780664 0.08750423 0.08777277 0.0880833  0.08738166 0.08720381 0.08724882 0.08655918 0.08608147 0.0849261  0.08507025 0.08387343 0.08327979 0.08202046 0.08130036 0.08118658 0.0809852  0.07951844 0.08035527 0.07771176 0.07681903 0.07564165 0.0724698  0.07137218 0.06807699 0.06628675 0.0651464  0.05912249 0.05516352 0.05423135 0.0448359  0.04112807 0.04040116 0.03852097 0.04462822], [ 0.16727007  0.15192084  0.15894718  0.14632933  0.13745653  0.13229745  0.12529541  0.12205259  0.1093851   0.10318662  0.08778432  0.08542584  0.07568706  0.06672007  0.06024579  0.05187682  0.04684123  0.04090917  0.03483349  0.02962647  0.02351259  0.01752481  0.01240449  0.00736466  0.00322726 -0.00183858 -0.00672979 -0.00974779 -0.01462713 -0.01736602 -0.02032279 -0.02306457 -0.02558567 -0.02768156 -0.03012886 -0.03156423 -0.03369951 -0.03535593 -0.03695624 -0.03847415 -0.03986564 -0.04057926 -0.04147469 -0.04337209 -0.04383239 -0.03968933 -0.04151761 -0.04287525 -0.04443122 -0.04600515 -0.04762711 -0.04859361 -0.04932474 -0.05039488 -0.05080194 -0.05168253 -0.05254463 -0.05367883 -0.05462697 -0.05534074 -0.0568268  -0.05768629 -0.05907192 -0.06061887 -0.06170396 -0.06253234 -0.06361384 -0.0643175  -0.06593839 -0.06727495 -0.06838157 -0.07073696 -0.07217273 -0.07436622 -0.07700563 -0.07994685 -0.084058   -0.08679412 -0.09093663 -0.09498489 -0.09903065 -0.10349543 -0.10601789 -0.10485876 -0.10315126 -0.09642208], 19.48, 21.81, False
2023/06/13 11:01:13.594, 174900821, [0.37870041 0.35154656 0.33474614 0.33300134 0.3195736  0.30134697 0.2941499  0.28933047 0.27529378 0.26513642 0.25962384 0.24367644 0.23701059 0.22912113 0.22282139 0.21566863 0.20764953 0.19990772 0.19542143 0.18850124 0.17927389 0.17753876 0.16785802 0.16390509 0.15696294 0.15314315 0.14825902 0.1442225  0.13830301 0.13603833 0.13299972 0.1286074  0.12594472 0.12400932 0.12009492 0.11909691 0.11646806 0.11402308 0.11251312 0.11018342 0.10809367 0.10691711 0.10562741 0.10277025 0.10233626 0.09600339 0.09436013 0.09219085 0.09036823 0.08924163 0.08790147 0.08702425 0.08715997 0.0872373  0.08694764 0.08704517 0.08675465 0.08671738 0.08621849 0.0860479  0.08516576 0.08459741 0.0833895  0.08324064 0.08176593 0.08138942 0.08118637 0.08084436 0.07927362 0.08019737 0.07791739 0.07658174 0.07645712 0.07209964 0.07073532 0.06851809 0.06498009 0.06375475 0.05860151 0.05379676 0.05423222 0.04345008 0.04142628 0.03900896 0.03700173 0.04525556], [ 0.17866232  0.16753161  0.15458303  0.15129541  0.1402704   0.13525217  0.12528611  0.11509328  0.10666567  0.09985078  0.08835185  0.07999679  0.07256413  0.06600204  0.06003723  0.05262786  0.04597484  0.04169736  0.03401359  0.02838695  0.02164721  0.01790368  0.01237381  0.00630447  0.00203728 -0.00263764 -0.00663866 -0.00999819 -0.01339917 -0.01788623 -0.02075348 -0.02374709 -0.02653652 -0.02872066 -0.03050249 -0.03210982 -0.0339425  -0.03585085 -0.0372341  -0.03862691 -0.04005153 -0.04078908 -0.04176729 -0.0433751  -0.04417396 -0.03992844 -0.0415017  -0.04277016 -0.04433734 -0.04608277 -0.04789079 -0.04898663 -0.04954103 -0.05078875 -0.05145267 -0.05180744 -0.05284733 -0.05372333 -0.05480261 -0.0561382  -0.05678737 -0.05800702 -0.05916436 -0.06023758 -0.06141253 -0.06243275 -0.06345454 -0.06463976 -0.06592746 -0.06703598 -0.06874539 -0.07074059 -0.07252748 -0.0748724  -0.07778814 -0.08026163 -0.08371854 -0.08713207 -0.09073794 -0.09445413 -0.09933613 -0.10353641 -0.10643675 -0.10538457 -0.10214517 -0.09592287], 19.49, 21.81, False
2023/06/13 11:01:13.850, 174901071, [0.36769128 0.35951648 0.3412207  0.32818413 0.31918028 0.3092646  0.30367673 0.29125117 0.28115456 0.26989295 0.26406407 0.24741173 0.23728431 0.23803464 0.21961133 0.2148598  0.20721833 0.20086427 0.19505406 0.18656217 0.17823863 0.17522475 0.16698079 0.16236119 0.1569626  0.15196526 0.14780422 0.14362015 0.13893715 0.13663679 0.13310389 0.12957867 0.1270923  0.12461641 0.1208398  0.11925646 0.11721603 0.11491359 0.11234507 0.11054623 0.10828796 0.10639956 0.10556602 0.10274352 0.10206387 0.09587401 0.09433409 0.09245906 0.09041462 0.08904735 0.08770903 0.08699245 0.08755538 0.08735931 0.08698763 0.08712529 0.08668214 0.08622637 0.08541719 0.08550834 0.08434612 0.08467959 0.08282172 0.08265901 0.08125291 0.08037901 0.08055258 0.0803753  0.07893132 0.08009739 0.07791699 0.07663411 0.07622109 0.07179502 0.07147991 0.06897823 0.0651287  0.06495485 0.05988111 0.05410857 0.05503669 0.04440158 0.03913204 0.04170468 0.03725499 0.04305151], [ 0.17296826  0.15759931  0.15152453  0.14955993  0.13797416  0.13181898  0.1279102   0.11548188  0.10596406  0.09739348  0.08938869  0.07999979  0.07336653  0.06578153  0.05816068  0.05149501  0.04564689  0.04028366  0.03354762  0.02795405  0.02170522  0.01684401  0.01074097  0.00689782  0.00129285 -0.00233893 -0.00701668 -0.01078672 -0.01429936 -0.01798864 -0.02118047 -0.02405112 -0.02618593 -0.02811176 -0.03053498 -0.03178982 -0.03387916 -0.03597081 -0.03735034 -0.0387971  -0.03985072 -0.0412536  -0.0425574  -0.04345306 -0.04485784 -0.04038959 -0.04185024 -0.0432545  -0.04489837 -0.04658986 -0.04784772 -0.0487188  -0.04976207 -0.05051828 -0.05097378 -0.05184684 -0.05279842 -0.05393442 -0.05492653 -0.05604672 -0.05714085 -0.05804957 -0.0597732  -0.060908   -0.06170599 -0.06314118 -0.06350335 -0.06469694 -0.06632665 -0.06726832 -0.06874408 -0.07117584 -0.0723815  -0.07455926 -0.07694339 -0.07982916 -0.0831892  -0.08730364 -0.09093848 -0.09502691 -0.09837533 -0.10425991 -0.10642331 -0.10580831 -0.10274538 -0.09623162], 19.49, 21.81, False
2023/06/13 11:01:14.090, 174901321, [0.38055663 0.35154652 0.35663308 0.33563414 0.31802079 0.31407589 0.29507027 0.2912526  0.27529523 0.26642844 0.26212935 0.24519257 0.23791521 0.22912167 0.22319101 0.21566902 0.20648298 0.19759529 0.19380977 0.18816524 0.17793887 0.17610028 0.16723933 0.1611527  0.15665622 0.15259627 0.14735103 0.14422278 0.13962212 0.13470143 0.13335702 0.12808823 0.12690536 0.12357989 0.1210446  0.11953014 0.1158411  0.11476845 0.11291861 0.11008938 0.10822371 0.10661463 0.10598312 0.10348375 0.10187228 0.09559089 0.09390569 0.09204027 0.09043301 0.08913693 0.08791372 0.08723567 0.08705453 0.08682335 0.08676267 0.08678847 0.08672248 0.08611348 0.08576473 0.08539397 0.08450383 0.08436079 0.08294302 0.08311656 0.08129598 0.08068589 0.08064318 0.08051628 0.07995787 0.07953159 0.07776401 0.0771484  0.07520129 0.07227383 0.07147972 0.06830777 0.06628737 0.06504185 0.05777702 0.05518368 0.05423231 0.0458438  0.04089945 0.03867542 0.04073083 0.045885  ], [ 0.1744126   0.15758999  0.15956535  0.14806228  0.13744181  0.13773922  0.12571055  0.11315848  0.10390033  0.09834351  0.08484517  0.08193496  0.07360094  0.06671399  0.05877287  0.05281631  0.04442562  0.04078184  0.033701    0.02758795  0.02164616  0.01654624  0.01109744  0.00687991  0.00118507 -0.0028373  -0.0078442  -0.01122906 -0.01468352 -0.0182803  -0.02115796 -0.02452582 -0.02637722 -0.02858061 -0.03063849 -0.03217514 -0.03463889 -0.0358749  -0.03768606 -0.03879662 -0.04029123 -0.04173525 -0.04233218 -0.04357958 -0.04454182 -0.04048616 -0.04210107 -0.04325698 -0.04537602 -0.04645437 -0.04794369 -0.048762   -0.04954181 -0.0506187  -0.05141287 -0.05180811 -0.05319547 -0.0539839  -0.05497594 -0.05587419 -0.05691697 -0.0583255  -0.0596353  -0.0608125  -0.06194986 -0.06304621 -0.06376848 -0.0647576  -0.06582723 -0.06745656 -0.06908157 -0.07075613 -0.07250791 -0.07527715 -0.07751598 -0.07995047 -0.08373533 -0.08708037 -0.09114223 -0.09560266 -0.09908508 -0.10426213 -0.10729245 -0.10581132 -0.10274832 -0.09686811], 19.49, 21.81, False
