time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 12:17:26.410, 26229434, [1.47425504 1.45191517 1.42484964 1.39990395 1.38807759 1.39657173 1.37038109 1.35931746 1.34206907 1.32838454 1.32292725 1.31362604 1.28485733 1.28396716 1.27464244 1.26409113 1.25253294 1.24230702 1.23291135 1.222159   1.21962794 1.20605087 1.19802466 1.18339103 1.17596363 1.16334869 1.15238425 1.14096119 1.13300449 1.12288133 1.11428075 1.10590622 1.09641093 1.08956674 1.0792446  1.06981596 1.05822649 1.05436977 1.04523994 1.03503087 1.02891981 1.02038133 1.01482947 1.00326356 0.99590754 0.96293393 0.95495924 0.94660175 0.93824147 0.93058863 0.92344953 0.91697621 0.91132249 0.90508384 0.8995516  0.8926904  0.88586335 0.88044272 0.87326517 0.86785847 0.86264648 0.85785432 0.85351309 0.84889087 0.84252399 0.84085638 0.83950017 0.83588855 0.83471457 0.8294601  0.82439599 0.8168142  0.81015723 0.80207986 0.79802312 0.79008887 0.7829972  0.77368067 0.76270292 0.751178   0.74473172 0.72889923 0.71771846 0.70689379 0.69964657 0.69729171], [ 0.24182051  0.23151245  0.23760077  0.23277592  0.22790761  0.23544075  0.22407183  0.22218877  0.22039823  0.21155448  0.20468163  0.19798355  0.1954843   0.18624748  0.18149189  0.17301143  0.17034122  0.16281853  0.15655971  0.15057441  0.14210991  0.13638981  0.12789761  0.119086    0.11322051  0.10678774  0.09810287  0.09040213  0.08262541  0.07572859  0.06902443  0.06228904  0.05628226  0.05150645  0.04615361  0.04219255  0.03780356  0.03390497  0.02999028  0.02671962  0.02450167  0.02202025  0.01919967  0.01704179  0.01554671  0.01669038  0.01478271  0.01272897  0.01035992  0.00786745  0.00612009  0.00443831  0.00358766  0.00298952  0.00258523  0.00216517  0.00121647  0.00044085 -0.00024757 -0.00096679 -0.00178664 -0.00162142 -0.00134039 -0.00057874  0.0011928   0.00241605  0.00295751  0.00181234 -0.00172697 -0.00572461 -0.00983571 -0.01436131 -0.01781503 -0.02187641 -0.0261918  -0.03040051 -0.03467168 -0.04039175 -0.04589182 -0.05140986 -0.06088695 -0.06887234 -0.07753201 -0.08350848 -0.08272989 -0.0774514 ], 18.87, 19.93, False
2023/07/02 12:17:26.651, 26229685, [1.40835119 1.42205147 1.40052312 1.40621521 1.37546391 1.36311929 1.35920857 1.339863   1.32822014 1.31040363 1.31223842 1.2916984  1.27830793 1.26679052 1.25744154 1.24775673 1.23306136 1.22574757 1.21405606 1.19800154 1.19531917 1.18076959 1.17100535 1.15765342 1.14947281 1.13941781 1.12886733 1.11731738 1.10822676 1.09896117 1.08949965 1.08115188 1.07212648 1.06501592 1.05521518 1.04788257 1.03981729 1.03834634 1.02930469 1.02169749 1.01737828 1.00826652 1.00648638 0.99564041 0.98951366 0.97869484 0.96891637 0.95974527 0.95065662 0.9416514  0.93367693 0.9261236  0.91956994 0.91294942 0.90728266 0.90177903 0.89555337 0.89038273 0.88308729 0.87731105 0.87176353 0.86637369 0.86141556 0.85665013 0.85120435 0.84894983 0.84602238 0.84228974 0.8398542  0.83444659 0.82902133 0.82287764 0.81463326 0.80852024 0.80256513 0.79356335 0.78877842 0.78047631 0.77277035 0.7643258  0.75533455 0.73979442 0.73186109 0.72030092 0.71538139 0.71074761], [ 2.48886147e-01  2.32267443e-01  2.41537594e-01  2.36161325e-01  2.31933842e-01  2.28347590e-01  2.20950778e-01  2.19849506e-01  2.14235186e-01  2.07310321e-01  1.99684698e-01  1.93872675e-01  1.90603362e-01  1.81655144e-01  1.75462536e-01  1.70583562e-01  1.66395645e-01  1.58530227e-01  1.54320695e-01  1.46961229e-01  1.38945050e-01  1.32893871e-01  1.24863649e-01  1.18798891e-01  1.11564704e-01  1.03794739e-01  9.60640151e-02  8.94490533e-02  8.19939127e-02  7.43931849e-02  6.87874805e-02  6.18577358e-02  5.57046905e-02  5.12385877e-02  4.63339038e-02  4.21008598e-02  3.76750028e-02  3.41519274e-02  2.96918240e-02  2.74839759e-02  2.39766366e-02  2.17537971e-02  1.89825391e-02  1.68151819e-02  1.53115561e-02  2.21529401e-02  2.06300033e-02  1.78405351e-02  1.52769877e-02  1.26136716e-02  1.05384509e-02  9.36785366e-03  7.96010762e-03  7.58983149e-03  7.45552619e-03  6.33842752e-03  5.15148410e-03  4.63896570e-03  3.55685423e-03  2.54253852e-03  1.62615379e-03  1.61243248e-03  1.17359989e-03  2.53549929e-03  3.96959714e-03  4.94692079e-03  5.02368070e-03  3.49518948e-03  2.89403514e-05 -4.13730699e-03 -8.09037983e-03 -1.19478943e-02 -1.58308711e-02 -1.95428033e-02 -2.39778130e-02 -2.75404501e-02 -3.16722540e-02 -3.77655797e-02 -4.22232981e-02 -4.82805222e-02 -5.67349631e-02 -6.53890811e-02 -7.31432862e-02 -7.90018861e-02 -7.93077223e-02 -7.30221204e-02], 18.88, 19.93, False
2023/07/02 12:17:26.906, 26229935, [1.47370774 1.45729037 1.43039474 1.42751935 1.40677553 1.39099042 1.38095685 1.36837326 1.35600286 1.3354846  1.33607338 1.31884258 1.30961382 1.2883501  1.2829696  1.27166392 1.25680114 1.24753579 1.23673569 1.22223742 1.21792129 1.20021213 1.19467735 1.18055863 1.1670263  1.15978772 1.14827703 1.13527937 1.12606957 1.11524519 1.10563519 1.09490473 1.08480915 1.07646157 1.06577547 1.05530568 1.0430405  1.03816144 1.02640831 1.01446503 1.00557735 0.9959453  0.98836557 0.97814076 0.96860898 0.95639638 0.94820392 0.94019169 0.93228773 0.92458284 0.9177078  0.91321423 0.90956476 0.90503692 0.90127561 0.89650933 0.89223662 0.88749578 0.8815552  0.87563222 0.86988086 0.86380224 0.85893196 0.85407457 0.84857341 0.84554179 0.84272314 0.83834865 0.83627604 0.83193375 0.82584276 0.82131418 0.81354861 0.80525011 0.80008138 0.79269476 0.78717183 0.77979098 0.77069829 0.76129938 0.75219167 0.74260186 0.72952496 0.72073477 0.71679722 0.71435252], [ 2.48869929e-01  2.38395796e-01  2.36883222e-01  2.32754800e-01  2.31924133e-01  2.34448670e-01  2.29833423e-01  2.21392167e-01  2.16287006e-01  2.13341078e-01  2.04381995e-01  1.97969856e-01  1.92797313e-01  1.87331542e-01  1.81081514e-01  1.74251890e-01  1.69371602e-01  1.61056400e-01  1.56400231e-01  1.47829600e-01  1.41174259e-01  1.34699955e-01  1.27772566e-01  1.18178525e-01  1.12027752e-01  1.04257780e-01  9.58715722e-02  8.97330479e-02  8.19995634e-02  7.46404984e-02  6.76086054e-02  6.16151202e-02  5.64114176e-02  5.12890655e-02  4.58302299e-02  4.17546409e-02  3.84901524e-02  3.42772129e-02  3.07260255e-02  2.75928251e-02  2.42478177e-02  2.19050014e-02  1.95949270e-02  1.73633904e-02  1.66875611e-02  2.02214800e-02  1.72689061e-02  1.44055325e-02  1.13267376e-02  8.46702613e-03  5.64745587e-03  4.58545767e-03  3.22486391e-03  2.90199455e-03  2.48581213e-03  1.71547350e-03  1.04629654e-03  2.58555589e-04 -8.89976141e-04 -1.20473433e-03 -2.12440685e-03 -2.34519422e-03 -2.51289532e-03 -1.44961098e-03  5.28317576e-05  1.17275720e-03  1.67498166e-03  2.73232014e-04 -3.11649052e-03 -6.74372214e-03 -1.08145231e-02 -1.48723636e-02 -1.88221209e-02 -2.20445443e-02 -2.61984479e-02 -2.98329960e-02 -3.48254428e-02 -3.98164166e-02 -4.51109476e-02 -5.12238683e-02 -6.02337109e-02 -6.96525659e-02 -7.75539330e-02 -8.15681112e-02 -8.39317306e-02 -7.79749884e-02], 18.89, 19.93, False
2023/07/02 12:17:27.163, 26230184, [1.47255837 1.45784692 1.4365239  1.42517857 1.43610647 1.41299985 1.39489277 1.38848808 1.37046355 1.36618325 1.35651257 1.33680664 1.33240806 1.30900233 1.29696355 1.2855642  1.27677881 1.25799544 1.25149114 1.23191297 1.22819607 1.21269203 1.20065927 1.18711945 1.17612216 1.1593268  1.14549201 1.13282138 1.12029443 1.1122703  1.1005329  1.0904799  1.08103563 1.07350892 1.06256381 1.05461659 1.04187661 1.03978781 1.02948109 1.02010191 1.01424464 1.00623822 0.99996689 0.99194581 0.98347067 0.97710205 0.96766484 0.95942135 0.9504788  0.94244267 0.93515449 0.92794492 0.92309464 0.91686864 0.91147883 0.90605158 0.89999594 0.89421377 0.88631623 0.87982755 0.87354371 0.86689063 0.86215096 0.85720555 0.85092301 0.84782073 0.84431094 0.84046375 0.83958575 0.83392521 0.82909687 0.8221968  0.81640066 0.80834765 0.80149034 0.79418863 0.78717061 0.77798081 0.76837223 0.75712655 0.74666495 0.7375474  0.72054001 0.71440359 0.71046428 0.70351866], [ 0.23632727  0.24842908  0.23155764  0.23740187  0.22845104  0.22884218  0.22050606  0.21945447  0.21387913  0.20942953  0.20310665  0.19523996  0.19134785  0.18405882  0.17760543  0.17213761  0.16622047  0.16138686  0.15337074  0.14724649  0.14144537  0.13254331  0.12608419  0.11885885  0.11120407  0.10356218  0.09648993  0.0881979   0.08145926  0.07505963  0.0671477   0.06206703  0.05660476  0.05092079  0.0465416   0.04220767  0.03880773  0.03418952  0.03004693  0.02680166  0.02394392  0.02154526  0.01849723  0.0165916   0.01489686  0.01708086  0.01527118  0.01240814  0.01032764  0.00792194  0.00589089  0.00450514  0.00398179  0.00310682  0.00279427  0.00237186  0.00155591  0.00068634 -0.00032453 -0.00090837 -0.00143941 -0.00165851 -0.00152252 -0.00095956  0.00079119  0.00199162  0.00251981  0.00079104 -0.00207993 -0.0059253  -0.01062072 -0.01422385 -0.01811977 -0.02145588 -0.02586096 -0.03027613 -0.03389537 -0.03986202 -0.04537063 -0.05077864 -0.05955059 -0.06849275 -0.07616179 -0.0825034  -0.08216344 -0.0780402 ], 18.88, 19.93, False
2023/07/02 12:17:27.403, 26230434, [1.47311912 1.42968232 1.43706339 1.42798564 1.39825571 1.38391662 1.37005202 1.36572259 1.35389412 1.32860693 1.32495784 1.31362604 1.28892265 1.27592957 1.26036603 1.24649764 1.23533337 1.22386437 1.20921844 1.19251274 1.18916202 1.17294524 1.16466638 1.14815673 1.14058269 1.13187645 1.1199471  1.10992261 1.09896557 1.08697065 1.07865668 1.06790462 1.06031508 1.05457047 1.04358849 1.03571631 1.02563191 1.02104054 1.01002631 1.00039452 0.99289403 0.9843019  0.97802959 0.96926071 0.96241661 0.97643706 0.96898257 0.96166565 0.95353355 0.94564948 0.93797589 0.93058504 0.92472332 0.91850592 0.91324768 0.9071926  0.90222688 0.89626335 0.8891532  0.88312434 0.87716401 0.87133562 0.86654829 0.86206326 0.85675517 0.85495083 0.85231322 0.84762638 0.84705962 0.84147803 0.83747153 0.83164527 0.82561435 0.81775087 0.81203287 0.80505643 0.79972295 0.79046461 0.7824082  0.77433392 0.76281973 0.75106444 0.73920509 0.72860831 0.72591061 0.71898445], [ 2.62274071e-01  2.30741069e-01  2.42238448e-01  2.32775922e-01  2.38920698e-01  2.41547620e-01  2.31648244e-01  2.31151824e-01  2.20045348e-01  2.16953809e-01  2.08818808e-01  2.03717374e-01  1.97688585e-01  1.87339931e-01  1.82261734e-01  1.76311535e-01  1.70166824e-01  1.62103928e-01  1.55304085e-01  1.50432253e-01  1.40921472e-01  1.33599391e-01  1.26480391e-01  1.18580537e-01  1.10531386e-01  1.03565018e-01  9.53578899e-02  8.71754297e-02  7.97714682e-02  7.23122739e-02  6.52711591e-02  5.93555379e-02  5.46001764e-02  4.97385634e-02  4.51719315e-02  4.12174822e-02  3.78404758e-02  3.39706782e-02  2.97825367e-02  2.64362031e-02  2.40028284e-02  2.17991501e-02  1.88057998e-02  1.73173290e-02  1.60115125e-02  1.50330863e-02  1.33218622e-02  1.10745773e-02  8.57956230e-03  6.15082400e-03  3.95426103e-03  2.71258877e-03  1.69572417e-03  7.42112319e-04  7.46149646e-05 -6.02180630e-04 -1.18432552e-03 -2.01603185e-03 -3.31391319e-03 -3.13313711e-03 -3.46244965e-03 -3.16537256e-03 -2.22835173e-03 -8.75109940e-04  1.47224009e-03  3.07592650e-03  4.29593918e-03  3.52355727e-03  6.90899506e-04 -2.72504630e-03 -5.70602497e-03 -9.44040458e-03 -1.07296635e-02 -1.33622290e-02 -1.76488988e-02 -2.15493668e-02 -2.64730132e-02 -3.27351305e-02 -3.99557513e-02 -4.63043833e-02 -5.51409236e-02 -6.46106339e-02 -7.35184441e-02 -7.79137778e-02 -7.93032740e-02 -7.28073988e-02], 18.87, 19.93, False
2023/07/02 12:17:27.659, 26230685, [1.47369044 1.47253573 1.43094979 1.40522643 1.42163462 1.3883836  1.38457337 1.36864961 1.36524273 1.34094405 1.3407144  1.32323521 1.3078771  1.29626383 1.27838325 1.27132871 1.26262311 1.25057288 1.2415925  1.22453001 1.22662151 1.20881286 1.20191628 1.18941559 1.18083614 1.16997976 1.15948223 1.14894958 1.13925399 1.13112398 1.12009617 1.11138361 1.10157579 1.09540295 1.08446792 1.07574897 1.06525614 1.06104503 1.05065454 1.03999296 1.0329653  1.02345305 1.01684221 1.00614275 0.99667884 0.97371768 0.96712873 0.95989267 0.95191993 0.94455024 0.93670163 0.93014745 0.92441436 0.91946861 0.91371639 0.90769018 0.90118052 0.89587888 0.88810281 0.88275242 0.87580458 0.86960337 0.86360101 0.85755396 0.84998643 0.84647994 0.84263335 0.83927877 0.83581872 0.83127715 0.82591734 0.81774652 0.81068033 0.80047548 0.79547869 0.78652157 0.78043041 0.77060592 0.76315647 0.75336343 0.74615466 0.73101624 0.7197041  0.71156431 0.70602752 0.70119742], [ 0.25519663  0.24379841  0.23690584  0.23277358  0.23542939  0.22835338  0.22362765  0.22179412  0.21593409  0.20943503  0.20468017  0.19772371  0.18989786  0.18537424  0.18031826  0.1730109   0.16876323  0.16424761  0.15515008  0.14971116  0.14250238  0.13540841  0.12766048  0.12055058  0.11254447  0.10539262  0.09732151  0.09088428  0.08316776  0.07647956  0.07042527  0.06367427  0.05874635  0.05290152  0.04722817  0.04362939  0.03996428  0.03521046  0.03087697  0.02742287  0.02468534  0.02224973  0.0197792   0.01731672  0.01597718  0.01638774  0.01427282  0.01224617  0.00943297  0.00664212  0.00507356  0.00393736  0.00272281  0.00241804  0.00218024  0.00154505  0.00059601 -0.00036876 -0.00125067 -0.00166267 -0.00277171 -0.00296073 -0.00271772 -0.00188865 -0.00052506  0.00074637  0.00130773 -0.00030038 -0.00311076 -0.00672368 -0.01095942 -0.01534982 -0.01884383 -0.02201165 -0.02719774 -0.03103701 -0.03530219 -0.0408599  -0.04615458 -0.05215092 -0.06054706 -0.06925572 -0.07795941 -0.08253479 -0.08335396 -0.07738317], 18.87, 19.93, False
2023/07/02 12:17:27.898, 26230935, [1.48239123 1.45674447 1.44318635 1.4489405  1.41226553 1.40441877 1.38393521 1.39118387 1.37400452 1.34807675 1.35651581 1.33665053 1.32157426 1.3136851  1.2926057  1.28672043 1.27084445 1.26017605 1.24429466 1.23538054 1.22969389 1.21460356 1.20515274 1.19127938 1.17967705 1.16992972 1.15612123 1.14537274 1.13259066 1.12171642 1.11022265 1.09864361 1.08732734 1.07910954 1.06846254 1.060361   1.05049492 1.04570344 1.03751294 1.02664269 1.02013652 1.01062394 1.00465519 0.99366781 0.98660249 0.98451945 0.97713724 0.97035017 0.9618206  0.95407231 0.94722663 0.93970476 0.93358909 0.92690119 0.92094948 0.91562791 0.9115231  0.90674637 0.90074085 0.89527871 0.8895877  0.88388664 0.87912384 0.87440595 0.86813883 0.86481859 0.86263592 0.85797388 0.85683765 0.85020558 0.84488367 0.84149956 0.83270157 0.82614535 0.81832959 0.80949745 0.80294333 0.79331271 0.78743721 0.7746768  0.76640305 0.75669347 0.74070958 0.73606164 0.73503462 0.72657058], [ 0.24811882  0.24844608  0.25220703  0.24143403  0.24295742  0.23239225  0.22407371  0.2194603   0.21182783  0.21007731  0.20340228  0.19524909  0.18868221  0.1818816   0.17761012  0.17301196  0.16639988  0.16155406  0.1548148   0.14782753  0.14105639  0.13242176  0.12608878  0.1178529   0.11048677  0.10293477  0.09535864  0.08820167  0.08066763  0.07331286  0.06699659  0.06059738  0.05495485  0.05000444  0.04483147  0.04055333  0.03692412  0.03245408  0.02857053  0.02569656  0.02197853  0.01972339  0.01794293  0.01597592  0.01443552  0.02261543  0.02077236  0.01856878  0.01575306  0.0129797   0.01135252  0.00988961  0.00970796  0.00917866  0.00810162  0.00719567  0.00674142  0.00634624  0.00602417  0.00564151  0.00486771  0.00450831  0.00461966  0.00502116  0.00683718  0.00864108  0.01010165  0.00870505  0.00585529  0.00195275 -0.00292738 -0.00746115 -0.01132711 -0.01505121 -0.0192304  -0.02301523 -0.02740304 -0.0324338  -0.03811671 -0.04372875 -0.05234523 -0.06189186 -0.07000709 -0.07538321 -0.07764116 -0.07135796], 18.87, 19.94, False
2023/07/02 12:17:28.154, 26231184, [1.50691477 1.47807423 1.46823615 1.45969236 1.43064299 1.42021336 1.41406442 1.38446685 1.37901753 1.35818666 1.35858046 1.33846656 1.33039516 1.31186514 1.30262194 1.29063031 1.27639329 1.26638392 1.25595988 1.2376953  1.23356156 1.21684371 1.20994695 1.19237643 1.18299909 1.17187699 1.15939054 1.14806631 1.13623139 1.12525224 1.11387688 1.10452993 1.09384936 1.08619233 1.07637947 1.06814316 1.05673522 1.05421102 1.04338731 1.03207403 1.02740143 1.01807281 1.01098696 1.00292251 0.993763   0.98314534 0.97409156 0.96564464 0.9571171  0.94883703 0.94094535 0.93336491 0.9272016  0.92000558 0.91258927 0.90465537 0.89609783 0.88602117 0.87492361 0.86794151 0.86088667 0.85482451 0.8476859  0.83998786 0.8315322  0.82625686 0.82145658 0.81693873 0.8148753  0.81032323 0.80424842 0.79804868 0.79272094 0.78427082 0.77982421 0.77217546 0.76667051 0.75961046 0.75165244 0.74039762 0.73598087 0.72376722 0.70957659 0.70208132 0.69903946 0.69363224], [ 2.35523970e-01  2.43792747e-01  2.36900184e-01  2.36786962e-01  2.31386171e-01  2.27855084e-01  2.23623881e-01  2.17122007e-01  2.18342483e-01  2.05514913e-01  1.99687608e-01  1.96351975e-01  1.90132205e-01  1.84500824e-01  1.76231240e-01  1.70209061e-01  1.67360098e-01  1.59794909e-01  1.53036383e-01  1.46962355e-01  1.39731067e-01  1.32418566e-01  1.25926792e-01  1.18689285e-01  1.10739675e-01  1.03397628e-01  9.53556254e-02  8.85909238e-02  8.15618502e-02  7.45605236e-02  6.72975647e-02  6.18375949e-02  5.59269631e-02  5.07613175e-02  4.61986343e-02  4.14127098e-02  3.80025671e-02  3.44016265e-02  2.93082451e-02  2.67972958e-02  2.40577760e-02  2.14570771e-02  1.89332699e-02  1.71088306e-02  1.55774084e-02  1.83610859e-02  1.66730527e-02  1.43354585e-02  1.17279476e-02  9.25193616e-03  7.18158643e-03  5.77409438e-03  4.76477796e-03  4.38082235e-03  3.86959188e-03  3.02711468e-03  2.26168437e-03  1.66256519e-03 -1.77586769e-04 -8.64525349e-04 -1.87513651e-03 -2.18993025e-03 -2.23022579e-03 -1.49129902e-03  2.09048020e-04  1.00935398e-03  1.61748885e-03 -2.49920787e-04 -3.29995042e-03 -6.68362763e-03 -1.12850021e-02 -1.52702362e-02 -1.90577577e-02 -2.22030244e-02 -2.64974313e-02 -3.07202473e-02 -3.54256093e-02 -4.08046130e-02 -4.63194094e-02 -5.22285969e-02 -6.12059368e-02 -7.00312425e-02 -7.70607956e-02 -8.30064731e-02 -8.38218106e-02 -7.78999603e-02], 18.88, 19.94, False
2023/07/02 12:17:28.411, 26231434, [1.48185404 1.44373756 1.43599305 1.43776399 1.38677571 1.4040613  1.38094775 1.36166471 1.36240717 1.3306752  1.33162367 1.30906292 1.29738059 1.27874678 1.27147172 1.26283687 1.24070667 1.23377807 1.22433595 1.2063748  1.20289609 1.18788972 1.17892309 1.1642368  1.15144553 1.14240637 1.13163844 1.12029189 1.10900423 1.10046283 1.09067097 1.07978307 1.07159337 1.06417256 1.05538707 1.04577115 1.03424537 1.03103356 1.01997354 1.00992449 1.00268668 0.99487289 0.98886394 0.97980829 0.97047315 0.96127341 0.95330246 0.94551545 0.93767849 0.93038572 0.92343356 0.91712004 0.9112294  0.90548018 0.90066064 0.89666101 0.8928678  0.8877963  0.88247161 0.87747868 0.87308796 0.86877607 0.86688281 0.86350775 0.85795732 0.85570757 0.85356891 0.84844974 0.84646963 0.84035575 0.83546549 0.82851203 0.82114265 0.81475485 0.80741313 0.80033851 0.79521319 0.78553561 0.77601032 0.76682173 0.75703121 0.74556488 0.73269301 0.72181818 0.71909634 0.71734925], [ 2.61484583e-01  2.36885493e-01  2.31557637e-01  2.32764187e-01  2.31933842e-01  2.34454461e-01  2.26731744e-01  2.16723158e-01  2.14235186e-01  2.05834021e-01  2.02819494e-01  1.95499021e-01  1.87455185e-01  1.83187699e-01  1.76432586e-01  1.71266623e-01  1.66395645e-01  1.59958289e-01  1.54963730e-01  1.46818529e-01  1.39729780e-01  1.33244569e-01  1.26280322e-01  1.19192922e-01  1.12181124e-01  1.04791210e-01  9.65846012e-02  9.03989921e-02  8.27960250e-02  7.53097310e-02  6.79248969e-02  6.18577358e-02  5.61916205e-02  5.18218056e-02  4.67674785e-02  4.25762862e-02  3.85812103e-02  3.48329140e-02  3.04314553e-02  2.72005191e-02  2.37599324e-02  2.13794055e-02  1.87651295e-02  1.69010069e-02  1.48468316e-02  1.64177646e-02  1.45172827e-02  1.19270676e-02  9.76842593e-03  7.11398535e-03  4.99861456e-03  3.68372196e-03  2.78895396e-03  2.43087707e-03  1.98999109e-03  1.38532945e-03  7.17147023e-04  6.42823403e-05 -1.03328615e-03 -1.76005118e-03 -2.03518992e-03 -2.38664954e-03 -2.13167585e-03 -1.29865468e-03  3.01708027e-04  1.21267176e-03  1.08202944e-03  4.43187835e-05 -3.32751560e-03 -7.30341712e-03 -1.13614098e-02 -1.54548000e-02 -1.87306679e-02 -2.23744204e-02 -2.64824095e-02 -3.07848724e-02 -3.47621420e-02 -4.05155766e-02 -4.57312600e-02 -5.18171645e-02 -6.02087236e-02 -6.92583252e-02 -7.88619020e-02 -8.24679825e-02 -8.33575186e-02 -7.84860741e-02], 18.88, 19.93, False
2023/07/02 12:17:28.651, 26231685, [1.405515   1.44965583 1.43148451 1.38397783 1.38894396 1.37127364 1.35128879 1.35903087 1.33280841 1.32771687 1.32051725 1.30108593 1.29377837 1.27931575 1.2685369  1.25642981 1.24547818 1.23481764 1.22788415 1.21343677 1.20985998 1.19718754 1.18660582 1.17545797 1.16586827 1.15438981 1.14671583 1.1334271  1.12118296 1.11310194 1.10211666 1.0912035  1.08232328 1.0750617  1.06424718 1.05759871 1.04623637 1.04235062 1.03323108 1.02276337 1.01637273 1.00653568 1.00081581 0.98970393 0.98145156 0.95023094 0.94190355 0.93336756 0.92439647 0.91688263 0.91053127 0.90341577 0.89822896 0.89265065 0.88778205 0.88283266 0.87803089 0.87315171 0.8662121  0.86074684 0.85441007 0.84746275 0.84198677 0.83563155 0.8292868  0.82674946 0.82321136 0.81920023 0.81750513 0.8118877  0.80647845 0.79932533 0.79246851 0.78420154 0.77787706 0.77065759 0.76442794 0.75573751 0.74894062 0.73970858 0.72868202 0.71875984 0.70459714 0.69772638 0.69615653 0.68871443], [ 2.55192571e-01  2.43043106e-01  2.31566119e-01  2.41426991e-01  2.38915843e-01  2.34948732e-01  2.29408513e-01  2.21793149e-01  2.18342743e-01  2.10073190e-01  2.04392179e-01  1.97980504e-01  1.93790539e-01  1.86684567e-01  1.79346489e-01  1.72823116e-01  1.69725569e-01  1.64574194e-01  1.56589639e-01  1.49132357e-01  1.43556447e-01  1.36965131e-01  1.29431377e-01  1.22016072e-01  1.13882411e-01  1.07451383e-01  1.00186205e-01  9.26035873e-02  8.44104711e-02  7.84811638e-02  7.13672137e-02  6.52233731e-02  5.98530822e-02  5.42278492e-02  4.92390627e-02  4.50317199e-02  4.04169845e-02  3.68217776e-02  3.24155727e-02  2.87033126e-02  2.56412396e-02  2.32281835e-02  2.07303082e-02  1.84693322e-02  1.70401062e-02  1.62172751e-02  1.37656459e-02  1.17043290e-02  9.43135779e-03  6.75517055e-03  4.40614934e-03  3.42067877e-03  2.91458724e-03  2.24332374e-03  1.75105611e-03  1.25280084e-03  9.87707141e-04  2.47714427e-05 -8.53726240e-04 -1.43162644e-03 -2.16258908e-03 -1.95979297e-03 -2.07477016e-03 -1.39891471e-03  2.56751831e-04  1.23742898e-03  1.79123843e-03  3.69375541e-04 -2.82907726e-03 -6.50034365e-03 -1.07689606e-02 -1.48072096e-02 -1.85081059e-02 -2.14896364e-02 -2.61932810e-02 -3.00202862e-02 -3.48216339e-02 -3.98688813e-02 -4.49590403e-02 -5.01047929e-02 -5.92084536e-02 -6.88736434e-02 -7.62066591e-02 -8.19952413e-02 -8.22658117e-02 -7.79681325e-02], 18.88, 19.93, False
2023/07/02 12:17:28.906, 26231935, [1.43119849 1.42907971 1.41210668 1.39560616 1.38385673 1.36759007 1.3591972  1.35582858 1.32513186 1.31813679 1.31165406 1.29346573 1.27470991 1.26678886 1.25171115 1.24136661 1.22715931 1.21496126 1.2060067  1.189158   1.18402063 1.17186953 1.16303346 1.14969879 1.1404102  1.13110128 1.12110063 1.11225986 1.10233902 1.09368821 1.08457322 1.07548083 1.06806545 1.06273578 1.05312745 1.04608354 1.03611125 1.03198501 1.02277437 1.01439703 1.00720618 0.99894923 0.99510567 0.98513355 0.97837478 0.95095714 0.94327317 0.93384775 0.92492831 0.91738455 0.91112795 0.90526669 0.90104282 0.89525915 0.89021379 0.88450464 0.8793681  0.87556443 0.86848444 0.86335606 0.85802548 0.85368754 0.84826512 0.84381077 0.8395749  0.83575597 0.83331234 0.82883488 0.82652609 0.82170879 0.81605231 0.80849535 0.80201298 0.79371701 0.78707461 0.78066152 0.77273906 0.76422465 0.75602795 0.74479702 0.73512338 0.72376686 0.71173098 0.70034504 0.69729637 0.69461791], [ 2.43420933e-01  2.43048771e-01  2.32968455e-01  2.32150939e-01  2.31945980e-01  2.28849415e-01  2.20960195e-01  2.19063787e-01  2.16643950e-01  2.07958977e-01  1.98125496e-01  1.92513461e-01  1.89155899e-01  1.81880670e-01  1.75060045e-01  1.71644273e-01  1.63860162e-01  1.59246785e-01  1.51445564e-01  1.46964045e-01  1.38544484e-01  1.31846582e-01  1.24748976e-01  1.17509958e-01  1.10381009e-01  1.02834581e-01  9.58549139e-02  8.80199853e-02  8.11151679e-02  7.30620057e-02  6.75388894e-02  6.17831814e-02  5.52348081e-02  5.02506332e-02  4.59244478e-02  4.13072514e-02  3.75770010e-02  3.33790373e-02  2.91022996e-02  2.66304430e-02  2.36258466e-02  2.10969007e-02  1.85537043e-02  1.65601063e-02  1.45171808e-02  1.66425457e-02  1.44131206e-02  1.17806999e-02  9.71275056e-03  7.21856772e-03  5.00240034e-03  3.33891057e-03  2.68284742e-03  2.01418578e-03  1.14807404e-03  6.93698969e-04 -1.18396714e-04 -9.89948331e-04 -1.79070795e-03 -2.56558680e-03 -3.08797626e-03 -3.51226346e-03 -2.98186335e-03 -2.21615176e-03 -9.08486147e-04 -1.05789395e-04  3.43507776e-04 -1.35384243e-03 -4.38493657e-03 -8.63623386e-03 -1.25558297e-02 -1.64985656e-02 -2.00136181e-02 -2.35630103e-02 -2.74197939e-02 -3.19265746e-02 -3.59315185e-02 -4.19072629e-02 -4.64317962e-02 -5.20738293e-02 -6.12043609e-02 -6.96467103e-02 -7.84008571e-02 -8.30388054e-02 -8.45464860e-02 -7.86192877e-02], 18.87, 19.94, False
