time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 19:02:54.883, 50559096, [1.38566841 1.36017435 1.34649121 1.34413772 1.31007616 1.3198819  1.28033462 1.28669862 1.27250269 1.25899898 1.25763103 1.23840947 1.22460343 1.21353677 1.2027812  1.1946439  1.18418604 1.17065223 1.16181925 1.14574008 1.14236019 1.12502635 1.11931309 1.10176278 1.09347104 1.08263562 1.07213408 1.06149592 1.04975512 1.04186986 1.03118014 1.0207432  1.01281801 1.004432   0.99450812 0.98750191 0.97519099 0.97358356 0.96396796 0.95269594 0.94917741 0.93951133 0.93445296 0.9240572  0.91540403 0.90284226 0.89575358 0.88809463 0.88025988 0.87288461 0.86592813 0.85988848 0.85440689 0.84914988 0.84430886 0.83884439 0.83384671 0.82866691 0.82325329 0.81771869 0.81301406 0.80683644 0.80271956 0.7976871  0.79213443 0.78876181 0.78512236 0.78130003 0.77790848 0.77275348 0.76696986 0.76090706 0.75509291 0.7470048  0.74188684 0.73384132 0.73140745 0.72293817 0.71435971 0.70571834 0.70008442 0.68544928 0.67318342 0.66827598 0.66406596 0.65885541], [ 0.21700612  0.2102203   0.19940446  0.19961313  0.20086745  0.19095534  0.18607492  0.18886802  0.18080418  0.17371547  0.16671742  0.16374673  0.15867872  0.14911163  0.14417791  0.13728747  0.13233918  0.1278158   0.12107528  0.11505359  0.10814005  0.10193895  0.09676779  0.08974399  0.08300426  0.07694614  0.07037744  0.06389162  0.05839476  0.05182054  0.04599922  0.04031828  0.03576654  0.03057754  0.02672538  0.02277825  0.01925374  0.01630346  0.01195603  0.00907014  0.00640994  0.00392665  0.00139734 -0.00088983 -0.00223541 -0.00053818 -0.00242533 -0.00465121 -0.00732414 -0.00923282 -0.01153872 -0.01259383 -0.01304404 -0.01367146 -0.01411764 -0.01486154 -0.01558516 -0.01625403 -0.01712413 -0.01789313 -0.01864407 -0.01918904 -0.01935207 -0.01904576 -0.0184807  -0.01809468 -0.01825135 -0.01917058 -0.02130007 -0.02388769 -0.02706418 -0.03012766 -0.03258064 -0.03525708 -0.03886689 -0.04160412 -0.04583714 -0.05092042 -0.05475401 -0.06044207 -0.06733855 -0.07734505 -0.08367143 -0.0898992  -0.09132812 -0.08559697], 18.72, 19.34, False
2023/07/02 19:02:55.139, 50559345, [1.33908759 1.32739027 1.29376742 1.28717737 1.27033072 1.25562966 1.2503344  1.22748797 1.20951672 1.20092452 1.19039143 1.17763326 1.16280328 1.14876257 1.14142303 1.12739045 1.11503463 1.10269652 1.09595189 1.08122577 1.07551564 1.06155086 1.05090827 1.03700191 1.03102071 1.01907538 1.00971396 0.9996665  0.98852696 0.98123371 0.97254372 0.96308193 0.95591112 0.9495882  0.93974378 0.93532265 0.92301226 0.92196481 0.91459869 0.90441571 0.90002379 0.89337499 0.88814487 0.88073522 0.87441146 0.89183444 0.88452092 0.87626808 0.86882645 0.8615201  0.8542698  0.84841196 0.84341419 0.83824604 0.83396121 0.82914712 0.82507081 0.82105878 0.8154313  0.8101479  0.80457233 0.79859161 0.79319833 0.78756917 0.78210472 0.77888846 0.77415592 0.76944247 0.76496699 0.75959979 0.75253196 0.74753809 0.74066975 0.73409613 0.72983585 0.72372398 0.71812626 0.71213228 0.70542381 0.69775782 0.68918643 0.67587785 0.66515479 0.65835047 0.6550884  0.6517323 ], [ 0.21697764  0.22170787  0.20932714  0.2009121   0.20777082  0.20107282  0.19182388  0.18927433  0.18358445  0.17370581  0.17011783  0.16563232  0.15866841  0.15018777  0.1467292   0.14093444  0.13293421  0.12832229  0.12282521  0.11634373  0.10775132  0.10335355  0.09688394  0.08946076  0.08407437  0.0779074   0.07037214  0.0642642   0.05812425  0.05264742  0.04576252  0.0410013   0.03505325  0.03093369  0.02670334  0.02315701  0.01973309  0.01546766  0.01248215  0.00933461  0.00634944  0.00381126  0.00127022 -0.00063863 -0.00190695 -0.00077688 -0.00249052 -0.00489892 -0.00715108 -0.00943899 -0.01107786 -0.01261185 -0.01347262 -0.0138645  -0.01408067 -0.0148659  -0.01550632 -0.01639349 -0.01749331 -0.01807792 -0.01883185 -0.01934366 -0.01979007 -0.01930992 -0.01883718 -0.01842214 -0.01836705 -0.01928008 -0.0213051  -0.02390543 -0.02733398 -0.03007226 -0.03240964 -0.03497206 -0.03887208 -0.04224301 -0.046198   -0.04999134 -0.05580449 -0.05977404 -0.06697889 -0.07734436 -0.08411791 -0.08940187 -0.09138556 -0.08546799], 18.73, 19.35, False
2023/07/02 19:02:55.379, 50559596, [1.39363946 1.34339386 1.34714523 1.33892495 1.30202161 1.30830764 1.28116372 1.26754743 1.26480676 1.24370128 1.24674988 1.2311714  1.21168257 1.19833507 1.1905523  1.17450298 1.17063926 1.15647606 1.14760423 1.13333412 1.1254958  1.1137298  1.10524585 1.0850948  1.08159926 1.06794873 1.05540065 1.04766012 1.03502998 1.02499395 1.01766945 1.00513753 0.99680436 0.99078245 0.97935172 0.97330466 0.96204869 0.95683982 0.95048369 0.93868017 0.93370217 0.9258964  0.91976129 0.91074795 0.90133221 0.89114247 0.88346032 0.87631477 0.86836437 0.86128794 0.85390346 0.84718562 0.84211116 0.83649355 0.83150795 0.82597585 0.82088327 0.81613722 0.80931636 0.8040007  0.79799934 0.79287756 0.78801044 0.78278012 0.77695578 0.77374039 0.76937322 0.76465387 0.76190679 0.75654369 0.75079908 0.74364586 0.73923602 0.73027452 0.72434581 0.71767083 0.71407308 0.70376946 0.69758089 0.68793202 0.67981261 0.67093524 0.65533943 0.65117861 0.64829338 0.64111277], [ 0.22407169  0.20404751  0.21466259  0.20091681  0.20085527  0.19856423  0.19447754  0.18695945  0.18599243  0.1754915   0.17012075  0.16427875  0.15842449  0.15173076  0.14555792  0.13814865  0.13426242  0.12974001  0.12203009  0.11534532  0.10827545  0.10301156  0.09602618  0.09024516  0.08314402  0.07605518  0.0705827   0.06388847  0.05768314  0.05181289  0.04499416  0.03959764  0.03505405  0.02977467  0.02531195  0.02169244  0.01836972  0.01478911  0.01053637  0.00771592  0.00557838  0.00276193 -0.00029072 -0.00178938 -0.00321394 -0.00156703 -0.00281075 -0.00519827 -0.00762158 -0.0093942  -0.01188117 -0.0132636  -0.0140738  -0.01431157 -0.01499251 -0.01558814 -0.01609371 -0.01688947 -0.01804398 -0.01867622 -0.0200834  -0.01996197 -0.02022248 -0.02004009 -0.01931109 -0.01893872 -0.0184566  -0.01940445 -0.02212253 -0.02449551 -0.02721554 -0.03015302 -0.03298383 -0.03594129 -0.0393682  -0.0427506  -0.04688669 -0.05062764 -0.05627626 -0.06133619 -0.06777518 -0.07770826 -0.08452843 -0.0903397  -0.08988086 -0.08440496], 18.73, 19.35, False
2023/07/02 19:02:55.635, 50559847, [1.36823919 1.3113813  1.29746552 1.32272997 1.27371228 1.2704993  1.26745065 1.23949649 1.23933042 1.22739159 1.21644941 1.2060052  1.19489823 1.17412758 1.1710585  1.16046883 1.14888747 1.13476222 1.12664972 1.10684539 1.10707775 1.09235356 1.07990407 1.07213289 1.05856248 1.04836459 1.03908581 1.0262761  1.01753261 1.00836038 0.99722382 0.99023045 0.98065928 0.97182618 0.96521922 0.95718363 0.94642115 0.94675314 0.93587    0.92575715 0.92365553 0.91421096 0.91060433 0.90025298 0.89090877 0.91301542 0.90505965 0.89754369 0.8893368  0.88177475 0.87536998 0.86916233 0.86351264 0.85826746 0.85333137 0.84784709 0.84282667 0.83763206 0.83070226 0.82606709 0.82004449 0.81427536 0.80878756 0.80409269 0.79734543 0.79412132 0.79085663 0.78537002 0.78319711 0.77669698 0.77088567 0.7655771  0.75786475 0.7499366  0.74516181 0.73614907 0.73393521 0.72502127 0.7151656  0.70646349 0.69585965 0.68637105 0.67584032 0.66245488 0.66000876 0.65562734], [ 0.20452561  0.2118139   0.2040101   0.19230344  0.19970705  0.19753532  0.19759862  0.18886802  0.18246983  0.17304258  0.16952738  0.1634766   0.15697546  0.15104803  0.14493035  0.13949044  0.13353952  0.12764563  0.12139889  0.11590612  0.10970919  0.10270954  0.09695452  0.09068985  0.08404287  0.07783465  0.07201902  0.06551645  0.0582184   0.05247238  0.04668797  0.04119288  0.03576507  0.03094199  0.02742782  0.02266839  0.01964829  0.01611804  0.01215289  0.00931842  0.00632649  0.00428745  0.00137771 -0.00031579 -0.00134579 -0.00082809 -0.00268075 -0.0050759  -0.00703339 -0.0093785  -0.01165265 -0.01230515 -0.01314396 -0.01390784 -0.01443695 -0.01508923 -0.01527771 -0.01581295 -0.01727604 -0.01794487 -0.01861009 -0.01939353 -0.01956014 -0.01897158 -0.01848994 -0.01786018 -0.01740426 -0.0195162  -0.02103666 -0.0238488  -0.02694369 -0.02980762 -0.03201677 -0.03525297 -0.03864613 -0.04198668 -0.04633101 -0.05080115 -0.05505308 -0.05978362 -0.06736205 -0.07622164 -0.08403894 -0.08942936 -0.09091801 -0.08539316], 18.72, 19.34, False
2023/07/02 19:02:55.891, 50560096, [1.31295914 1.33345027 1.29967523 1.30388402 1.26131748 1.24720716 1.24638176 1.23057973 1.21736852 1.1948581  1.20353174 1.17974371 1.16716719 1.15382707 1.13939504 1.13224768 1.11489071 1.10759487 1.10331624 1.08518411 1.08136086 1.0675419  1.06058012 1.04709142 1.03900423 1.02847253 1.01810556 1.00762311 0.99860201 0.9899523  0.98014403 0.97176111 0.96324263 0.95749216 0.94817869 0.94097576 0.93159429 0.92951292 0.92033059 0.91150238 0.90722949 0.89916672 0.89284263 0.88656011 0.88029469 0.87278815 0.86581988 0.85788962 0.85145273 0.8443069  0.83801214 0.83255962 0.82729223 0.82197731 0.81780862 0.81263445 0.80845133 0.8033693  0.79727441 0.79209424 0.78657827 0.78144998 0.77644926 0.77262267 0.76631303 0.76359195 0.76023892 0.75494005 0.75287527 0.74820577 0.741894   0.73647341 0.72975075 0.72307258 0.71709406 0.70957094 0.70552281 0.69889262 0.69022868 0.68245354 0.67281083 0.66230292 0.65092083 0.64373522 0.64218449 0.63583799], [ 0.22325694  0.22709044  0.20789047  0.21689431  0.19912279  0.20056532  0.19713674  0.18803919  0.18729175  0.18085057  0.17293922  0.16619155  0.15988626  0.15429869  0.14589308  0.14035468  0.13588646  0.12977182  0.12187793  0.11777409  0.11061665  0.1043899   0.09658899  0.09096634  0.08450834  0.07816423  0.07201826  0.06513865  0.05883923  0.05264097  0.04660629  0.04081791  0.03591447  0.03147231  0.02703835  0.02323739  0.01938659  0.0155618   0.01212507  0.00911856  0.0064401   0.00381732  0.00139438 -0.00074411 -0.00201121 -0.00081546 -0.00306345 -0.0052596  -0.00782756 -0.00996887 -0.01154102 -0.01311139 -0.01355618 -0.01412687 -0.0146659  -0.01522426 -0.01613589 -0.01652963 -0.01781994 -0.01836541 -0.01948143 -0.01954445 -0.02003974 -0.01975029 -0.01881397 -0.01832036 -0.01853482 -0.01913971 -0.02155002 -0.02434088 -0.02729908 -0.03013064 -0.03253055 -0.03583693 -0.03868416 -0.04268634 -0.04575169 -0.05039214 -0.05573879 -0.06026212 -0.06874558 -0.07734045 -0.08490824 -0.08993469 -0.09189844 -0.08611436], 18.72, 19.35, False
2023/07/02 19:02:56.131, 50560346, [1.36267997 1.3326792  1.34318887 1.30137369 1.29185572 1.28485685 1.26351694 1.26550509 1.24273665 1.22466653 1.23444852 1.19965978 1.19392661 1.18203616 1.16938014 1.16414874 1.14711768 1.1379312  1.13014216 1.11366673 1.10774871 1.09403168 1.08780343 1.07133047 1.06224681 1.0524525  1.03942571 1.03146775 1.01879135 1.01041664 1.00131962 0.99099274 0.98210036 0.97395288 0.96457608 0.95847363 0.94657332 0.94479862 0.93492202 0.92483288 0.92049229 0.91152682 0.90650849 0.8974536  0.8889983  0.88066033 0.87399446 0.86630665 0.85883021 0.85175059 0.8449975  0.8392834  0.83411149 0.82876634 0.82430356 0.81883539 0.81432636 0.8093929  0.80300739 0.79808262 0.79282251 0.78715386 0.7817408  0.77722205 0.7717331  0.76851677 0.76582813 0.76020716 0.75734396 0.75307803 0.74690333 0.74124616 0.73443211 0.72604643 0.72273158 0.71512592 0.70995166 0.7030581  0.69284534 0.68547572 0.6802326  0.66324453 0.65618628 0.64702162 0.64106945 0.64232271], [ 0.22241092  0.21635805  0.21927638  0.20889524  0.20720446  0.20359471  0.19447943  0.19350448  0.18933127  0.17872723  0.17353258  0.16564795  0.16375629  0.15321172  0.14664421  0.13948832  0.13763117  0.12977026  0.12378714  0.11805247  0.11127636  0.1043875   0.09842856  0.0908005   0.08511608  0.07795908  0.07090502  0.06552226  0.05874958  0.051888    0.04628     0.0400673   0.03632452  0.03096712  0.02685494  0.02314242  0.01900135  0.01556064  0.01188399  0.00908343  0.00638156  0.00404222  0.00110468 -0.00102226 -0.00254754 -0.00118283 -0.00320662 -0.00535355 -0.0077133  -0.00985663 -0.01205223 -0.01300329 -0.01401141 -0.01448291 -0.01470905 -0.01526751 -0.01608649 -0.01680132 -0.01813579 -0.0185904  -0.01943997 -0.01991845 -0.02013208 -0.0200025  -0.01890155 -0.01853754 -0.01847639 -0.01946654 -0.02179273 -0.0245385  -0.02762483 -0.03027344 -0.03310807 -0.03616244 -0.03969035 -0.04275002 -0.04629563 -0.05115062 -0.05673686 -0.06059993 -0.06709467 -0.07813113 -0.08538132 -0.08986874 -0.09226618 -0.08512504], 18.73, 19.34, False
2023/07/02 19:02:56.387, 50560595, [1.37058382 1.29691393 1.31740117 1.29620176 1.28786306 1.27594876 1.26000421 1.24920186 1.23966418 1.21949773 1.22076062 1.208337   1.18762094 1.17714764 1.16848622 1.15529019 1.14503107 1.13501177 1.12517431 1.10926658 1.10784458 1.09201456 1.08309798 1.07067405 1.06231528 1.050778   1.04218056 1.03178295 1.02074557 1.01466584 1.00304532 0.99457725 0.98574992 0.98059211 0.97109309 0.96409601 0.95336771 0.95065817 0.94204351 0.93111885 0.92809111 0.91850186 0.91391515 0.90501678 0.89657273 0.89027813 0.88370325 0.87568023 0.86854828 0.86108703 0.85452635 0.84799107 0.84280962 0.8373699  0.83268897 0.82731491 0.82221883 0.81712363 0.81107867 0.80626075 0.80043443 0.79424893 0.78970016 0.78502562 0.77873223 0.77569445 0.7719683  0.7677393  0.76510028 0.75993172 0.75387759 0.74775442 0.74080197 0.73267762 0.72805634 0.72089709 0.71560933 0.70828836 0.70067644 0.69200719 0.68159722 0.67231123 0.66026245 0.64913013 0.65103772 0.64298913], [ 0.21613403  0.21555875  0.20399025  0.20888817  0.20315471  0.19952161  0.19089487  0.18803334  0.18487982  0.17838888  0.16951716  0.16455406  0.16059436  0.15275113  0.14664186  0.14121645  0.13473643  0.13047786  0.12330967  0.1167555   0.1094277   0.10304777  0.09732296  0.09107521  0.08324912  0.07755025  0.07070933  0.06523536  0.05821749  0.05254842  0.04619721  0.04080013  0.03617357  0.03123111  0.02696638  0.02304741  0.0193254   0.01565203  0.01214481  0.00856645  0.00628788  0.00398476  0.00129987 -0.00070062 -0.00205042 -0.00079321 -0.0027062  -0.00517871 -0.00699693 -0.00914073 -0.01168842 -0.01270098 -0.01346913 -0.01400138 -0.0140865  -0.01506278 -0.01529446 -0.01623649 -0.01693121 -0.01810427 -0.01885966 -0.01923893 -0.01908588 -0.01913375 -0.018371   -0.01819767 -0.01787314 -0.01938469 -0.02147706 -0.02395376 -0.02699143 -0.02991443 -0.03200744 -0.03496368 -0.0391031  -0.04218518 -0.04585411 -0.05027608 -0.05468364 -0.06000714 -0.06716672 -0.0766078  -0.08448561 -0.08926362 -0.09159679 -0.08474756], 18.73, 19.34, False
2023/07/02 19:02:56.627, 50560846, [1.33909193 1.32661123 1.31147548 1.29039161 1.27768635 1.26801265 1.25254556 1.23562701 1.23383816 1.21520586 1.21329182 1.20031869 1.18447683 1.16979219 1.16029922 1.1516219  1.13851308 1.13043866 1.11913603 1.10201712 1.09975956 1.08352209 1.07464572 1.05981271 1.05167549 1.0413481  1.03032252 1.0191295  1.00824795 0.99922986 0.98978055 0.97970074 0.97248232 0.96461243 0.95482573 0.94843035 0.93743708 0.93521624 0.92613079 0.91600708 0.9114701  0.90353966 0.89747871 0.89002559 0.88147012 0.86793551 0.86154015 0.85450718 0.84688809 0.84067489 0.83358012 0.82804271 0.82367018 0.81844233 0.81406721 0.80926606 0.80465385 0.79986073 0.79448498 0.78913421 0.78392531 0.7784963  0.77426863 0.76983257 0.76480847 0.76154301 0.75788882 0.75369303 0.75115337 0.7456996  0.74060347 0.73508051 0.72750206 0.72141463 0.71557129 0.7093508  0.70461249 0.69611592 0.68982274 0.68009684 0.67359667 0.66106209 0.6499603  0.64013498 0.63934944 0.63820371], [ 0.23031031  0.21713235  0.2132118   0.21287748  0.20372758  0.20410137  0.19135593  0.19391006  0.18246748  0.17938779  0.17077086  0.16644854  0.16253918  0.15189407  0.14727072  0.14333347  0.13666366  0.12993747  0.12282808  0.11849035  0.1108881   0.10425372  0.09792891  0.09169326  0.08511284  0.07838817  0.0713038   0.06598854  0.05892345  0.0527165   0.04596297  0.04043978  0.03604202  0.03118049  0.0277183   0.02365494  0.01964447  0.01639231  0.01190928  0.0094221   0.00634395  0.00428273  0.00162353 -0.00064972 -0.00175489 -0.00024435 -0.00217118 -0.00444639 -0.00688191 -0.00892703 -0.0107297  -0.01216169 -0.01299242 -0.0136665  -0.01394192 -0.01423684 -0.01487303 -0.01590786 -0.01696601 -0.01745427 -0.01843477 -0.01841696 -0.01903293 -0.01907954 -0.0176021  -0.01756361 -0.01754158 -0.01876771 -0.02060493 -0.02363335 -0.02681706 -0.02949405 -0.03179604 -0.03532269 -0.03869008 -0.04174151 -0.04606469 -0.05062448 -0.054959   -0.05949136 -0.06748435 -0.07658317 -0.08406017 -0.09037816 -0.09056137 -0.08585069], 18.74, 19.35, False
2023/07/02 19:02:56.883, 50561095, [1.36902107 1.33877775 1.34252811 1.32272976 1.322272   1.28389985 1.27284099 1.27209924 1.25131261 1.24452287 1.23637657 1.21339445 1.20587604 1.19448242 1.17927272 1.1712278  1.16098326 1.14480114 1.14139959 1.12143388 1.11775734 1.105691   1.09299536 1.08054575 1.07278106 1.05727712 1.04935482 1.03923707 1.02717248 1.02113343 1.00917841 0.99863607 0.99236901 0.98331718 0.9742323  0.96846845 0.95491444 0.95357704 0.94446841 0.93315894 0.92911376 0.92040364 0.91431006 0.90624145 0.89686734 0.89361536 0.88625531 0.87829029 0.87078578 0.86376088 0.85682254 0.85042476 0.84543594 0.83958753 0.83473563 0.82931167 0.82452206 0.81975944 0.81328319 0.80781363 0.80266075 0.79634212 0.79185674 0.78721219 0.7815116  0.77791984 0.77462792 0.76970793 0.76708608 0.76190697 0.75488023 0.75015709 0.74243504 0.73465072 0.73105748 0.72146132 0.71783163 0.70863006 0.70026154 0.69248937 0.68445415 0.66886026 0.65991841 0.65138112 0.64664415 0.64626813], [ 0.21615844  0.21636657  0.20400727  0.20491228  0.20028536  0.20663512  0.19183521  0.19077424  0.18246957  0.17839715  0.17108265  0.16293422  0.1593931   0.15035845  0.14761076  0.13968451  0.13534218  0.12943202  0.12363094  0.11675889  0.10943157  0.10365639  0.09708436  0.09018318  0.08429322  0.0781893   0.07121319  0.06504641  0.05813096  0.05205382  0.0452571   0.04020935  0.03583958  0.03043758  0.02667448  0.02301106  0.01897324  0.01497511  0.01164533  0.00876835  0.00599687  0.00323874  0.00087256 -0.0009526  -0.00235035 -0.00199922 -0.00366735 -0.00593999 -0.00841592 -0.01047378 -0.01267132 -0.01370973 -0.01432541 -0.01489979 -0.01538139 -0.01607223 -0.01675674 -0.01743168 -0.01826985 -0.01931698 -0.01985564 -0.02052785 -0.02041943 -0.02019498 -0.01940346 -0.01920037 -0.01869626 -0.02030288 -0.02260975 -0.02525431 -0.02806379 -0.03127719 -0.03410711 -0.03693188 -0.04003802 -0.04370176 -0.04689815 -0.05108672 -0.05631184 -0.06075394 -0.06918002 -0.07852097 -0.08399523 -0.09087442 -0.09226351 -0.08635973], 18.72, 19.34, False
2023/07/02 19:02:57.139, 50561346, [1.34527779 1.31057309 1.33591522 1.30137473 1.2816611  1.27895296 1.25517635 1.25119226 1.25099282 1.22710612 1.22459834 1.21170403 1.19411642 1.18621185 1.17379381 1.16687879 1.15280454 1.14324452 1.13270627 1.11767481 1.11488662 1.09964676 1.09227818 1.07542078 1.06741037 1.05895192 1.04585275 1.03589897 1.02642058 1.01635059 1.00841969 0.99758556 0.98863327 0.98255229 0.97306389 0.96523331 0.95526893 0.95282009 0.94275167 0.93418856 0.92813812 0.9195666  0.91589661 0.90479595 0.89721386 0.90125586 0.89527083 0.88790612 0.88134964 0.87501324 0.86797903 0.8626761  0.85711776 0.85257348 0.84799305 0.8428368  0.83801258 0.83248571 0.82603565 0.82024553 0.81474162 0.80897693 0.80363618 0.79828606 0.7922985  0.78840435 0.78415171 0.78002163 0.77672009 0.77094541 0.76486586 0.75867045 0.75230165 0.74397693 0.73948096 0.73214956 0.72665511 0.71979406 0.71045028 0.70298826 0.69598903 0.68025847 0.67140235 0.66300223 0.65905833 0.65562778], [ 0.22243126  0.21022314  0.20327987  0.20825796  0.20317419  0.19649717  0.19090999  0.18845533  0.18209712  0.17627846  0.16922812  0.1642962   0.15939605  0.15167416  0.14643776  0.13843151  0.13395924  0.12872378  0.12171715  0.11603872  0.10863234  0.10284034  0.09646888  0.09018495  0.08332648  0.0760298   0.07020035  0.06476271  0.0568917   0.05130835  0.04518755  0.03947604  0.03516783  0.03051061  0.02624256  0.02245845  0.01900348  0.01509955  0.01147151  0.00885191  0.0057829   0.00333207  0.00101898 -0.00115482 -0.00260992 -0.00110399 -0.00297534 -0.00547321 -0.00753549 -0.00973859 -0.0118373  -0.01287649 -0.01380447 -0.01427944 -0.01486029 -0.01541973 -0.0158785  -0.01668679 -0.01779263 -0.01792719 -0.018906   -0.01946439 -0.01963203 -0.01923011 -0.01831798 -0.0182114  -0.01801907 -0.01922207 -0.0217119  -0.02393533 -0.02726683 -0.03004914 -0.03257796 -0.03602745 -0.03968664 -0.04224471 -0.0471923  -0.0497424  -0.05641049 -0.06089432 -0.06641194 -0.07852504 -0.08537775 -0.09036809 -0.09164085 -0.08525619], 18.72, 19.34, False
2023/07/02 19:02:57.379, 50561596, [1.33739819 1.31979929 1.31149415 1.29683991 1.27483791 1.27691954 1.25382259 1.24646514 1.22626006 1.22093795 1.21188909 1.19907566 1.188404   1.16865206 1.16181616 1.14946134 1.13629461 1.12816161 1.11635539 1.10221727 1.09576365 1.08246735 1.07257387 1.05806135 1.05013975 1.03930544 1.02848916 1.01790692 1.00808064 0.99847815 0.98942641 0.97965066 0.97216771 0.96427079 0.95546747 0.94960722 0.93764697 0.93586001 0.92691909 0.91662647 0.91213257 0.90289403 0.89744465 0.88945573 0.87999068 0.86920237 0.8624163  0.85670018 0.84991503 0.84342598 0.83712334 0.83162347 0.82731179 0.82298522 0.81871007 0.81402711 0.81011327 0.80559677 0.79996915 0.79560913 0.79106774 0.78509652 0.78114009 0.77642874 0.77126479 0.76866303 0.76524595 0.76110012 0.75887888 0.75400633 0.74767618 0.7423261  0.73615862 0.72949406 0.7240276  0.71739435 0.71311079 0.70479631 0.69865873 0.68924637 0.68102243 0.66863547 0.65845626 0.65192855 0.64718087 0.64560106], [ 0.21616251  0.19871054  0.20327703  0.19562311  0.19278664  0.19095534  0.18607492  0.18381667  0.178767    0.17270565  0.16797126  0.16211906  0.15697546  0.14911163  0.14417791  0.13776146  0.13197519  0.12730507  0.12123699  0.11490624  0.10838578  0.10275578  0.09542168  0.08928669  0.08364871  0.07653882  0.07060218  0.06427658  0.05786552  0.05164128  0.04497536  0.04006907  0.03481199  0.03048309  0.02578378  0.02200988  0.01857915  0.01469746  0.01132915  0.00846211  0.0054533   0.00321701  0.00051372 -0.00127537 -0.00275536 -0.00064293 -0.00276151 -0.00518627 -0.00710858 -0.00978269 -0.01141418 -0.01265411 -0.01339353 -0.01406162 -0.01468475 -0.01489289 -0.01594    -0.01646878 -0.01766608 -0.01825353 -0.01938505 -0.01934055 -0.01997604 -0.01984225 -0.01853746 -0.01863248 -0.01830221 -0.0195162  -0.0215493  -0.02432728 -0.02703322 -0.02986818 -0.03284208 -0.03596416 -0.0393187  -0.04281408 -0.04662639 -0.05097214 -0.0558999  -0.06067551 -0.06847602 -0.07813386 -0.08490753 -0.09043793 -0.09221151 -0.0864266 ], 18.72, 19.34, False
2023/07/02 19:02:57.635, 50561847, [1.34611198 1.34714619 1.33658276 1.29947325 1.29694154 1.28294    1.26577444 1.26790655 1.2506802  1.23717407 1.22940622 1.21762436 1.20102904 1.18976958 1.17638052 1.16919578 1.16098447 1.14504231 1.13871865 1.12302199 1.11947035 1.10473909 1.09547974 1.08186295 1.07144045 1.06137112 1.0504526  1.0399838  1.02883505 1.01947239 1.00893919 0.99916897 0.99179082 0.98464208 0.97491889 0.96793546 0.95699766 0.9543982  0.94629012 0.93616463 0.93140739 0.92246322 0.91847855 0.90811399 0.90000113 0.89051996 0.88290524 0.87532601 0.86776826 0.86080194 0.85407361 0.84804677 0.84307336 0.83759202 0.83272299 0.82782594 0.82318626 0.81794536 0.81192221 0.8067764  0.8011244  0.79558051 0.79072909 0.78601822 0.77997933 0.7764519  0.77363644 0.76952914 0.7661309  0.7616214  0.75545159 0.74898479 0.74379429 0.73485671 0.73095438 0.72433858 0.71781589 0.71246238 0.70342635 0.69248942 0.68861058 0.67496187 0.66303584 0.65588954 0.65285311 0.64814937], [ 2.16146237e-01  2.04050349e-01  2.09335649e-01  2.00262147e-01  1.96235606e-01  1.97529506e-01  1.86067362e-01  1.86130939e-01  1.80055514e-01  1.74821586e-01  1.68266492e-01  1.62112955e-01  1.56722010e-01  1.51044289e-01  1.43752992e-01  1.39682915e-01  1.33536694e-01  1.28352328e-01  1.21872193e-01  1.14756583e-01  1.08383197e-01  1.01545584e-01  9.52968548e-02  8.96746733e-02  8.24633902e-02  7.70703425e-02  7.04867617e-02  6.38046495e-02  5.75976306e-02  5.06440273e-02  4.45776808e-02  3.92706035e-02  3.46241561e-02  2.97072903e-02  2.59453765e-02  2.20357591e-02  1.78284460e-02  1.43260237e-02  1.02967606e-02  7.95448409e-03  5.13571005e-03  2.68961070e-03 -9.62691380e-05 -1.84090939e-03 -3.66846692e-03 -1.91804277e-03 -4.12473744e-03 -6.14635110e-03 -8.09289766e-03 -1.04738948e-02 -1.26156382e-02 -1.33627128e-02 -1.43644210e-02 -1.50605466e-02 -1.51875246e-02 -1.58772665e-02 -1.63745494e-02 -1.70473148e-02 -1.82042116e-02 -1.91642212e-02 -2.00222722e-02 -1.99441917e-02 -2.08365155e-02 -2.06229866e-02 -1.97952808e-02 -1.96614524e-02 -1.90510610e-02 -2.00008941e-02 -2.25800815e-02 -2.50993622e-02 -2.82291075e-02 -3.12767530e-02 -3.37966360e-02 -3.63242174e-02 -4.04357757e-02 -4.40221636e-02 -4.79706715e-02 -5.24309415e-02 -5.65752737e-02 -6.14914964e-02 -6.84309250e-02 -7.85229246e-02 -8.53666659e-02 -9.08430779e-02 -9.26826616e-02 -8.61590006e-02], 18.73, 19.35, False
