time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 23:50:14.510, 72415267, [1.00241169 0.97946232 0.95482061 0.95500816 0.92984967 0.92434059 0.91491008 0.89000334 0.88381021 0.87494727 0.86319519 0.84850511 0.83708787 0.8255233  0.81699087 0.80492214 0.79819091 0.78902048 0.78100723 0.77373522 0.76660968 0.76243355 0.75214859 0.74552444 0.74132673 0.73338669 0.72926455 0.72309039 0.71604707 0.71443007 0.70782363 0.70253537 0.69912947 0.69397547 0.69029473 0.68588903 0.68235479 0.68426097 0.68376805 0.68141928 0.67798648 0.67487315 0.67497127 0.66905428 0.66793672 0.6675048  0.66486418 0.6609287  0.65665358 0.6539401  0.64975778 0.64694313 0.64572188 0.64423069 0.64196118 0.64024908 0.6371059  0.63428237 0.63138692 0.62921141 0.62642274 0.62531076 0.62327753 0.62215661 0.61960025 0.61832828 0.6174291  0.61538278 0.6145516  0.61222684 0.60972046 0.6051994  0.60145248 0.59924102 0.59755596 0.59339372 0.59037895 0.58642167 0.58173342 0.57653944 0.56993773 0.56002882 0.54796802 0.54014397 0.53785594 0.53872545], [ 0.26992234  0.26658057  0.25030532  0.25287666  0.24340672  0.23110998  0.22572002  0.21774053  0.21403965  0.20268566  0.19133342  0.18634569  0.17558424  0.17128787  0.16065254  0.15428269  0.147315    0.14046469  0.13515863  0.12790036  0.12048132  0.11247048  0.10652834  0.09835695  0.09151903  0.08382217  0.07720782  0.071448    0.06582159  0.05911914  0.05284042  0.04743347  0.04265487  0.03853377  0.0345208   0.03066531  0.02711395  0.022976    0.01977325  0.01660573  0.01389964  0.01170208  0.0092088   0.00691943  0.00577932  0.00504747  0.00327222  0.00082235 -0.0016748  -0.00469574 -0.00715377 -0.00833723 -0.00914738 -0.00959049 -0.01063488 -0.01138249 -0.01209412 -0.01237565 -0.01320537 -0.01392409 -0.01432492 -0.01479126 -0.01481984 -0.01409411 -0.01315898 -0.0124884  -0.0123807  -0.01354001 -0.01714752 -0.02058729 -0.02511032 -0.02957949 -0.03284978 -0.03692457 -0.04114766 -0.04424503 -0.04920656 -0.05378549 -0.05772725 -0.06411416 -0.07229211 -0.08092877 -0.08922828 -0.09482587 -0.09431684 -0.0900821 ], 19.65, 20.70, False
2023/07/05 23:50:14.766, 72415517, [0.99179828 0.97015064 0.9866701  0.95500744 0.93413426 0.92434024 0.91084294 0.89227681 0.88582592 0.87393518 0.87264005 0.85603257 0.83796672 0.83120251 0.82542791 0.81271982 0.80653467 0.79812968 0.78952996 0.78304988 0.77908964 0.76969466 0.76029446 0.75389927 0.74756026 0.74167855 0.73653172 0.73270386 0.72447656 0.72175997 0.71648059 0.71122366 0.70616648 0.70153781 0.69611074 0.69149705 0.68498465 0.68345162 0.67827881 0.67415771 0.67114591 0.66785817 0.66580244 0.65926273 0.65542156 0.64178106 0.63916318 0.63512317 0.63203974 0.62907864 0.62512165 0.62161944 0.6211407  0.61997488 0.61936366 0.61828788 0.61749761 0.61556422 0.61337172 0.61143441 0.60904549 0.6075595  0.60546063 0.60338201 0.60018076 0.59935543 0.59854768 0.59844851 0.59719096 0.59669314 0.59574486 0.59364963 0.59212921 0.58745906 0.587466   0.58293669 0.58023378 0.57790683 0.57070771 0.56248844 0.55876791 0.54987835 0.53568698 0.53075692 0.5249701  0.52515606], [ 0.27146573  0.26181034  0.25641377  0.2393654   0.24041149  0.23521188  0.22616919  0.21618057  0.20988177  0.19541451  0.18658704  0.18055302  0.17337382  0.16711402  0.15597505  0.14990169  0.14389538  0.13793234  0.1298321   0.12398321  0.11649939  0.10972783  0.10249406  0.09570243  0.0874285   0.08028366  0.07300028  0.06731016  0.06054705  0.05426446  0.04861552  0.04309884  0.03824363  0.03392197  0.02993476  0.0261294   0.02268656  0.01914963  0.01567695  0.01290773  0.0097882   0.00827563  0.00613725  0.00401969  0.00266725  0.00400823  0.00184032 -0.00083499 -0.00344571 -0.00628687 -0.00844513 -0.01016534 -0.01084986 -0.01131142 -0.0116508  -0.01229771 -0.01295395 -0.01372638 -0.01429978 -0.01507004 -0.01557525 -0.01563626 -0.01557347 -0.0150718  -0.013847   -0.01326508 -0.01296943 -0.01505699 -0.01835556 -0.02199315 -0.02624955 -0.03024308 -0.03380447 -0.03744477 -0.04171912 -0.04545116 -0.04962567 -0.05390381 -0.05903811 -0.06411327 -0.0719504  -0.08170849 -0.09011217 -0.09445556 -0.09602853 -0.08969751], 19.64, 20.69, False
2023/07/05 23:50:15.006, 72415768, [1.02650777 0.98457429 0.97421056 0.94901172 0.92888436 0.92349326 0.90012745 0.89293992 0.8806501  0.87394354 0.85711531 0.84594617 0.83919787 0.82663058 0.82414568 0.81322468 0.80480714 0.79854599 0.79059434 0.78514231 0.77662601 0.77234013 0.7648969  0.75744888 0.75121565 0.7451531  0.73826952 0.73441495 0.72684081 0.72303581 0.71891072 0.71242357 0.70892774 0.70238722 0.69700397 0.69295709 0.68636733 0.68443845 0.67861533 0.67508994 0.67099293 0.66673659 0.665135   0.65930395 0.65719644 0.64973145 0.64591607 0.64141178 0.63716276 0.6332924  0.62977345 0.62649227 0.6254597  0.62383939 0.62245602 0.62049031 0.6193     0.61748256 0.61541481 0.61409586 0.61234337 0.61027554 0.60876408 0.60660911 0.60371258 0.60461447 0.60407782 0.60373755 0.60258947 0.60061466 0.59913481 0.59635601 0.594786   0.58940912 0.58686718 0.58286766 0.57772596 0.57553348 0.56879238 0.55695026 0.55447326 0.54340887 0.52915453 0.52101186 0.51785654 0.51605311], [ 0.26498024  0.25702521  0.2509585   0.23587869  0.23739937  0.22949061  0.2211865   0.21299142  0.20607258  0.19721886  0.18687295  0.1752887   0.17066134  0.16270437  0.15540628  0.14619108  0.13992742  0.13450347  0.12708152  0.12136726  0.11292654  0.10697902  0.10049022  0.09422738  0.0858293   0.08022319  0.07247387  0.06557871  0.06008888  0.0539261   0.04736264  0.04274506  0.03838802  0.03401137  0.03075754  0.02701584  0.02290382  0.0197049   0.01594115  0.01333832  0.01074295  0.00832753  0.00696398  0.00486022  0.00378159  0.0045695   0.00274479  0.00057725 -0.00221147 -0.00462895 -0.00708817 -0.00864973 -0.00883527 -0.00950077 -0.00982642 -0.01005585 -0.01118511 -0.01187031 -0.01270611 -0.01309309 -0.01409365 -0.01407587 -0.01433491 -0.0133458  -0.01243847 -0.01160016 -0.0115759  -0.01337751 -0.01666936 -0.02077659 -0.02488072 -0.02932224 -0.03236588 -0.0367676  -0.04060688 -0.04431287 -0.0486684  -0.05361964 -0.05925668 -0.06445763 -0.07266352 -0.08208686 -0.09054894 -0.0954405  -0.09614002 -0.08905569], 19.66, 20.70, False
2023/07/05 23:50:15.262, 72416017, [1.00393144 0.9586     0.95049829 0.93057748 0.92129569 0.90184966 0.8927339  0.88414506 0.87029258 0.85785514 0.86408718 0.85603695 0.84077452 0.83609706 0.82414516 0.81667817 0.8031772  0.79208533 0.78313216 0.77548696 0.76859503 0.76375409 0.75708248 0.74919024 0.74536891 0.7397565  0.73195988 0.72583015 0.7189548  0.71835397 0.71506319 0.71249345 0.70796324 0.70688277 0.70179133 0.69871462 0.69323455 0.69096084 0.68923707 0.6853941  0.68257597 0.67912255 0.67785796 0.6715169  0.66863276 0.65545791 0.65192934 0.64710402 0.64141895 0.63711563 0.6337151  0.63155234 0.62992794 0.62759893 0.62620542 0.62455417 0.62299566 0.62128806 0.61852948 0.61746117 0.61523406 0.61332622 0.61001918 0.60719656 0.60358198 0.60122781 0.59994548 0.59969197 0.59758464 0.59571772 0.59268231 0.58798013 0.58679075 0.5801425  0.57833216 0.57561873 0.5713266  0.56873287 0.56310612 0.55600592 0.55294705 0.54236976 0.52979371 0.52524476 0.51823671 0.51890092], [ 2.64208759e-01  2.67288626e-01  2.50963356e-01  2.43431826e-01  2.44488097e-01  2.39277994e-01  2.25705258e-01  2.23661410e-01  2.11945304e-01  2.03003299e-01  1.94787304e-01  1.86601575e-01  1.78033839e-01  1.70629931e-01  1.65183036e-01  1.55343300e-01  1.48463406e-01  1.42402205e-01  1.36760613e-01  1.28039494e-01  1.21395542e-01  1.13682585e-01  1.07321777e-01  9.96531483e-02  9.24542400e-02  8.48168784e-02  7.85356009e-02  7.19975746e-02  6.45654405e-02  5.81941502e-02  5.20755754e-02  4.65598266e-02  4.16307640e-02  3.74518526e-02  3.33017408e-02  2.94370059e-02  2.59905468e-02  2.22563349e-02  1.89704674e-02  1.59493247e-02  1.34393856e-02  1.08988849e-02  9.38591432e-03  7.65992935e-03  5.84552754e-03  6.88625632e-03  5.04928555e-03  2.57161357e-03 -1.56744416e-04 -2.78905974e-03 -5.31099789e-03 -6.95788148e-03 -8.16057069e-03 -8.57403206e-03 -9.23065541e-03 -9.69121330e-03 -1.06338286e-02 -1.11728227e-02 -1.20986311e-02 -1.24892950e-02 -1.33665275e-02 -1.35408990e-02 -1.30983839e-02 -1.23196877e-02 -1.10897851e-02 -1.05664932e-02 -1.01744519e-02 -1.16709877e-02 -1.53503387e-02 -1.93386082e-02 -2.38301502e-02 -2.78901578e-02 -3.18244178e-02 -3.54376562e-02 -3.93316229e-02 -4.29114319e-02 -4.84336701e-02 -5.20386153e-02 -5.72691444e-02 -6.28492445e-02 -7.05698937e-02 -8.05249560e-02 -8.92346792e-02 -9.39232578e-02 -9.44263209e-02 -8.87163567e-02], 19.66, 20.69, False
2023/07/05 23:50:15.518, 72416267, [1.01144453 0.97297491 0.96171531 0.93921835 0.90451843 0.91597376 0.89756513 0.8828112  0.87805553 0.86984695 0.85350485 0.84494158 0.8300993  0.82410755 0.81643504 0.80696839 0.79900466 0.79208542 0.77926846 0.77644694 0.76907194 0.76294994 0.75514989 0.74729758 0.74088291 0.73582029 0.72820876 0.72331581 0.71735405 0.71411601 0.70961359 0.70552561 0.7022818  0.69821093 0.69385511 0.68986961 0.68463776 0.6830169  0.67849706 0.67411097 0.67114719 0.66718505 0.66674933 0.65994697 0.65630436 0.65437355 0.65121508 0.64719514 0.64293287 0.63984866 0.63655261 0.63361192 0.63158786 0.62968594 0.62765107 0.62540091 0.62332988 0.62126189 0.61898067 0.61755121 0.61535186 0.61354026 0.61156457 0.61034453 0.60774192 0.60610189 0.60402069 0.60318738 0.60258891 0.60159289 0.59950285 0.59659655 0.59388995 0.5898897  0.58556844 0.58171863 0.57924679 0.57416156 0.56917351 0.56197272 0.556375   0.54649816 0.53363223 0.52725986 0.52183241 0.52270121], [ 0.26576762  0.26178671  0.24151195  0.24529778  0.23740499  0.22590142  0.21803809  0.21616738  0.19911792  0.19722201  0.18469944  0.17556105  0.17189187  0.16467738  0.15540944  0.14814037  0.14230467  0.13611136  0.12902065  0.12165426  0.11412551  0.10767684  0.10080426  0.09343869  0.0857226   0.07835473  0.0715499   0.06577492  0.05946546  0.05342147  0.04775245  0.04222718  0.03795639  0.03374523  0.03013935  0.02612585  0.02286959  0.01908408  0.01617888  0.01325585  0.01052724  0.00838464  0.00676658  0.00515542  0.00488263  0.0054167   0.0033675   0.0008679  -0.00201734 -0.00439544 -0.00691587 -0.00870378 -0.0090935  -0.0099448  -0.01025434 -0.01057493 -0.01124541 -0.01137844 -0.01225284 -0.0126783  -0.0137598  -0.01359363 -0.01364283 -0.01284136 -0.01200566 -0.01105776 -0.01073182 -0.0122387  -0.01626252 -0.01960466 -0.02499664 -0.0289777  -0.03245242 -0.03644517 -0.04023561 -0.04412033 -0.04893875 -0.05326474 -0.05836772 -0.06340503 -0.0726376  -0.08129877 -0.08969037 -0.09493309 -0.09504687 -0.08970574], 19.66, 20.69, False
2023/07/05 23:50:15.758, 72416517, [0.99644184 0.94923513 0.96169938 0.94032925 0.91308194 0.9122179  0.90088033 0.88121534 0.88697853 0.86524667 0.857995   0.84850511 0.83009768 0.8304117  0.82341039 0.80786406 0.80780758 0.79759293 0.78971993 0.78305016 0.77718468 0.7743226  0.76416422 0.75555248 0.75160829 0.74561998 0.73851025 0.73374089 0.72797913 0.72311015 0.71775178 0.71164707 0.70796167 0.70323467 0.698458   0.69410554 0.68875926 0.68672081 0.68170992 0.67626201 0.67286322 0.66976075 0.66798554 0.66175847 0.65898883 0.6594767  0.65492128 0.6522479  0.64800812 0.64483102 0.64127253 0.63825907 0.63646245 0.63441916 0.63335855 0.63200331 0.63012256 0.62792138 0.625927   0.62499042 0.62319324 0.62081408 0.61758011 0.61455507 0.60979915 0.607976   0.60525078 0.60310139 0.59999411 0.60013542 0.5975081  0.59460813 0.59344204 0.58820886 0.585514   0.58289144 0.58023385 0.57414871 0.56919422 0.56242916 0.55833578 0.5449079  0.53326114 0.52597513 0.51992034 0.52040169], [ 2.85106686e-01  2.68041789e-01  2.51677976e-01  2.52876659e-01  2.40408684e-01  2.38804226e-01  2.23459456e-01  2.18543137e-01  2.09879483e-01  1.99047645e-01  1.86585649e-01  1.84113816e-01  1.73127242e-01  1.65785053e-01  1.57928028e-01  1.49900086e-01  1.44686600e-01  1.37930941e-01  1.31281411e-01  1.22821154e-01  1.17305035e-01  1.11553467e-01  1.04841016e-01  9.59307874e-02  8.85839815e-02  8.14611080e-02  7.46230041e-02  6.71057315e-02  6.09879385e-02  5.36856787e-02  4.81645815e-02  4.28286470e-02  3.82802020e-02  3.41602450e-02  3.05782733e-02  2.66346576e-02  2.35278030e-02  1.98950581e-02  1.64825526e-02  1.34844174e-02  1.09531583e-02  8.82002569e-03  6.96820151e-03  4.92022696e-03  3.52281169e-03  4.48548439e-03  2.52123560e-03  1.92518779e-04 -2.54451302e-03 -5.54927329e-03 -7.18157994e-03 -8.44705253e-03 -9.10229055e-03 -9.91155140e-03 -1.02620367e-02 -1.04885531e-02 -1.10131475e-02 -1.17494672e-02 -1.27199550e-02 -1.30542252e-02 -1.34417163e-02 -1.37946202e-02 -1.34578101e-02 -1.30983818e-02 -1.23272357e-02 -1.09665038e-02 -1.11237823e-02 -1.29301380e-02 -1.60167810e-02 -2.01505037e-02 -2.49499463e-02 -2.90345839e-02 -3.27499358e-02 -3.63431327e-02 -4.02322264e-02 -4.40517278e-02 -4.86003617e-02 -5.30311698e-02 -5.86258815e-02 -6.41141597e-02 -7.11980701e-02 -8.16867965e-02 -8.88287860e-02 -9.49279256e-02 -9.49897383e-02 -8.84608211e-02], 19.65, 20.69, False
2023/07/05 23:50:16.014, 72416768, [0.99489861 0.9492353  0.95792022 0.91626975 0.92459724 0.9168292  0.89861682 0.89652966 0.88064092 0.87444312 0.86319661 0.84850573 0.8370882  0.82930789 0.81799577 0.8069674  0.8046769  0.79399005 0.78623287 0.78056538 0.77344516 0.77130249 0.75862206 0.75414095 0.74716632 0.7427151  0.73557006 0.73162741 0.72746968 0.72132559 0.71636761 0.70869    0.70211592 0.69595127 0.69109601 0.68676011 0.68092115 0.68003086 0.67555316 0.67096583 0.66621723 0.66206749 0.66068745 0.65377541 0.6507781  0.64302552 0.6399514  0.63627933 0.63117333 0.6270189  0.62428932 0.62223472 0.620679   0.61840233 0.61735469 0.61606122 0.61421127 0.61277569 0.6092457  0.60672769 0.60454617 0.60364647 0.60381069 0.60378798 0.60147223 0.60155257 0.60008373 0.59882484 0.59770365 0.59795845 0.59700286 0.59421903 0.59484718 0.59064013 0.58821878 0.58484131 0.57989403 0.57723249 0.57031658 0.56200087 0.55821941 0.54659564 0.53518247 0.52910279 0.52328561 0.52499888], [ 0.27865409  0.26730831  0.25098766  0.25164687  0.24450214  0.23880107  0.2293176   0.21537077  0.214398    0.20119257  0.19162719  0.18687466  0.17459878  0.16953769  0.16246439  0.15184485  0.14706339  0.14042342  0.13208472  0.125289    0.11850092  0.11129245  0.10384905  0.09711645  0.08836706  0.08212673  0.07533662  0.06950607  0.06241933  0.05678047  0.05105689  0.0463568   0.04069106  0.03713667  0.03346717  0.02894769  0.02520188  0.02157359  0.01835115  0.01573396  0.01284828  0.01074867  0.00879245  0.00649017  0.00525049  0.00512204  0.00286407  0.00032921 -0.00255946 -0.00518773 -0.00748066 -0.00869901 -0.00954252 -0.01001929 -0.01013852 -0.01045841 -0.01107569 -0.01153059 -0.01212298 -0.01235703 -0.01297012 -0.01303015 -0.01302292 -0.01219631 -0.01136391 -0.01092877 -0.0108616  -0.01242602 -0.01615046 -0.019178   -0.02370907 -0.02786517 -0.03175774 -0.03543381 -0.03942022 -0.04297162 -0.04734111 -0.05162862 -0.05710297 -0.06310355 -0.07083441 -0.08051995 -0.08885854 -0.09348094 -0.09442009 -0.08780929], 19.65, 20.69, False
2023/07/05 23:50:16.254, 72417017, [1.01295599 1.00821884 0.95482699 0.96590709 0.92693992 0.91135643 0.9067718  0.89521602 0.87948131 0.87444416 0.85373902 0.85207619 0.83954343 0.82836337 0.82313437 0.81502404 0.80944176 0.79950025 0.79252706 0.78497197 0.77805877 0.77366159 0.76622932 0.75866884 0.75121332 0.74665669 0.73860618 0.73432443 0.72776638 0.72239718 0.71924596 0.7124221  0.70862718 0.70420979 0.69759656 0.69399248 0.68852029 0.68684622 0.68345168 0.67828548 0.67407059 0.67049542 0.66948214 0.66349029 0.66097885 0.65824717 0.65563609 0.65230693 0.64943306 0.64519794 0.64202026 0.63837885 0.636608   0.63482353 0.63276408 0.63082041 0.6286859  0.62709991 0.62405682 0.62210139 0.619718   0.61668633 0.61359856 0.61143076 0.6065308  0.60624124 0.60737733 0.60639982 0.60530403 0.60314004 0.60019365 0.59551244 0.59168146 0.58460845 0.58224818 0.57747341 0.57466956 0.5697442  0.56500821 0.5568312  0.55257302 0.54537397 0.53019657 0.52836104 0.52328529 0.52052389], [ 0.25858544  0.25005512  0.24694291  0.23998072  0.23685854  0.22900566  0.22705327  0.21144864  0.20608402  0.19788551  0.18846124  0.1769444   0.1721418   0.16271239  0.15541416  0.14921542  0.14248969  0.13468108  0.12950087  0.12180592  0.11532559  0.10815842  0.10192     0.09423234  0.08760495  0.08053544  0.07410133  0.06767853  0.06080681  0.05468303  0.04926639  0.04460559  0.03965388  0.03508364  0.03112718  0.02721849  0.0232632   0.0201114   0.01612452  0.01309037  0.01073532  0.00859021  0.00693119  0.0047459   0.00345557  0.00439342  0.00226199 -0.00025937 -0.00266148 -0.00521714 -0.00807795 -0.00921549 -0.0098992  -0.01027545 -0.01040283 -0.0112187  -0.01192706 -0.01251787 -0.01326115 -0.01364229 -0.01455423 -0.01460672 -0.01462311 -0.01434942 -0.01324846 -0.01221687 -0.01198893 -0.01370187 -0.01694299 -0.02069903 -0.02538245 -0.02955948 -0.03265176 -0.03686566 -0.04087057 -0.04404858 -0.04850184 -0.05332408 -0.05816443 -0.06407667 -0.07117609 -0.08244623 -0.08971568 -0.0959406  -0.09571546 -0.08877851], 19.65, 20.69, False
2023/07/05 23:50:16.509, 72417267, [1.00994025 0.97156465 0.96419494 0.95610027 0.92129279 0.91049106 0.91491001 0.8958719  0.88495993 0.87213915 0.86363433 0.85207369 0.84058187 0.8329369  0.8288276  0.81527392 0.80839492 0.80236352 0.79620596 0.78384112 0.78005199 0.77446452 0.76583964 0.75953042 0.75272997 0.74832243 0.74043524 0.73553827 0.72835872 0.72425882 0.71830999 0.71375923 0.71211785 0.70732195 0.70333461 0.69952846 0.69408351 0.69258859 0.68800508 0.68302497 0.67928619 0.67598191 0.67368766 0.66782381 0.6634522  0.66041158 0.65634932 0.65237249 0.64909336 0.64470855 0.6416861  0.63745832 0.63499922 0.63345705 0.63164245 0.63021822 0.62862299 0.62663957 0.62373575 0.62203597 0.61919043 0.6165113  0.61422617 0.61229952 0.60824344 0.606785   0.6044689  0.60396891 0.60225488 0.60089309 0.59876634 0.59551078 0.59379811 0.59093935 0.58865794 0.58547271 0.58112412 0.57789549 0.57335429 0.56625847 0.56367242 0.55081221 0.53875456 0.53351717 0.52787524 0.52690039], [ 0.27147191  0.26255138  0.25573877  0.24879191  0.23686977  0.23261379  0.22346438  0.21578032  0.20365191  0.19937952  0.1903443   0.17859784  0.17362023  0.16514448  0.15856001  0.14961051  0.14109282  0.13629144  0.13127222  0.12210651  0.11507939  0.10907475  0.10192413  0.09339508  0.08626963  0.0792332   0.07275663  0.06700586  0.06009452  0.05377698  0.04880916  0.04350617  0.03901558  0.03430605  0.03078738  0.02716829  0.02362192  0.0198019   0.01619106  0.01326829  0.01047579  0.00868416  0.0067893   0.00480399  0.00336199  0.00466723  0.00285301  0.00083186 -0.00212749 -0.00475082 -0.00648369 -0.00795522 -0.00871245 -0.00904989 -0.00945867 -0.01019682 -0.01067829 -0.0110898  -0.01232749 -0.01270922 -0.01360698 -0.01367796 -0.01392027 -0.01318231 -0.01220311 -0.01156499 -0.01115418 -0.01261413 -0.01633544 -0.02000567 -0.02452181 -0.02887052 -0.03198283 -0.03569621 -0.04021195 -0.04341076 -0.04847457 -0.0531487  -0.05878599 -0.06399456 -0.07112453 -0.0808876  -0.08926906 -0.09452263 -0.09565968 -0.08845808], 19.64, 20.69, False
2023/07/05 23:50:16.766, 72417517, [1.00993622 0.99521054 0.95608853 0.95010993 0.93509593 0.91307862 0.90677176 0.90240338 0.88812783 0.87444312 0.86408007 0.84990225 0.83761957 0.83183199 0.8228566  0.81297184 0.8039894  0.79643057 0.7920324  0.77576288 0.77606725 0.76866048 0.76008539 0.75260988 0.74626621 0.74151976 0.73465192 0.72784965 0.72384066 0.71736041 0.71267215 0.70731862 0.7033779  0.69953067 0.69403375 0.69074004 0.68634444 0.68413647 0.68011825 0.67513662 0.67168724 0.66779885 0.66564063 0.6597064  0.65679463 0.64256812 0.63964553 0.6352468  0.63034496 0.62668698 0.62285909 0.61976964 0.61856347 0.6170002  0.61610762 0.61507574 0.61314043 0.61049865 0.60861931 0.60638026 0.60350029 0.60181908 0.59867363 0.59678365 0.59395232 0.59329992 0.59205227 0.59198755 0.59093121 0.59035198 0.58856581 0.58549111 0.58397904 0.57777782 0.5754817  0.57344061 0.56762898 0.56603685 0.55853988 0.55126959 0.54940884 0.53871637 0.53134124 0.53075572 0.52833931 0.52705982], [ 2.58591620e-01  2.68765251e-01  2.46256729e-01  2.39984381e-01  2.37416219e-01  2.36690875e-01  2.24352112e-01  2.16578102e-01  2.10964354e-01  2.00031285e-01  1.85597981e-01  1.79972160e-01  1.72388587e-01  1.65139667e-01  1.58345783e-01  1.50286967e-01  1.42854036e-01  1.35399645e-01  1.30137008e-01  1.22102626e-01  1.13351233e-01  1.06898326e-01  1.00496408e-01  9.39020809e-02  8.63754065e-02  7.88970033e-02  7.24457888e-02  6.57614884e-02  5.90214085e-02  5.33535222e-02  4.88069665e-02  4.38027335e-02  3.80909670e-02  3.37192973e-02  3.04883301e-02  2.67544837e-02  2.31641440e-02  1.92718426e-02  1.65461266e-02  1.34337672e-02  1.11017178e-02  8.89110680e-03  7.36533024e-03  5.16430544e-03  4.19071718e-03  4.87231832e-03  2.76175206e-03 -1.20989671e-04 -3.17730168e-03 -5.79466164e-03 -8.80086894e-03 -9.73016377e-03 -1.06389008e-02 -1.09632079e-02 -1.11774449e-02 -1.19879526e-02 -1.26932161e-02 -1.32840535e-02 -1.39881677e-02 -1.48396800e-02 -1.56205368e-02 -1.53535299e-02 -1.55310130e-02 -1.47314118e-02 -1.37559520e-02 -1.35134012e-02 -1.25670262e-02 -1.38390179e-02 -1.67362128e-02 -2.11614109e-02 -2.56479881e-02 -2.93764926e-02 -3.28643416e-02 -3.58909018e-02 -4.06486446e-02 -4.43053929e-02 -4.86012165e-02 -5.32086162e-02 -5.83142157e-02 -6.45929158e-02 -7.24897791e-02 -8.20637341e-02 -9.14975971e-02 -9.55360826e-02 -9.57142091e-02 -8.91824953e-02], 19.65, 20.69, False
2023/07/05 23:50:17.006, 72417768, [1.00241035 0.97806393 0.9754247  0.9380979  0.92459724 0.92518895 0.89273372 0.90109795 0.88179872 0.87444312 0.86726165 0.85603382 0.84427404 0.83498567 0.82827855 0.82103752 0.81385103 0.80460744 0.80357133 0.7921011  0.78538708 0.78349475 0.77151998 0.76437929 0.75971618 0.75414028 0.7456476  0.74080906 0.73490814 0.73097491 0.72530582 0.71908451 0.71491599 0.71135013 0.70693757 0.70281966 0.69802902 0.69675861 0.69231737 0.68753327 0.68427936 0.68174941 0.6807009  0.67516972 0.67223371 0.66547154 0.66103045 0.65717414 0.65231438 0.6481446  0.64390117 0.63990749 0.63773341 0.63570049 0.63258496 0.63050107 0.627636   0.62508682 0.62237054 0.62022926 0.61719205 0.61564059 0.61290022 0.61220013 0.608484   0.60711069 0.60449769 0.6029573  0.6025565  0.60082731 0.59760093 0.59542584 0.59232236 0.58991943 0.58751979 0.58436737 0.57958651 0.57484643 0.56766189 0.55985805 0.55669173 0.54725457 0.53720217 0.53056813 0.52627595 0.52690093], [ 0.26501732  0.26032174  0.25098766  0.24469303  0.23985309  0.22850725  0.2293176   0.21854094  0.21023999  0.1993748   0.19350468  0.18273173  0.17729958  0.16821077  0.1595322   0.15272118  0.1472442   0.14093183  0.13386469  0.12631088  0.11863944  0.11164134  0.10563953  0.09762655  0.09075512  0.08309993  0.07678326  0.0698862   0.06393537  0.05702776  0.05232352  0.04660531  0.04214248  0.03732353  0.03328372  0.02991878  0.02581476  0.02263074  0.01933363  0.016486    0.01333936  0.01134918  0.00913575  0.00750914  0.00572118  0.00669505  0.00441037  0.00214259 -0.00049024 -0.00285717 -0.00539233 -0.00660257 -0.00742205 -0.00796584 -0.00847799 -0.00885717 -0.00975651 -0.01070797 -0.01144056 -0.01200458 -0.01269933 -0.01295051 -0.01278723 -0.01200117 -0.0109159  -0.00970056 -0.01004061 -0.01152098 -0.01466914 -0.01862808 -0.02319215 -0.0274615  -0.0311431  -0.03501496 -0.03821899 -0.04284071 -0.04682128 -0.05121788 -0.05565294 -0.06161362 -0.06876574 -0.07934111 -0.08703065 -0.09250425 -0.09332919 -0.08708843], 19.65, 20.69, False
